PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5259480573 North Latitude, -116.1218033363 East Longitude, 388.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-23,0.00, 0.00, 0.00, 2.15, 1.82, 8.17, repro,
2008-08-24,-1.23, -1.33, -1.51, 2.11, 1.76, 7.92, repro,
2008-08-25,-1.09, -0.70, -0.56, 2.13, 1.74, 7.98, repro,
2008-08-26,-1.45, 0.19, 15.66, 2.07, 1.67, 7.73, repro,
2008-08-27,-1.15, -0.46, -0.56, 2.33, 2.07, 8.95, repro,
2008-08-28,-1.40, -1.51, 3.97, 2.48, 2.31, 10.16, repro,
2008-08-29,-2.27, 0.04, 2.53, 2.16, 1.86, 8.15, repro,
2008-08-30,-3.57, 0.32, 4.04, 2.06, 1.65, 7.59, repro,
2008-08-31,-1.96, -1.53, 7.86, 2.10, 1.74, 7.88, repro,
2008-09-01,-0.11, -1.30, 13.27, 2.14, 1.75, 7.88, repro,
2008-09-02,-1.41, -0.67, -3.15, 2.36, 2.17, 9.29, repro,
2008-09-03,-2.29, -0.18, 1.48, 2.10, 1.73, 7.90, repro,
2008-09-04,-2.54, 0.69, 0.39, 2.19, 1.79, 8.37, repro,
2008-09-05,-0.94, -0.82, -6.90, 2.19, 1.76, 8.16, repro,
2008-09-06,-2.42, -0.99, -3.54, 2.30, 1.95, 8.67, repro,
2008-09-07,-2.07, 1.11, -0.46, 2.39, 2.16, 9.39, repro,
2008-09-08,-1.30, -0.51, -9.50, 2.26, 1.99, 8.68, repro,
2008-09-09,-0.53, 1.88, -4.74, 2.11, 1.70, 7.84, repro,
2008-09-10,-2.29, -0.32, 3.29, 2.12, 1.75, 8.03, repro,
2008-09-11,-2.48, -0.69, -1.34, 2.16, 1.75, 8.00, repro,
2008-09-12,-1.22, -0.25, -0.39, 2.30, 1.83, 8.57, repro,
2008-09-13,-2.27, -0.48, -0.67, 2.19, 1.90, 8.56, repro,
2008-09-14,-2.39, -0.29, -3.49, 2.30, 2.13, 9.10, repro,
2008-09-15,-2.31, -0.35, -10.02, 2.16, 1.84, 8.30, repro,
2008-09-16,-1.76, 0.49, -3.21, 2.14, 1.75, 8.02, repro,
2008-09-17,-2.73, -0.58, -12.79, 2.21, 1.73, 8.07, repro,
2008-09-18,-1.94, 0.33, -13.93, 2.17, 1.77, 8.16, repro,
2008-09-19,-2.95, -1.21, -4.61, 2.28, 2.08, 8.97, repro,
2008-09-20,-0.42, 4.00, 0.08, 2.08, 1.72, 7.66, repro,
2008-09-21,-2.30, 2.04, -4.04, 2.05, 1.63, 7.57, repro,
2008-09-22,-3.98, -0.86, -10.76, 2.15, 1.77, 8.11, repro,
2008-09-23,-2.91, 0.31, 1.32, 2.29, 1.92, 8.53, repro,
2008-09-24,-2.70, -0.47, -4.57, 2.19, 1.87, 8.46, repro,
2008-09-25,-2.32, 0.65, -8.38, 2.12, 1.76, 7.85, repro,
2008-09-26,-1.82, 0.50, -5.09, 2.06, 1.69, 7.70, repro,
2008-09-27,-4.23, 0.20, 2.17, 2.15, 1.80, 8.25, repro,
2008-09-28,-3.14, 0.49, -0.38, 2.32, 1.99, 8.89, repro,
2008-09-29,-3.50, 1.05, -3.52, 2.20, 1.85, 8.26, repro,
2008-09-30,-2.72, 1.32, -1.25, 2.09, 1.71, 7.70, repro,
2008-10-01,-3.18, 0.10, -5.70, 2.23, 1.95, 8.52, repro,
2008-10-02,-3.12, -0.66, 0.98, 2.21, 1.81, 8.25, repro,
2008-10-03,-2.58, -0.71, 0.28, 2.17, 1.76, 8.07, repro,
2008-10-04,-6.35, -1.90, 3.68, 2.10, 1.64, 7.68, repro,
2008-10-05,-3.55, -0.69, -3.51, 2.15, 1.80, 7.92, repro,
2008-10-06,-2.08, 1.37, -3.06, 2.16, 1.81, 8.00, repro,
2008-10-07,-2.92, 0.68, -2.87, 2.21, 1.87, 8.58, repro,
2008-10-08,-2.85, 0.99, -5.81, 2.28, 2.01, 8.85, repro,
2008-10-09,-3.41, 1.44, 5.04, 2.16, 1.77, 7.89, repro,
2008-10-10,-4.24, 3.65, 5.06, 2.22, 1.94, 8.42, repro,
2008-10-11,-5.65, 2.06, 6.29, 2.08, 1.78, 7.71, repro,
2008-10-12,-3.47, 1.44, -6.15, 2.18, 1.95, 8.55, repro,
2008-10-13,-3.38, 0.19, -8.28, 2.14, 1.79, 8.23, repro,
2008-10-14,-2.83, 1.26, -8.72, 2.21, 1.99, 8.53, repro,
2008-10-15,-3.40, 0.94, -10.64, 2.31, 2.05, 9.09, repro,
2008-10-16,-3.21, 0.60, -7.76, 2.14, 1.75, 7.93, repro,
2008-10-17,-3.38, 0.15, -16.62, 2.12, 1.80, 7.95, repro,
2008-10-18,-3.41, 0.64, -8.24, 2.19, 1.91, 8.62, repro,
2008-10-19,-5.58, -0.16, -7.85, 2.13, 1.73, 7.90, repro,
2008-10-20,-3.55, -0.12, -4.24, 2.20, 1.89, 8.24, repro,
2008-10-21,-3.92, 0.18, -5.18, 2.12, 1.80, 7.95, repro,
2008-10-22,-4.01, 0.72, -7.76, 2.11, 1.80, 7.88, repro,
2008-10-23,-2.83, 0.32, -5.19, 2.15, 1.87, 8.39, repro,
2008-10-24,-3.25, 0.36, -4.22, 2.22, 1.87, 8.39, repro,
2008-10-25,-1.71, 0.17, -2.38, 2.23, 1.97, 8.67, repro,
2008-10-26,-3.38, 0.30, -9.23, 2.18, 1.95, 8.40, repro,
2008-10-27,-3.65, 0.74, -17.93, 2.09, 1.77, 7.82, repro,
2008-10-28,-2.40, 1.84, -15.84, 2.38, 2.15, 9.29, repro,
2008-10-29,-3.43, -0.07, -9.98, 2.31, 1.95, 8.72, repro,
2008-10-30,-2.37, 0.75, -12.01, 2.18, 1.85, 8.15, repro,
2008-10-31,-2.66, 1.76, -8.57, 2.09, 1.64, 7.65, repro,
2008-11-01,-2.76, -0.25, -8.51, 1.97, 1.58, 7.30, repro,
2008-11-02,0.78, 1.50, -8.18, 2.03, 1.67, 7.70, repro,
2008-11-03,-2.36, 0.86, -4.16, 2.13, 1.78, 8.06, repro,
2008-11-04,-1.92, -1.30, 14.69, 2.06, 1.66, 7.66, repro,
2008-11-05,-4.12, -0.04, -10.05, 2.21, 1.89, 8.19, repro,
2008-11-06,-3.26, 0.90, -6.60, 2.03, 1.69, 7.57, repro,
2008-11-07,-3.07, 0.35, -12.55, 2.13, 1.84, 8.00, repro,
2008-11-08,-3.48, 0.42, -10.21, 2.03, 1.68, 7.63, repro,
2008-11-09,-6.74, 1.06, 10.51, 2.06, 1.70, 7.63, repro,
2008-11-10,-2.04, -0.08, -4.24, 2.34, 2.06, 8.89, repro,
2008-11-11,-2.11, 0.13, -6.15, 2.04, 1.70, 7.65, repro,
2008-11-12,-2.81, -1.01, -6.40, 2.17, 1.89, 8.19, repro,
2008-11-13,-3.54, 0.76, 1.53, 2.12, 1.76, 7.87, repro,
2008-11-14,-1.92, -0.36, -1.02, 2.14, 1.86, 8.03, repro,
2008-11-15,-3.06, -0.47, -12.14, 2.17, 1.74, 7.89, repro,
2008-11-16,-1.93, -0.64, -11.55, 2.09, 1.74, 7.77, repro,
2008-11-17,-3.17, -0.09, -13.96, 2.10, 1.73, 7.72, repro,
2008-11-18,-3.40, -0.02, -13.05, 2.03, 1.68, 7.60, repro,
2008-11-19,-3.48, -0.05, -13.03, 2.06, 1.74, 7.70, repro,
2008-11-20,-3.23, 0.01, -10.04, 2.07, 1.72, 7.64, repro,
2008-11-21,-3.04, 0.35, -14.83, 2.34, 1.97, 8.83, repro,
2008-11-22,-2.82, -0.92, -6.37, 2.04, 1.70, 7.69, repro,
2008-11-23,-4.47, 0.41, -8.86, 2.35, 2.23, 9.18, repro,
2008-11-24,-3.39, -0.31, -11.78, 2.28, 1.97, 8.66, repro,
2008-11-25,-3.38, 0.74, -7.36, 2.14, 1.87, 8.06, repro,
2008-11-26,-3.01, -1.16, -18.30, 1.99, 1.61, 7.43, repro,
2008-11-27,-3.08, -0.41, -11.74, 2.09, 1.79, 8.00, repro,
2008-11-28,-1.55, -0.50, -13.49, 2.21, 1.97, 8.35, repro,
2008-11-29,-4.53, -1.14, -9.02, 2.12, 1.81, 7.93, repro,
2008-11-30,-2.44, -0.48, -5.85, 2.02, 1.65, 7.60, repro,
2008-12-01,-2.48, -0.83, -6.17, 2.13, 1.83, 7.99, repro,
2008-12-02,-1.82, -0.04, -12.52, 2.26, 1.97, 8.60, repro,
2008-12-03,-2.54, -0.17, -8.57, 2.04, 1.65, 7.49, repro,
2008-12-04,-3.79, 0.47, -14.84, 2.07, 1.75, 7.75, repro,
2008-12-05,-2.07, -0.27, -12.01, 2.07, 1.72, 7.72, repro,
2008-12-06,-2.94, 0.44, -9.79, 2.11, 1.77, 7.78, repro,
2008-12-07,-3.04, 0.90, -10.22, 2.05, 1.69, 7.68, repro,
