PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4981383020 North Latitude, -105.0448272246 East Longitude, 83.08946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-09,0.00, 0.00, 0.00, 1.66, 1.75, 7.39, repro,
2014-09-10,-0.62, 2.21, 0.46, 1.67, 1.75, 7.40, repro,
2014-09-11,-2.47, 0.42, 2.31, 1.69, 1.80, 7.60, repro,
2014-09-12,-1.11, 2.84, -3.11, 1.87, 2.05, 8.39, repro,
2014-09-13,-0.67, 3.28, -6.27, 1.67, 1.74, 7.34, repro,
2014-09-14,3.53, 1.55, 13.90, 1.72, 1.81, 7.67, repro,
2014-09-15,2.21, 2.03, 2.35, 1.72, 1.86, 7.71, repro,
2014-09-16,1.99, 2.64, 5.08, 1.84, 1.82, 7.94, repro,
2014-09-17,1.72, 3.17, 3.96, 1.73, 1.79, 7.54, repro,
2014-09-18,0.41, 2.77, -3.77, 1.67, 1.76, 7.28, repro,
2014-09-19,3.57, 4.62, -1.01, 1.73, 1.81, 7.72, repro,
2014-09-20,2.38, 2.38, -1.24, 1.69, 1.90, 7.54, repro,
2014-09-21,-0.07, 2.65, -3.78, 1.63, 1.71, 7.09, repro,
2014-09-22,0.30, 2.18, 0.23, 1.63, 1.72, 7.11, repro,
2014-09-23,0.96, 2.35, 0.36, 1.65, 1.73, 7.16, repro,
2014-09-24,0.62, 2.46, -3.33, 1.69, 1.85, 7.46, repro,
2014-09-25,1.42, 3.13, -7.78, 1.69, 1.82, 7.46, repro,
2014-09-26,-0.61, 3.22, -10.62, 1.77, 1.88, 7.81, repro,
2014-09-27,-0.01, 5.53, 5.73, 1.90, 2.04, 8.47, repro,
2014-09-28,0.46, 3.03, -2.36, 1.66, 1.76, 7.19, repro,
2014-09-29,1.56, 4.66, 9.86, 1.85, 1.96, 8.07, repro,
2014-09-30,-2.87, 4.97, 4.42, 1.72, 1.86, 7.54, repro,
2014-10-01,0.94, 4.61, -1.56, 1.77, 1.94, 7.97, repro,
2014-10-02,-2.67, 5.33, -4.29, 1.67, 1.77, 7.23, repro,
2014-10-03,-0.24, 6.22, -4.04, 1.74, 1.88, 7.54, repro,
2014-10-04,0.90, 3.26, -1.27, 1.67, 1.75, 7.20, repro,
2014-10-05,0.49, 2.63, 0.04, 1.68, 1.73, 7.35, repro,
2014-10-06,0.38, 3.97, -6.71, 1.64, 1.71, 7.09, repro,
2014-10-07,-0.13, 2.08, -0.97, 1.66, 1.78, 7.27, repro,
2014-10-08,-2.48, 4.55, -11.17, 1.76, 1.85, 7.64, repro,
2014-10-09,-0.98, 3.15, -1.74, 1.69, 1.84, 7.42, repro,
2014-10-10,0.15, 2.47, -7.05, 1.66, 1.74, 7.23, repro,
2014-10-11,0.22, 3.44, -8.26, 1.69, 1.83, 7.40, repro,
2014-10-12,-0.42, 1.42, -1.66, 1.70, 1.79, 7.53, repro,
2014-10-13,-0.28, 3.55, -7.81, 1.74, 1.87, 7.76, repro,
2014-10-14,-0.14, 2.48, -2.34, 1.67, 1.74, 7.44, repro,
2014-10-15,-0.90, 0.84, -1.35, 1.65, 1.74, 7.20, repro,
2014-10-16,-0.55, 0.54, -1.97, 1.67, 1.81, 7.33, repro,
2014-10-17,-0.52, 1.44, 3.93, 1.96, 2.00, 8.29, repro,
2014-10-18,0.01, 2.03, -4.44, 1.64, 1.71, 7.12, repro,
2014-10-19,0.73, 0.72, -5.37, 1.87, 2.00, 8.43, repro,
2014-10-20,0.51, 2.43, -6.03, 1.68, 1.78, 7.36, repro,
2014-10-21,1.61, 3.17, 3.73, 1.70, 1.77, 7.52, repro,
2014-10-22,1.00, -1.36, -9.65, 1.74, 1.91, 7.95, repro,
2014-10-23,0.02, 6.07, -6.82, 1.78, 1.96, 8.04, repro,
2014-10-24,1.06, 1.99, -1.28, 1.68, 1.71, 7.39, repro,
2014-10-25,1.13, -0.21, -4.84, 1.65, 1.73, 7.18, repro,
2014-10-26,0.42, 1.00, 3.28, 1.67, 1.72, 7.39, repro,
2014-10-27,2.81, 0.47, 9.82, 1.68, 1.79, 7.45, repro,
2014-10-28,0.75, 3.18, 3.52, 1.71, 1.81, 7.53, repro,
2014-10-29,-0.40, 3.25, -10.29, 1.62, 1.70, 7.14, repro,
2014-10-30,0.90, 1.86, -9.12, 1.62, 1.70, 7.17, repro,
2014-10-31,1.12, 2.36, 3.69, 1.66, 1.79, 7.41, repro,
2014-11-01,1.31, 1.94, -8.76, 1.68, 1.78, 7.44, repro,
2014-11-02,2.13, 5.06, -3.16, 1.65, 1.74, 7.29, repro,
2014-11-03,1.94, 2.43, -5.22, 1.66, 1.73, 7.27, repro,
2014-11-04,2.03, 3.66, -3.44, 1.66, 1.76, 7.36, repro,
2014-11-05,-2.28, 2.87, 4.72, 1.77, 1.94, 8.15, repro,
2014-11-06,2.74, 3.57, 8.28, 1.65, 1.77, 7.36, repro,
2014-11-07,2.72, 3.60, -4.39, 1.67, 1.80, 7.50, repro,
2014-11-08,2.18, 4.18, 4.37, 1.64, 1.73, 7.29, repro,
2014-11-09,2.99, 2.83, 0.98, 1.67, 1.79, 7.49, repro,
2014-11-10,0.10, 1.06, -1.13, 1.77, 1.86, 7.97, repro,
2014-11-11,-0.11, 5.17, 12.04, 1.69, 1.86, 7.66, repro,
2014-11-12,2.18, 6.20, 14.40, 1.76, 1.86, 7.77, repro,
2014-11-13,2.00, 3.31, -2.87, 1.66, 1.71, 7.26, repro,
2014-11-14,0.53, 4.23, -2.80, 1.67, 1.74, 7.40, repro,
2014-11-15,2.33, 4.24, -3.16, 1.67, 1.76, 7.40, repro,
2014-11-16,1.61, 4.37, -3.15, 1.65, 1.71, 7.26, repro,
2014-11-17,1.45, 4.00, 0.20, 1.67, 1.75, 7.35, repro,
2014-11-18,3.34, 5.16, 0.10, 1.66, 1.73, 7.35, repro,
2014-11-19,2.45, 4.04, 1.00, 1.68, 1.76, 7.46, repro,
2014-11-20,3.66, 4.13, -2.81, 1.94, 1.87, 8.73, repro,
2014-11-21,2.14, 2.93, 1.52, 1.73, 1.84, 7.80, repro,
2014-11-22,2.08, 2.50, 0.49, 1.75, 1.86, 7.87, repro,
2014-11-23,1.62, 3.66, 2.30, 1.72, 1.73, 7.58, repro,
2014-11-24,1.59, 4.12, 9.20, 1.86, 1.82, 8.37, repro,
2014-11-25,0.49, 4.67, -1.76, 1.72, 1.78, 7.74, repro,
2014-11-26,0.63, 3.68, 9.44, 1.73, 1.79, 7.77, repro,
2014-11-27,0.96, 4.15, 0.31, 1.66, 1.71, 7.29, repro,
2014-11-28,1.49, 2.71, -2.92, 1.67, 1.76, 7.41, repro,
2014-11-29,2.80, 3.92, 1.87, 1.68, 1.71, 7.39, repro,
2014-11-30,2.98, 3.84, 1.13, 1.68, 1.76, 7.50, repro,
2014-12-01,0.64, 2.81, 3.99, 1.66, 1.74, 7.42, repro,
2014-12-02,1.64, 2.04, 7.46, 1.67, 1.76, 7.46, repro,
2014-12-03,2.33, 3.09, 1.89, 1.69, 1.79, 7.47, repro,
2014-12-04,1.80, 2.37, -1.21, 1.69, 1.82, 7.59, repro,
2014-12-05,2.57, 3.02, -0.34, 1.69, 1.80, 7.60, repro,
2014-12-06,0.70, 2.59, -4.27, 1.67, 1.74, 7.41, repro,
2014-12-07,1.18, 2.09, -0.50, 1.66, 1.70, 7.26, repro,
