PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4752505169 North Latitude, -71.3411611458 East Longitude, 98.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-01,0.00, 0.00, 0.00, 1.65, 1.91, 7.98, repro,
2011-01-02,-1.15, -0.35, 3.31, 1.77, 2.01, 8.49, repro,
2011-01-03,-1.80, 0.05, -1.35, 1.75, 2.06, 8.32, repro,
2011-01-04,-0.98, 0.82, 1.80, 1.63, 1.96, 7.77, repro,
2011-01-05,-1.21, -2.19, -2.98, 1.61, 1.88, 7.72, repro,
2011-01-06,-0.82, -2.14, -2.02, 1.62, 1.87, 7.71, repro,
2011-01-07,0.36, 0.02, 4.26, 1.67, 1.92, 7.95, repro,
2011-01-08,-1.65, -2.55, 1.08, 1.66, 1.94, 7.93, repro,
2011-01-09,-2.24, -0.13, -1.19, 1.66, 1.94, 8.04, repro,
2011-01-10,-1.50, -0.28, -2.54, 1.65, 1.93, 8.11, repro,
2011-01-11,0.16, -0.26, -0.39, 1.68, 1.94, 8.18, repro,
2011-01-12,-2.31, -0.83, -2.71, 1.68, 1.97, 8.09, repro,
2011-01-13,-0.87, 1.76, -6.01, 1.68, 2.01, 8.17, repro,
2011-01-14,-2.77, 2.32, -2.34, 1.79, 2.13, 8.60, repro,
2011-01-15,-0.95, 0.17, 5.71, 1.66, 1.97, 7.97, repro,
2011-01-16,-3.56, -3.69, -9.22, 1.61, 1.86, 7.72, repro,
2011-01-17,-0.78, -1.37, -6.36, 1.62, 1.87, 7.69, repro,
2011-01-18,-2.19, -1.68, 1.41, 1.68, 1.94, 8.10, repro,
2011-01-19,-0.49, -2.17, -3.96, 1.68, 1.91, 8.07, repro,
2011-01-20,-1.03, -1.46, -9.72, 1.63, 1.97, 7.87, repro,
2011-01-21,-1.58, -2.51, -0.70, 1.62, 1.89, 7.67, repro,
2011-01-22,-0.74, -1.31, 1.68, 1.63, 1.92, 7.88, repro,
2011-01-23,-0.87, -2.09, -4.64, 1.66, 1.91, 7.89, repro,
2011-01-24,0.13, -1.40, -2.47, 1.82, 1.98, 8.42, repro,
2011-01-25,-0.72, -3.22, -15.05, 1.67, 1.92, 7.94, repro,
2011-01-26,-1.94, -1.92, -15.61, 1.85, 2.22, 8.98, repro,
2011-01-27,-0.85, -1.79, -2.29, 1.83, 2.06, 8.89, repro,
2011-01-28,0.08, -1.62, -5.35, 1.66, 2.01, 8.05, repro,
2011-01-29,1.53, -2.58, 5.50, 1.63, 1.90, 7.84, repro,
2011-01-30,-1.53, -1.72, 0.97, 1.63, 1.90, 7.84, repro,
2011-01-31,-2.69, -1.31, 0.29, 1.73, 2.01, 8.54, repro,
2011-02-01,-0.59, -3.40, -0.22, 1.63, 1.90, 7.84, repro,
2011-02-02,-1.31, -1.50, -9.99, 1.66, 1.91, 7.88, repro,
2011-02-03,0.34, -1.16, -2.85, 1.68, 1.93, 7.94, repro,
2011-02-04,0.38, -1.00, -1.65, 1.73, 1.95, 8.11, repro,
2011-02-05,1.92, 0.03, 9.80, 1.76, 2.00, 8.27, repro,
2011-02-06,-1.52, -2.96, 0.84, 1.79, 2.03, 8.59, repro,
2011-02-07,-0.77, -1.84, -1.78, 1.70, 1.97, 8.09, repro,
2011-02-08,0.49, -0.46, -0.58, 1.69, 1.96, 8.08, repro,
2011-02-09,1.17, -0.64, 6.32, 1.62, 1.90, 7.80, repro,
2011-02-10,0.21, 2.47, 3.07, 1.65, 1.96, 7.89, repro,
2011-02-11,1.43, 1.06, -3.57, 1.66, 1.96, 7.97, repro,
2011-02-12,0.04, -3.15, 9.12, 1.70, 1.98, 8.32, repro,
2011-02-13,4.90, 0.11, 10.73, 1.76, 2.00, 8.39, repro,
2011-02-14,3.46, 0.45, 16.07, 1.75, 2.01, 8.30, repro,
2011-02-15,0.97, -1.38, 3.61, 1.80, 2.03, 8.29, repro,
2011-02-16,0.77, -0.74, 4.61, 1.87, 2.05, 8.91, repro,
2011-02-17,2.49, -2.59, 1.89, 1.78, 2.03, 8.45, repro,
2011-02-18,0.01, -0.40, -15.31, 1.73, 2.01, 8.33, repro,
2011-02-19,-0.39, -1.75, -1.74, 1.64, 1.90, 7.87, repro,
2011-02-20,0.31, -0.02, -1.60, 1.63, 1.89, 7.79, repro,
2011-02-21,1.79, 0.29, 3.20, 1.63, 1.87, 7.71, repro,
2011-02-22,-0.13, -1.18, 2.75, 1.64, 1.92, 7.90, repro,
2011-02-23,-0.83, -1.97, 11.92, 1.65, 1.93, 7.96, repro,
2011-02-24,-0.04, -0.24, 11.05, 1.61, 1.89, 7.78, repro,
2011-02-25,-0.29, -0.83, 8.18, 1.69, 2.02, 7.82, repro,
2011-02-26,-0.17, -0.47, 4.71, 1.59, 1.86, 7.60, repro,
2011-02-27,-0.57, -0.12, 13.39, 1.64, 1.97, 7.82, repro,
2011-02-28,1.08, 0.83, 5.66, 1.61, 1.91, 7.83, repro,
2011-03-01,-0.90, 0.04, 0.85, 1.66, 1.93, 7.97, repro,
2011-03-02,-0.08, -0.29, 7.62, 1.62, 1.87, 7.72, repro,
2011-03-03,-2.26, -1.16, -2.67, 1.62, 1.90, 7.72, repro,
2011-03-04,-0.73, -1.08, 4.43, 1.67, 1.93, 8.05, repro,
2011-03-05,-1.50, -0.62, -6.26, 1.70, 2.04, 8.15, repro,
2011-03-06,-0.23, 1.17, 4.83, 1.77, 2.11, 8.63, repro,
2011-03-07,-2.65, 1.14, 1.31, 1.64, 1.91, 7.92, repro,
2011-03-08,-0.76, -0.78, 6.94, 1.63, 1.91, 7.81, repro,
2011-03-09,-1.64, -0.72, 1.61, 1.63, 1.96, 7.94, repro,
2011-03-10,-1.60, -0.75, 0.79, 1.61, 1.90, 7.75, repro,
2011-03-11,-0.34, -2.20, 2.51, 1.62, 1.88, 7.78, repro,
2011-03-12,-0.72, -0.01, 1.63, 1.61, 1.87, 7.72, repro,
2011-03-13,-0.93, -0.44, 4.51, 1.62, 1.89, 7.79, repro,
2011-03-14,-2.25, -0.03, -2.28, 1.64, 1.95, 7.85, repro,
2011-03-15,0.93, -1.25, 2.92, 1.61, 1.89, 7.71, repro,
2011-03-16,-0.34, -1.47, 6.00, 1.65, 1.98, 7.86, repro,
2011-03-17,0.05, 0.04, 13.28, 1.68, 1.96, 7.88, repro,
2011-03-18,-2.03, -0.05, 11.34, 1.65, 1.97, 7.94, repro,
2011-03-19,-0.36, -0.58, 4.85, 1.64, 1.95, 7.74, repro,
2011-03-20,-0.09, -1.38, 4.55, 1.68, 1.99, 7.95, repro,
2011-03-21,0.93, -2.60, 8.14, 1.74, 2.12, 8.02, repro,
2011-03-22,-0.83, -0.32, 2.88, 1.74, 2.11, 8.12, repro,
2011-03-23,-0.45, -0.33, 0.54, 1.68, 1.96, 7.95, repro,
2011-03-24,1.57, -1.29, 14.42, 1.68, 1.95, 8.15, repro,
2011-03-25,0.79, -0.33, 9.88, 1.78, 2.05, 8.37, repro,
2011-03-26,-1.35, 1.27, 13.60, 1.71, 2.01, 8.05, repro,
2011-03-27,0.68, -0.30, 5.78, 1.75, 2.05, 8.60, repro,
2011-03-28,-0.55, -0.45, 3.13, 1.71, 1.99, 8.16, repro,
2011-03-29,-1.27, 0.59, -1.23, 1.65, 1.93, 7.89, repro,
2011-03-30,-0.96, -3.09, 3.77, 1.67, 1.95, 7.93, repro,
2011-03-31,2.81, -2.14, 15.40, 1.76, 2.06, 8.19, repro,
2011-05-01,0.74, 0.21, -3.78, 1.64, 1.95, 8.03, repro,
2011-05-02,0.97, -0.98, 5.38, 1.62, 1.89, 7.85, repro,
2011-05-03,-0.08, -1.21, 2.56, 1.63, 1.92, 7.88, repro,
2011-05-04,-1.03, -0.85, 5.75, 1.74, 2.12, 8.40, repro,
2011-05-05,-1.03, 0.27, 10.74, 1.68, 1.92, 8.14, repro,
2011-05-06,0.17, 0.33, 3.95, 1.69, 1.92, 8.14, repro,
2011-05-07,-0.83, -0.23, 8.24, 1.67, 1.93, 8.36, repro,
2011-05-08,-1.54, -0.88, -2.87, 1.66, 1.93, 8.23, repro,
2011-05-09,-0.48, -2.37, 4.43, 1.71, 1.99, 8.22, repro,
2011-05-10,-2.61, 0.76, -3.21, 1.64, 1.91, 8.00, repro,
2011-05-11,0.28, -1.00, 0.51, 1.63, 1.90, 7.84, repro,
2011-05-12,-1.66, 0.41, -3.24, 1.66, 1.90, 7.92, repro,
2011-05-13,-2.08, -0.66, -13.32, 1.62, 1.89, 7.83, repro,
2011-05-14,-0.22, -1.05, -2.46, 1.68, 1.94, 8.17, repro,
2011-05-15,-3.24, -0.70, -4.10, 1.69, 2.07, 8.11, repro,
2011-05-16,-2.08, 0.62, -11.89, 1.89, 2.12, 9.15, repro,
2011-05-17,-2.30, -4.12, -10.38, 2.01, 2.40, 9.72, repro,
2011-05-18,-3.08, -1.09, -2.89, 1.65, 1.92, 8.05, repro,
2011-05-19,-0.34, 1.33, 1.31, 1.73, 2.08, 8.63, repro,
2011-05-20,-2.56, 0.37, -6.81, 1.68, 2.00, 8.33, repro,
2011-05-21,-1.36, -2.17, -4.26, 1.67, 1.94, 8.22, repro,
2011-05-22,-3.47, 1.32, -0.97, 1.74, 2.02, 8.49, repro,
2011-05-23,-0.88, -0.37, -5.53, 1.71, 2.16, 8.47, repro,
2011-05-24,-1.68, -1.39, 5.79, 1.70, 1.95, 8.42, repro,
2011-05-25,-3.70, 0.17, -3.42, 1.67, 1.91, 8.22, repro,
2011-05-26,-2.16, -0.17, -6.17, 1.67, 1.95, 8.24, repro,
2011-05-27,-3.84, -2.84, -0.70, 1.96, 2.35, 9.54, repro,
2011-05-28,-3.35, -0.73, -3.63, 1.78, 2.21, 8.81, repro,
2011-05-29,-0.55, -2.26, 3.89, 1.66, 1.91, 8.11, repro,
2011-05-30,-1.98, -0.48, 2.44, 1.69, 1.92, 8.31, repro,
2011-05-31,-2.30, -0.29, -5.82, 1.68, 1.90, 8.15, repro,
2011-06-01,-1.33, -1.19, -2.86, 1.68, 1.98, 8.21, repro,
2011-06-02,-1.14, -1.31, 0.47, 1.68, 1.93, 8.33, repro,
2011-06-03,-1.43, 2.13, 6.18, 1.63, 1.90, 7.99, repro,
2011-06-04,-1.84, -2.05, -1.63, 1.61, 1.88, 7.77, repro,
2011-06-05,-1.19, -2.03, 2.75, 1.68, 1.92, 8.16, repro,
2011-06-06,0.04, -2.15, 3.83, 1.84, 2.15, 8.91, repro,
2011-06-07,-3.32, -1.30, -2.18, 1.87, 2.33, 9.34, repro,
2011-06-08,-0.87, 0.12, -1.24, 1.65, 1.90, 8.05, repro,
2011-06-09,-1.73, -2.74, 4.47, 1.90, 2.47, 9.09, repro,
2011-06-10,-0.97, -2.28, 1.60, 1.72, 2.02, 8.23, repro,
2011-06-11,-0.90, -0.70, 2.84, 1.78, 2.11, 8.76, repro,
2011-06-12,-0.49, -1.47, -9.44, 1.97, 2.15, 9.15, repro,
2011-06-13,-0.52, -1.37, -7.04, 1.79, 2.02, 8.93, repro,
2011-06-14,-0.36, -0.86, 3.07, 1.67, 1.90, 8.06, repro,
2011-06-15,0.61, 0.00, -6.26, 1.77, 2.05, 8.62, repro,
2011-06-16,1.55, 0.50, -10.94, 1.64, 1.86, 7.78, repro,
2011-06-17,-1.30, -0.25, -0.33, 1.67, 2.01, 8.09, repro,
2011-06-18,-0.84, -0.65, -6.01, 1.65, 1.94, 7.92, repro,
2011-06-19,-1.28, -2.64, -8.99, 1.64, 1.91, 7.98, repro,
2011-06-20,-1.45, -1.07, -4.05, 1.70, 1.94, 8.30, repro,
2011-06-21,-0.77, -0.74, -4.97, 1.75, 2.06, 8.42, repro,
2011-06-22,0.12, 0.09, -11.94, 1.67, 2.05, 8.19, repro,
2011-06-23,2.78, 2.43, -1.91, 1.71, 2.00, 8.26, repro,
2011-06-24,-0.25, -2.73, -10.73, 1.62, 1.88, 7.88, repro,
2011-06-25,1.91, -0.44, 2.28, 1.66, 1.94, 7.98, repro,
2011-06-26,0.02, -3.20, -6.88, 1.62, 1.92, 7.93, repro,
2011-06-27,-0.66, -2.07, -7.07, 1.77, 2.14, 8.72, repro,
2011-06-28,1.40, -1.62, 2.14, 1.63, 1.90, 7.89, repro,
2011-06-29,-0.76, -2.50, -9.23, 1.65, 1.95, 8.03, repro,
2011-06-30,-0.37, 0.56, -4.44, 1.64, 1.91, 8.03, repro,
2011-07-01,-0.66, -2.40, -9.04, 1.67, 1.94, 8.16, repro,
2011-07-02,1.03, -1.07, 0.76, 1.63, 1.90, 7.88, repro,
2011-07-03,-0.19, -0.78, -1.26, 1.65, 1.95, 8.06, repro,
2011-07-04,-1.61, 0.70, -15.29, 1.88, 2.11, 9.13, repro,
2011-07-05,-0.88, -2.54, 8.29, 1.70, 1.91, 8.29, repro,
2011-07-06,1.18, -3.84, -0.26, 1.66, 1.89, 7.93, repro,
2011-07-07,-0.20, -2.38, -6.08, 1.68, 1.95, 8.32, repro,
2011-07-08,1.15, -0.08, 4.77, 1.68, 1.93, 8.05, repro,
2011-07-09,-3.53, -3.83, -9.00, 1.83, 2.10, 8.91, repro,
2011-07-10,0.04, -5.25, 2.08, 1.74, 1.96, 8.35, repro,
2011-07-11,1.37, -1.43, 0.11, 1.63, 1.89, 7.84, repro,
2011-07-12,-0.53, -0.85, 1.90, 1.79, 2.01, 8.55, repro,
2011-07-13,1.27, -2.64, -7.71, 1.70, 1.98, 8.19, repro,
2011-07-14,-2.57, -2.73, -2.49, 1.72, 2.07, 8.51, repro,
2011-07-15,-3.49, -5.09, -10.66, 1.95, 2.14, 9.13, repro,
2011-07-16,0.85, -0.93, -6.85, 1.79, 2.15, 8.45, repro,
2011-07-17,-1.96, -3.32, -4.98, 1.74, 2.00, 8.28, repro,
2011-07-18,0.12, -3.11, -5.57, 1.69, 1.91, 8.12, repro,
2011-07-19,0.75, -4.41, -6.43, 1.66, 1.96, 8.15, repro,
2011-07-20,-0.74, -2.81, -5.35, 1.75, 1.97, 8.41, repro,
2011-07-21,-0.67, -2.95, 7.87, 1.69, 1.95, 8.23, repro,
2011-07-22,-1.45, -2.97, 1.02, 1.72, 1.94, 8.35, repro,
2011-07-23,-1.36, 0.74, -1.65, 1.73, 1.98, 8.62, repro,
2011-07-24,-2.19, -2.30, -1.61, 1.68, 1.92, 8.15, repro,
2011-07-25,-2.10, -1.76, -3.39, 1.71, 1.95, 8.35, repro,
2011-07-26,0.63, -2.12, -3.14, 1.68, 1.93, 8.13, repro,
2011-07-27,-0.13, -3.31, -8.66, 1.71, 2.00, 8.46, repro,
2011-07-28,-1.67, -2.10, -11.37, 1.70, 1.97, 8.30, repro,
2011-07-29,-0.09, -3.27, -6.22, 1.66, 1.93, 8.10, repro,
2011-07-30,1.78, -2.55, 6.35, 1.63, 1.92, 7.94, repro,
2011-07-31,-0.73, -0.93, -0.37, 1.63, 1.95, 8.07, repro,
2011-08-01,-1.12, -0.57, 4.82, 1.74, 1.96, 8.56, repro,
2011-08-02,-1.49, -1.88, 11.84, 1.64, 1.97, 8.14, repro,
2011-08-03,1.39, -1.12, 4.73, 1.78, 2.02, 8.67, repro,
2011-08-04,0.23, 0.46, 1.32, 1.68, 1.95, 8.29, repro,
2011-08-05,0.44, -0.94, 2.99, 1.65, 1.92, 8.12, repro,
2011-08-06,0.66, -2.81, -2.55, 1.68, 1.96, 8.22, repro,
2011-08-07,1.61, 0.29, 7.45, 1.71, 1.91, 8.45, repro,
2011-08-08,1.20, -0.98, 4.18, 1.72, 1.94, 8.42, repro,
2011-08-09,-0.31, -2.05, 1.12, 1.73, 1.98, 8.48, repro,
2011-08-10,0.59, 0.11, -0.42, 1.68, 1.88, 8.07, repro,
2011-08-11,-2.07, 0.64, 3.52, 1.83, 2.02, 8.72, repro,
2011-08-12,-0.32, -2.20, -2.41, 1.78, 2.02, 8.42, repro,
2011-08-13,0.08, -0.62, 2.40, 1.68, 1.88, 8.13, repro,
2011-08-14,-1.45, -0.25, 1.70, 1.82, 2.07, 8.81, repro,
2011-08-15,-1.57, 0.04, 4.51, 1.89, 2.18, 9.09, repro,
2011-08-16,-1.33, 0.23, -5.67, 1.67, 1.91, 8.16, repro,
2011-08-17,-0.50, 0.05, -10.53, 1.68, 1.95, 8.29, repro,
2011-08-18,-0.64, -3.34, -6.33, 1.67, 1.93, 8.27, repro,
2011-08-19,-0.87, -0.39, 13.96, 1.68, 1.94, 8.41, repro,
2011-08-20,-2.20, -0.51, 8.73, 1.85, 2.23, 8.80, repro,
2011-08-21,-0.90, -1.18, -6.89, 1.64, 1.89, 8.18, repro,
2011-08-22,-0.32, -0.59, 14.04, 1.79, 2.07, 8.83, repro,
2011-08-23,1.68, -0.90, 6.41, 1.75, 2.03, 8.70, repro,
2011-08-24,-1.75, -0.09, 0.74, 1.70, 1.94, 8.43, repro,
2011-08-25,-2.11, -3.86, 7.51, 1.71, 1.94, 8.63, repro,
2011-08-26,-0.14, -3.10, -2.77, 2.03, 2.39, 9.66, repro,
2011-08-27,1.29, -0.45, 7.04, 1.87, 2.07, 8.88, repro,
2011-08-28,0.05, 0.34, -3.82, 2.01, 2.49, 9.80, repro,
2011-08-29,-0.39, -0.08, -9.53, 1.80, 2.11, 8.89, repro,
2011-08-30,-0.94, -1.76, 2.86, 1.68, 1.97, 8.34, repro,
2011-08-31,0.61, -1.44, -4.41, 1.67, 1.92, 8.22, repro,
2011-09-01,1.57, 0.31, -1.11, 1.71, 2.02, 8.48, repro,
2011-09-02,0.97, 0.18, 5.56, 2.04, 2.46, 9.97, repro,
2011-09-03,1.90, 0.92, 8.97, 1.93, 2.27, 8.93, repro,
2011-09-04,-1.70, -1.91, -11.03, 1.68, 1.99, 8.36, repro,
2011-09-05,-1.82, 0.47, 0.11, 1.76, 1.99, 8.45, repro,
2011-09-06,-0.35, -3.18, -1.02, 1.79, 1.97, 8.85, repro,
2011-09-07,0.80, -1.02, -0.10, 1.89, 2.14, 8.92, repro,
2011-09-08,-0.92, -0.93, 1.01, 1.76, 2.01, 8.61, repro,
2011-09-09,-2.24, -0.40, -2.53, 1.85, 2.26, 8.84, repro,
2011-09-10,0.10, -1.10, 2.18, 1.69, 1.91, 8.20, repro,
2011-09-11,1.27, 0.85, -4.92, 1.64, 1.90, 8.12, repro,
2011-09-12,-0.93, 1.92, -4.56, 1.71, 1.94, 8.35, repro,
2011-09-13,2.24, -0.55, 3.44, 1.72, 1.96, 8.45, repro,
2011-09-14,-2.37, -0.99, -10.14, 1.72, 2.10, 8.55, repro,
2011-09-15,1.57, -0.69, -11.38, 1.73, 2.09, 8.57, repro,
2011-09-16,-0.26, -2.40, 0.95, 1.71, 1.93, 8.40, repro,
2011-09-17,-2.42, 0.89, -9.28, 1.66, 1.96, 8.31, repro,
2011-09-18,-0.03, 1.94, -6.15, 1.65, 1.93, 8.24, repro,
2011-09-19,-1.77, -1.41, -1.92, 1.80, 2.08, 9.17, repro,
2011-09-20,-2.36, -1.93, -6.17, 1.76, 2.04, 8.70, repro,
2011-09-21,0.41, -1.92, 9.41, 1.82, 2.15, 8.69, repro,
2011-09-22,-1.09, -2.05, -12.71, 1.66, 1.91, 8.14, repro,
2011-09-23,-0.69, 0.44, -3.44, 1.72, 2.01, 8.60, repro,
2011-09-24,0.03, -4.16, -1.24, 1.69, 2.02, 8.41, repro,
2011-09-25,-0.50, -2.96, 6.81, 1.76, 2.01, 8.52, repro,
2011-09-26,-1.25, 1.38, -1.03, 1.82, 2.12, 8.80, repro,
2011-09-27,3.55, -2.83, 5.91, 1.77, 2.12, 8.56, repro,
2011-09-28,2.28, -0.36, 4.65, 1.76, 2.06, 8.70, repro,
2011-09-29,-0.75, -1.92, 1.94, 1.71, 1.99, 8.29, repro,
2011-09-30,-0.50, -2.41, 7.63, 1.84, 2.11, 9.12, repro,
2011-10-01,0.47, -3.30, 10.25, 1.73, 2.01, 8.44, repro,
2011-10-02,-0.82, -3.35, -2.40, 1.71, 1.98, 8.26, repro,
2011-10-03,-1.36, -1.64, -8.24, 1.65, 1.93, 8.13, repro,
2011-10-04,1.60, -1.95, -1.29, 1.71, 1.99, 8.33, repro,
2011-10-05,-0.26, -1.72, -9.58, 1.73, 1.98, 8.37, repro,
2011-10-06,3.25, -0.76, 9.62, 1.73, 1.94, 8.52, repro,
2011-10-07,0.70, -3.43, -0.65, 1.68, 1.94, 8.18, repro,
2011-10-08,-0.33, -1.44, -4.98, 1.72, 1.94, 8.17, repro,
2011-10-09,-0.15, -2.22, -2.11, 1.68, 1.89, 8.03, repro,
2011-10-10,0.09, -2.69, 12.46, 1.69, 1.96, 8.12, repro,
2011-10-11,-1.34, -2.53, 5.34, 1.71, 1.95, 8.19, repro,
2011-10-12,0.09, 0.68, 14.73, 1.79, 2.02, 8.48, repro,
2011-10-13,-2.15, -3.70, -7.26, 1.76, 1.99, 8.41, repro,
2011-10-14,1.30, -2.00, 8.54, 1.69, 1.97, 8.13, repro,
2011-10-15,-0.82, -0.13, 9.05, 1.66, 1.88, 7.89, repro,
2011-10-16,-1.29, -2.38, 4.50, 1.67, 1.91, 8.06, repro,
2011-10-17,-0.64, -2.09, 3.01, 1.70, 1.96, 8.40, repro,
2011-10-18,2.69, -1.42, -1.62, 1.81, 2.16, 8.79, repro,
2011-10-19,0.15, -5.64, -2.42, 1.84, 2.12, 8.89, repro,
2011-10-20,1.03, -3.31, 10.43, 1.78, 1.96, 8.58, repro,
2011-10-21,-2.02, -0.76, -15.37, 1.62, 1.87, 7.75, repro,
2011-10-22,-0.46, -1.01, -12.12, 1.77, 2.03, 8.39, repro,
2011-10-23,0.69, -3.78, -8.42, 1.65, 1.88, 7.88, repro,
2011-10-24,0.51, -2.55, -1.30, 1.68, 1.94, 8.11, repro,
2011-10-25,1.72, 0.02, 13.57, 1.69, 1.91, 8.02, repro,
2011-10-26,1.01, -1.65, 7.23, 1.66, 1.87, 7.90, repro,
2011-10-27,-0.12, -2.88, 5.13, 1.63, 1.84, 7.69, repro,
2011-10-28,0.53, -1.56, 6.12, 1.64, 1.84, 7.76, repro,
2011-10-29,-0.03, -3.69, -10.76, 1.66, 1.86, 7.85, repro,
2011-10-30,2.01, -1.29, -2.40, 1.64, 1.86, 7.76, repro,
2011-10-31,1.82, -2.69, 7.22, 1.67, 1.88, 7.92, repro,
2011-11-01,0.82, -0.05, -3.40, 1.65, 1.85, 7.74, repro,
2011-11-02,-0.61, -0.39, -11.32, 1.78, 2.03, 8.51, repro,
2011-11-03,1.85, -0.90, -0.90, 1.85, 2.17, 8.68, repro,
2011-11-04,-0.11, -0.92, -3.26, 1.66, 1.94, 7.99, repro,
2011-11-05,0.67, -2.20, 5.42, 1.68, 1.96, 8.01, repro,
2011-11-06,-0.51, -2.94, 9.04, 1.67, 1.96, 7.98, repro,
2011-11-07,1.26, -2.73, 0.01, 1.65, 1.91, 7.84, repro,
2011-11-08,0.38, -1.27, 1.52, 1.66, 1.93, 7.85, repro,
2011-11-09,-1.21, 0.44, -0.43, 1.70, 1.90, 8.00, repro,
2011-11-10,-0.83, -0.35, -4.46, 1.67, 1.91, 7.85, repro,
2011-11-11,-0.51, -0.78, 1.39, 1.65, 1.89, 7.82, repro,
2011-11-12,-0.29, -1.91, -6.93, 1.64, 1.90, 7.75, repro,
2011-11-13,-0.01, -0.44, -10.33, 1.64, 1.86, 7.80, repro,
2011-11-14,0.98, -1.20, -4.74, 1.67, 1.90, 8.00, repro,
2011-11-15,1.01, -1.12, 24.08, 1.73, 1.92, 8.09, repro,
2011-11-16,2.75, -2.73, 9.04, 1.68, 1.97, 8.09, repro,
2011-11-17,-0.34, -1.66, 3.53, 1.67, 1.96, 8.00, repro,
2011-11-18,-1.48, -4.08, -14.16, 1.67, 2.01, 8.04, repro,
2011-11-19,-0.40, -2.80, -11.03, 1.72, 1.95, 8.31, repro,
2011-11-20,-2.55, 2.59, 0.86, 1.67, 1.87, 7.91, repro,
2011-11-21,-1.81, -2.60, -2.35, 1.67, 1.87, 7.93, repro,
2011-11-22,-2.81, -0.94, -14.60, 1.64, 1.86, 7.86, repro,
2011-11-23,-0.22, -2.44, -12.95, 1.73, 2.03, 8.15, repro,
2011-11-24,-2.75, -1.64, -7.61, 1.65, 1.86, 7.80, repro,
2011-11-25,-1.29, -1.90, -6.76, 1.69, 1.94, 8.08, repro,
2011-11-26,-1.96, -2.17, -2.03, 1.66, 1.89, 7.85, repro,
2011-11-27,-2.41, -0.42, -18.60, 1.64, 1.83, 7.69, repro,
2011-11-28,-0.64, -1.81, 0.77, 1.63, 1.85, 7.78, repro,
2011-11-29,-1.55, -3.38, 3.10, 1.69, 1.90, 7.98, repro,
2011-11-30,-0.80, 0.25, -3.36, 1.70, 1.94, 8.14, repro,
2011-12-01,-2.59, -1.09, -9.42, 1.66, 1.92, 7.93, repro,
2011-12-02,-1.24, -2.43, -8.01, 1.72, 2.03, 8.36, repro,
2011-12-03,0.47, -3.75, -5.65, 1.83, 2.05, 8.74, repro,
2011-12-04,-1.91, -2.21, -9.79, 1.68, 1.86, 7.97, repro,
2011-12-05,-0.95, -0.59, -8.25, 1.73, 1.89, 8.22, repro,
2011-12-06,-0.74, -3.18, -10.93, 1.69, 1.91, 8.08, repro,
2011-12-07,-1.13, -1.84, -4.48, 1.71, 1.96, 8.17, repro,
2011-12-08,-0.65, -2.01, -2.45, 1.69, 1.87, 8.02, repro,
2011-12-09,-1.86, -1.61, -14.73, 1.65, 1.85, 7.78, repro,
2011-12-10,-0.22, -2.38, -5.85, 1.67, 1.92, 7.91, repro,
2011-12-11,-1.65, -3.19, -5.32, 1.67, 1.86, 7.92, repro,
2011-12-12,-0.60, -0.08, -7.52, 1.64, 1.85, 7.72, repro,
2011-12-13,-1.36, -1.57, -7.28, 1.66, 1.85, 7.80, repro,
2011-12-14,-1.74, -1.49, -12.51, 1.70, 1.99, 8.24, repro,
2011-12-15,-2.16, -1.87, -6.36, 1.74, 1.95, 8.29, repro,
2011-12-16,-2.24, -1.58, -13.44, 1.71, 1.94, 8.14, repro,
2011-12-17,-2.78, 0.38, -13.03, 1.64, 1.92, 7.78, repro,
2011-12-18,-0.93, -1.88, -7.50, 1.63, 1.85, 7.73, repro,
2011-12-19,-0.19, -0.96, -1.28, 1.66, 1.87, 7.90, repro,
2011-12-20,1.01, -2.45, -18.48, 1.80, 2.04, 8.58, repro,
2011-12-21,-1.83, -1.73, -8.51, 1.67, 1.86, 7.88, repro,
2011-12-22,-2.31, -1.40, -14.69, 1.63, 1.85, 7.75, repro,
2011-12-23,-1.81, -2.24, -17.35, 1.62, 1.83, 7.64, repro,
2011-12-24,-3.31, -1.58, -14.10, 1.62, 1.86, 7.79, repro,
2011-12-25,-0.71, -2.39, -7.29, 1.63, 1.88, 7.85, repro,
2011-12-26,-0.26, -1.41, -12.81, 1.62, 1.85, 7.75, repro,
2011-12-27,-2.56, -2.22, -6.70, 1.63, 1.84, 7.72, repro,
2011-12-28,-3.08, -0.56, -14.62, 1.64, 1.86, 7.84, repro,
2011-12-29,-2.15, -3.51, -12.11, 1.65, 1.87, 7.89, repro,
2011-12-30,-2.63, -1.50, -11.55, 1.62, 1.83, 7.70, repro,
2011-12-31,-4.34, 0.29, -14.00, 1.64, 1.89, 7.87, repro,
2012-01-01,-1.79, -3.20, -8.72, 1.64, 1.86, 7.86, repro,
2012-01-02,-2.38, -3.05, -10.93, 1.63, 1.85, 7.78, repro,
2012-01-03,-2.05, 0.08, -7.49, 1.63, 1.84, 7.71, repro,
