PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8585265839 North Latitude, -121.5912269957 East Longitude, 92.58046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-13,0.00, 0.00, 0.00, 2.07, 1.65, 7.73, repro,
2006-07-14,1.25, -0.37, 1.29, 2.06, 1.64, 7.78, repro,
2006-07-15,0.80, -0.64, 2.29, 2.05, 1.65, 7.80, repro,
2006-07-16,1.39, -0.99, 0.11, 2.05, 1.65, 7.79, repro,
2006-07-17,2.52, -2.27, -11.15, 2.12, 1.76, 8.15, repro,
2006-07-18,0.72, -0.39, 7.68, 2.02, 1.67, 7.64, repro,
2006-07-19,1.75, 0.55, 4.88, 2.01, 1.62, 7.56, repro,
2006-07-20,0.42, -0.40, 1.76, 1.98, 1.61, 7.43, repro,
2006-07-21,1.26, -0.21, 0.63, 2.08, 1.77, 8.02, repro,
2006-07-22,2.96, -1.52, -6.86, 2.04, 1.73, 7.70, repro,
2006-07-23,0.55, -0.71, -0.77, 2.03, 1.66, 7.69, repro,
2006-07-24,2.53, -1.47, 10.02, 1.98, 1.61, 7.47, repro,
2006-07-25,1.34, -0.92, 3.95, 1.98, 1.62, 7.45, repro,
2006-07-26,2.41, -1.03, 1.37, 2.07, 1.75, 7.93, repro,
2006-07-27,1.86, -2.01, 3.88, 2.09, 1.78, 7.83, repro,
2006-07-28,1.47, -0.78, -1.96, 2.04, 1.71, 7.75, repro,
2006-07-29,1.50, -1.40, -0.85, 2.02, 1.66, 7.67, repro,
2006-07-30,2.76, -0.99, 4.90, 2.06, 1.70, 7.82, repro,
2006-07-31,1.98, -0.56, 5.84, 1.98, 1.61, 7.48, repro,
2006-08-01,2.19, -2.60, 0.62, 2.07, 1.76, 7.74, repro,
2006-08-02,1.78, -0.57, -1.40, 2.12, 1.86, 8.24, repro,
2006-08-03,2.14, -0.98, -3.75, 2.04, 1.72, 7.91, repro,
2006-08-04,1.15, -0.64, 2.15, 2.14, 1.76, 8.17, repro,
2006-08-05,0.27, -1.08, 0.05, 2.09, 1.73, 8.01, repro,
2006-08-06,1.85, -0.05, -2.37, 2.01, 1.67, 7.77, repro,
2006-08-07,2.27, 0.00, -0.78, 2.10, 1.77, 8.12, repro,
2006-08-08,2.31, -1.40, -2.39, 2.01, 1.68, 7.64, repro,
2006-08-09,2.77, -0.48, -5.61, 2.06, 1.72, 7.88, repro,
2006-08-10,2.28, -2.40, -1.18, 2.06, 1.69, 7.78, repro,
2006-08-11,1.62, -1.61, -0.99, 1.99, 1.61, 7.47, repro,
2006-08-12,1.85, -1.93, -1.52, 2.05, 1.72, 7.77, repro,
2006-08-13,0.96, -1.36, 5.76, 2.01, 1.67, 7.60, repro,
2006-08-14,2.30, -1.23, 3.42, 2.02, 1.68, 7.70, repro,
2006-08-15,2.10, -0.91, 2.34, 2.11, 1.70, 7.81, repro,
2006-08-16,2.41, -1.72, -0.34, 2.05, 1.72, 7.76, repro,
2006-08-17,2.18, -1.15, 0.57, 2.19, 1.79, 8.30, repro,
2006-08-18,1.70, -1.27, 4.78, 2.11, 1.83, 8.12, repro,
2006-08-19,2.91, 0.04, -2.44, 2.15, 1.80, 8.04, repro,
2006-08-20,0.80, -0.53, 5.15, 2.01, 1.66, 7.65, repro,
2006-08-21,2.19, -1.21, 1.14, 2.07, 1.76, 7.88, repro,
2006-08-22,1.75, -1.82, -4.13, 2.03, 1.69, 7.71, repro,
2006-08-23,2.15, -0.31, 3.01, 2.02, 1.70, 7.63, repro,
2006-08-24,2.04, -0.95, 6.38, 2.05, 1.77, 7.84, repro,
2006-08-25,2.25, -1.87, 3.44, 2.01, 1.68, 7.71, repro,
2006-08-26,1.51, -0.89, 3.83, 2.24, 1.96, 8.81, repro,
2006-08-27,2.96, -1.33, 1.39, 2.10, 1.80, 8.18, repro,
2006-08-28,1.65, -0.54, 6.52, 2.10, 1.80, 8.20, repro,
2006-08-29,1.57, -0.46, -0.81, 2.08, 1.79, 8.11, repro,
2006-08-30,2.91, -0.74, -2.35, 2.24, 1.88, 8.56, repro,
2006-08-31,3.20, -1.46, -4.39, 2.16, 1.87, 8.41, repro,
2006-09-01,3.56, -0.92, 5.56, 2.12, 1.78, 8.15, repro,
2006-09-02,2.70, -1.20, -3.02, 2.04, 1.72, 7.87, repro,
2006-09-03,2.50, 0.06, -4.87, 2.14, 1.87, 8.44, repro,
2006-09-04,3.33, -0.32, -8.94, 2.18, 1.84, 8.43, repro,
2006-09-05,3.29, -1.03, -3.82, 2.18, 1.87, 8.44, repro,
2006-09-06,3.39, -0.99, -0.96, 2.06, 1.76, 7.98, repro,
2006-09-07,2.89, -1.08, 3.28, 2.08, 1.76, 8.06, repro,
2006-09-08,2.50, -0.25, 4.46, 2.22, 1.88, 8.49, repro,
2006-09-09,1.80, -0.58, -7.78, 2.11, 1.81, 8.05, repro,
2006-09-10,2.79, -2.27, -0.22, 2.09, 1.81, 8.00, repro,
2006-09-11,2.88, -1.97, -1.09, 2.08, 1.76, 7.97, repro,
2006-09-12,2.03, -1.22, 0.90, 2.04, 1.71, 7.79, repro,
2006-09-13,2.75, -1.28, 4.81, 2.03, 1.68, 7.65, repro,
2006-09-14,1.55, -5.42, 0.98, 2.13, 1.78, 7.99, repro,
2006-09-15,2.02, -2.83, -2.07, 2.11, 1.75, 7.97, repro,
2006-09-16,2.31, -1.76, 1.92, 2.03, 1.73, 7.80, repro,
2006-09-17,2.41, 0.23, 5.35, 2.06, 1.76, 7.95, repro,
2006-09-18,1.58, -0.99, 8.07, 2.04, 1.69, 7.75, repro,
2006-09-19,1.74, -3.07, 8.65, 2.00, 1.64, 7.54, repro,
2006-09-20,0.24, -2.10, -4.51, 2.07, 1.75, 7.86, repro,
2006-09-21,2.14, -2.23, 4.82, 2.12, 1.80, 8.03, repro,
2006-09-22,3.81, -2.09, -2.52, 2.06, 1.73, 7.88, repro,
2006-09-23,2.62, -1.78, 0.52, 2.15, 1.79, 8.17, repro,
2006-09-24,2.49, -0.97, -2.40, 2.23, 1.83, 8.45, repro,
2006-09-25,2.27, -1.40, -0.63, 2.12, 1.70, 7.89, repro,
2006-09-26,2.88, -2.45, 0.78, 2.07, 1.67, 7.62, repro,
2006-09-27,2.50, -0.89, -0.52, 2.06, 1.68, 7.68, repro,
2006-09-28,3.39, -1.11, -0.86, 2.16, 1.83, 8.30, repro,
2006-09-29,2.20, -1.13, 3.70, 2.18, 1.85, 8.36, repro,
2006-09-30,3.20, -2.77, 2.97, 2.05, 1.68, 7.79, repro,
2006-10-01,1.66, -0.66, 6.00, 2.06, 1.73, 7.83, repro,
2006-10-02,2.67, -1.15, 0.39, 2.09, 1.78, 7.87, repro,
2006-10-03,1.16, -0.93, 8.02, 2.25, 1.93, 8.59, repro,
2006-10-04,1.07, -2.50, 3.63, 2.08, 1.71, 7.88, repro,
2006-10-05,0.14, -1.38, 6.68, 2.03, 1.66, 7.70, repro,
2006-10-06,0.84, -2.08, -0.70, 2.01, 1.65, 7.63, repro,
2006-10-07,2.03, -1.64, -5.90, 2.09, 1.76, 8.09, repro,
2006-10-08,1.77, -0.69, -5.25, 2.19, 1.83, 8.37, repro,
2006-10-09,2.61, -2.00, -6.82, 2.13, 1.78, 8.10, repro,
2006-10-10,0.80, -0.96, 1.26, 2.14, 1.74, 8.04, repro,
2006-10-11,1.19, -2.39, 2.50, 2.10, 1.79, 8.11, repro,
2006-10-12,1.54, -2.23, 6.80, 2.11, 1.77, 8.13, repro,
2006-10-13,-0.95, -1.42, 1.85, 2.08, 1.77, 7.92, repro,
2006-10-14,1.42, -0.75, 2.47, 1.99, 1.67, 7.70, repro,
2006-10-15,1.71, -0.36, 11.22, 2.10, 1.75, 8.04, repro,
2006-10-16,3.84, -2.80, 9.67, 2.04, 1.68, 7.87, repro,
2006-10-17,2.57, -2.42, 11.22, 2.11, 1.76, 8.19, repro,
2006-10-18,2.28, -0.84, 6.24, 2.14, 1.88, 8.50, repro,
2006-10-19,1.55, -0.22, 3.73, 2.17, 1.74, 8.33, repro,
2006-10-20,1.55, -0.50, 3.16, 2.22, 1.84, 8.97, repro,
2006-10-21,2.22, -1.64, 0.94, 2.18, 1.84, 8.60, repro,
2006-10-22,1.34, -1.96, 2.34, 2.05, 1.73, 7.98, repro,
2006-10-23,1.87, -1.54, -1.62, 2.13, 1.92, 8.48, repro,
2006-10-24,0.97, -1.02, 2.37, 2.07, 1.74, 7.95, repro,
2006-10-25,0.40, -2.08, 3.37, 2.18, 1.78, 8.44, repro,
2006-10-26,1.58, -0.71, 2.82, 2.04, 1.75, 7.96, repro,
2006-10-27,3.52, -0.01, -1.61, 2.16, 1.97, 8.67, repro,
2006-10-28,0.67, -1.27, 4.45, 2.14, 1.75, 8.27, repro,
2006-10-29,0.09, -1.17, 4.50, 2.00, 1.72, 7.79, repro,
2006-10-30,1.83, -1.38, 5.16, 2.02, 1.75, 7.87, repro,
2006-10-31,-0.14, -1.83, 6.88, 1.99, 1.67, 7.68, repro,
2006-11-01,2.89, -1.06, -0.76, 2.05, 1.79, 8.03, repro,
2006-11-02,0.38, -1.94, 14.80, 2.00, 1.70, 7.85, repro,
2006-11-03,0.69, -2.04, 5.45, 2.15, 1.92, 8.58, repro,
2006-11-04,1.38, 0.06, -4.92, 2.16, 1.86, 8.41, repro,
2006-11-05,1.56, -1.72, -6.21, 2.08, 1.77, 8.12, repro,
2006-11-06,0.54, -1.59, -0.40, 2.00, 1.74, 7.91, repro,
2006-11-07,1.87, 0.48, -2.90, 2.22, 1.94, 8.66, repro,
2006-11-08,0.61, -1.76, 16.45, 2.18, 1.94, 8.62, repro,
2006-11-09,2.13, -0.89, -0.34, 2.23, 1.95, 8.99, repro,
2006-11-10,0.96, -1.19, 0.26, 2.11, 1.79, 8.29, repro,
2006-11-11,1.89, -3.56, -4.78, 2.06, 1.73, 8.00, repro,
2006-11-12,1.84, -0.31, -0.93, 2.14, 1.84, 8.30, repro,
2006-11-13,1.17, 1.61, 7.52, 2.07, 1.72, 7.82, repro,
2006-11-14,1.40, -0.47, 0.40, 1.98, 1.64, 7.58, repro,
2006-11-15,2.17, -1.40, -3.73, 1.94, 1.64, 7.42, repro,
2006-11-16,1.08, -0.90, -0.51, 2.05, 1.78, 7.91, repro,
2006-11-17,3.09, -1.36, -4.41, 2.02, 1.76, 7.86, repro,
2006-11-18,1.74, -0.61, -2.70, 1.98, 1.68, 7.60, repro,
2006-11-19,0.26, -0.61, -2.65, 1.99, 1.70, 7.57, repro,
2006-11-20,1.04, -1.03, -3.55, 1.98, 1.69, 7.68, repro,
2006-11-21,1.97, -0.71, -1.02, 2.00, 1.72, 7.74, repro,
2006-11-22,2.33, -2.09, -5.29, 1.96, 1.65, 7.54, repro,
2006-11-23,0.23, -1.02, -4.77, 2.02, 1.75, 7.82, repro,
2006-11-24,1.48, -1.08, 0.60, 2.08, 1.77, 7.95, repro,
2006-11-25,1.30, -0.93, -1.34, 2.04, 1.69, 7.66, repro,
2006-11-26,2.13, -1.10, -4.79, 2.09, 1.78, 7.91, repro,
2006-11-27,1.51, -3.46, -5.56, 1.99, 1.66, 7.62, repro,
2006-11-28,0.84, -1.68, 1.91, 1.99, 1.70, 7.73, repro,
2006-11-29,2.12, -1.90, 1.74, 1.98, 1.69, 7.68, repro,
2006-11-30,1.03, 0.24, -1.24, 2.01, 1.76, 7.76, repro,
2006-12-01,0.81, 0.89, -0.70, 2.04, 1.78, 7.84, repro,
2006-12-02,0.84, -0.39, -10.34, 2.16, 1.94, 8.52, repro,
2006-12-03,2.08, -0.52, -7.34, 1.98, 1.68, 7.63, repro,
2006-12-04,1.87, -1.08, -8.06, 2.08, 1.82, 8.26, repro,
2006-12-05,2.57, -0.67, -3.35, 2.01, 1.76, 7.76, repro,
2006-12-06,2.23, -0.02, -2.06, 2.06, 1.81, 7.87, repro,
2006-12-07,1.91, -0.94, -1.31, 2.07, 1.90, 8.25, repro,
2006-12-08,1.37, -2.47, 2.67, 2.01, 1.77, 7.78, repro,
2006-12-09,0.40, -0.59, -6.36, 2.07, 1.83, 7.90, repro,
2006-12-10,2.11, -2.14, -0.44, 2.02, 1.73, 7.74, repro,
2006-12-11,1.69, -2.52, -2.22, 1.94, 1.66, 7.49, repro,
2006-12-12,1.18, -1.84, -1.99, 2.03, 1.75, 7.83, repro,
2006-12-13,2.47, -2.30, -3.60, 1.97, 1.74, 7.67, repro,
2006-12-14,2.37, -2.41, -1.99, 1.99, 1.75, 7.76, repro,
2006-12-15,1.97, -2.09, 1.75, 2.02, 1.76, 7.83, repro,
2006-12-16,2.22, -2.09, -1.12, 2.01, 1.73, 7.62, repro,
2006-12-17,1.60, -1.98, -9.01, 2.02, 1.79, 8.04, repro,
2006-12-18,2.97, -1.03, 2.07, 2.27, 2.01, 9.12, repro,
2006-12-19,1.32, -1.60, -7.74, 2.07, 1.87, 8.16, repro,
2006-12-20,1.93, -1.08, -7.01, 2.04, 1.90, 7.99, repro,
2006-12-21,1.72, -0.26, -12.38, 2.04, 1.98, 8.26, repro,
2006-12-22,1.19, -2.64, -4.78, 2.05, 1.87, 8.11, repro,
2006-12-23,2.76, -1.14, -6.96, 2.04, 1.80, 8.07, repro,
2006-12-24,1.78, -0.74, -6.48, 1.96, 1.70, 7.66, repro,
2006-12-25,1.95, -0.64, -9.27, 1.99, 1.76, 7.76, repro,
2006-12-26,1.52, -1.92, -2.04, 1.97, 1.72, 7.61, repro,
2006-12-27,2.44, -1.66, -6.11, 2.07, 1.87, 8.13, repro,
2006-12-28,2.52, -0.90, 1.64, 2.21, 2.03, 8.97, repro,
2006-12-29,2.91, -0.53, -8.29, 2.05, 1.80, 8.09, repro,
2006-12-30,2.52, -1.78, -8.16, 2.03, 1.80, 8.00, repro,
2006-12-31,1.57, -1.12, -3.95, 2.14, 1.87, 8.32, repro,
2007-01-01,1.95, -1.64, -11.49, 2.09, 1.83, 8.22, repro,
2007-01-02,1.90, -1.34, -2.48, 2.14, 1.97, 8.53, repro,
2007-01-03,2.26, -0.32, -0.38, 2.04, 1.90, 8.17, repro,
2007-01-04,3.29, -2.82, 0.05, 1.95, 1.70, 7.59, repro,
2007-01-05,3.09, -2.43, -5.95, 1.96, 1.70, 7.65, repro,
2007-01-06,2.88, -1.04, -12.79, 2.07, 1.94, 8.42, repro,
2007-01-07,2.52, -1.71, -10.57, 2.03, 1.75, 7.77, repro,
2007-01-08,3.21, -0.35, -6.60, 2.06, 1.80, 7.95, repro,
2007-01-09,2.34, -0.70, -7.60, 2.04, 1.74, 7.75, repro,
2007-01-10,1.73, -1.44, -4.44, 2.00, 1.67, 7.54, repro,
2007-01-11,2.34, -2.42, -6.03, 2.05, 1.69, 7.75, repro,
2007-01-12,3.55, -1.65, -8.09, 2.21, 2.07, 8.83, repro,
2007-01-13,2.10, -0.41, -11.57, 1.95, 1.68, 7.42, repro,
2007-01-14,2.30, -0.67, -16.22, 1.95, 1.68, 7.44, repro,
2007-01-15,2.52, -0.48, -14.40, 2.24, 2.07, 8.75, repro,
2007-01-16,2.66, -0.92, -7.93, 2.02, 1.73, 7.78, repro,
2007-01-17,3.00, -2.20, -9.88, 1.99, 1.69, 7.61, repro,
2007-01-18,2.64, -1.84, -17.26, 2.09, 1.84, 7.97, repro,
2007-01-19,2.57, -1.02, -9.07, 2.04, 1.70, 7.92, repro,
2007-01-20,2.47, -1.51, -7.93, 2.08, 1.77, 8.07, repro,
2007-01-21,2.32, -0.35, -6.78, 2.00, 1.74, 7.70, repro,
2007-01-22,3.27, -0.31, -10.98, 2.16, 1.93, 8.47, repro,
2007-01-23,2.50, -0.12, -11.33, 2.06, 1.83, 7.91, repro,
2007-01-24,1.48, -0.95, -10.40, 1.96, 1.67, 7.47, repro,
2007-01-25,2.69, -1.88, -13.82, 2.01, 1.74, 7.59, repro,
2007-01-26,2.61, -0.69, -9.89, 1.95, 1.67, 7.38, repro,
2007-01-27,0.18, -1.61, -2.78, 1.94, 1.66, 7.33, repro,
2007-01-28,2.46, -0.89, -12.80, 1.95, 1.66, 7.39, repro,
2007-01-29,0.83, -0.55, -7.37, 1.91, 1.61, 7.16, repro,
2007-01-30,1.24, -0.53, -11.02, 2.06, 1.78, 7.81, repro,
2007-01-31,1.26, -2.07, -0.05, 2.04, 1.82, 7.70, repro,
2007-02-01,1.08, -0.55, -5.10, 1.97, 1.71, 7.52, repro,
2007-02-02,1.37, -0.77, -9.65, 2.04, 1.80, 7.99, repro,
2007-02-03,1.84, -0.66, -7.64, 2.00, 1.67, 7.45, repro,
2007-02-04,0.84, -0.32, -1.47, 2.03, 1.77, 7.75, repro,
2007-02-05,1.72, -0.29, -5.21, 1.96, 1.69, 7.49, repro,
2007-02-06,1.40, -0.94, -14.29, 1.98, 1.67, 7.55, repro,
2007-02-07,1.56, -1.98, -7.54, 1.96, 1.71, 7.51, repro,
2007-02-08,2.89, -0.82, -13.76, 2.03, 1.74, 7.65, repro,
2007-02-09,1.77, -0.54, -10.81, 1.93, 1.67, 7.33, repro,
2007-02-10,0.88, -1.53, -5.21, 1.97, 1.72, 7.59, repro,
2007-02-11,0.94, -1.63, -12.14, 1.95, 1.66, 7.39, repro,
2007-02-12,1.46, -1.25, -12.83, 1.96, 1.71, 7.60, repro,
2007-02-13,1.96, -1.00, -4.81, 1.90, 1.62, 7.22, repro,
2007-02-14,2.05, 1.33, -11.14, 1.99, 1.73, 7.60, repro,
2007-02-15,3.03, 0.29, -12.94, 1.99, 1.74, 7.66, repro,
2007-02-16,4.78, 0.07, -11.80, 1.95, 1.69, 7.45, repro,
2007-02-17,2.42, -0.92, -5.28, 2.00, 1.74, 7.65, repro,
2007-02-18,2.82, -0.25, -7.82, 1.93, 1.63, 7.32, repro,
2007-02-19,1.20, -0.66, -3.22, 2.08, 1.86, 8.04, repro,
2007-02-20,1.02, -1.67, -7.18, 1.99, 1.77, 7.80, repro,
2007-02-21,1.46, -0.58, -2.18, 1.97, 1.72, 7.57, repro,
2007-02-22,0.91, -0.36, -4.69, 1.98, 1.73, 7.72, repro,
2007-02-23,1.32, 0.17, -5.94, 2.02, 1.70, 7.58, repro,
2007-02-24,2.14, -0.45, -7.23, 1.97, 1.71, 7.56, repro,
2007-02-25,2.24, -1.08, -4.88, 2.00, 1.77, 7.82, repro,
2007-02-26,0.54, -0.25, -3.88, 1.93, 1.65, 7.25, repro,
2007-02-27,0.85, -0.86, -8.46, 1.93, 1.66, 7.33, repro,
2007-02-28,1.31, -0.26, -1.10, 1.99, 1.77, 7.73, repro,
2007-03-01,1.47, 1.01, -6.34, 2.02, 1.76, 7.76, repro,
2007-03-02,1.94, -0.46, -10.16, 2.06, 1.82, 7.96, repro,
2007-03-03,3.59, -0.45, -12.83, 1.98, 1.69, 7.58, repro,
2007-03-04,1.92, 0.59, -13.05, 1.96, 1.65, 7.36, repro,
2007-03-05,1.02, 0.67, -3.61, 2.00, 1.76, 7.78, repro,
2007-03-06,0.77, -0.30, -6.92, 1.97, 1.73, 7.52, repro,
2007-03-07,0.07, -0.32, -3.26, 2.03, 1.80, 7.85, repro,
2007-03-08,1.36, -0.77, -5.86, 1.96, 1.66, 7.44, repro,
2007-03-09,1.06, -1.80, -13.53, 2.02, 1.77, 7.89, repro,
2007-03-10,0.35, 0.08, -5.63, 2.05, 1.79, 7.93, repro,
2007-03-11,1.20, -0.38, -9.66, 1.99, 1.71, 7.54, repro,
2007-03-12,1.48, -0.09, -3.48, 2.00, 1.78, 7.86, repro,
2007-03-13,1.30, -0.19, -5.32, 2.03, 1.78, 7.89, repro,
2007-03-14,1.81, 0.11, 1.15, 1.97, 1.65, 7.43, repro,
2007-03-15,1.70, -1.30, -6.99, 1.99, 1.73, 7.66, repro,
2007-03-16,1.05, -0.93, -3.55, 1.97, 1.66, 7.34, repro,
2007-03-17,0.41, -0.89, 2.64, 2.00, 1.74, 7.61, repro,
2007-03-18,0.24, -0.15, 2.51, 2.05, 1.84, 8.01, repro,
2007-03-19,0.81, -0.82, -0.80, 2.00, 1.70, 7.55, repro,
2007-03-20,2.17, -1.72, -0.56, 2.05, 1.74, 7.79, repro,
2007-03-21,1.04, -1.99, -1.30, 2.06, 1.71, 7.63, repro,
2007-03-22,0.16, -1.60, 2.07, 1.96, 1.67, 7.42, repro,
2007-03-23,1.37, -0.91, 0.68, 1.98, 1.70, 7.59, repro,
2007-03-24,1.47, -1.08, 4.13, 1.96, 1.65, 7.42, repro,
2007-03-25,0.69, -0.84, 3.59, 1.99, 1.68, 7.49, repro,
2007-03-26,1.74, -1.61, -0.68, 2.00, 1.72, 7.72, repro,
2007-03-27,1.01, -0.60, -2.18, 1.95, 1.62, 7.24, repro,
2007-03-28,0.40, -1.02, 4.93, 2.02, 1.72, 7.69, repro,
2007-03-29,1.38, 0.26, -4.18, 2.07, 1.82, 8.00, repro,
2007-03-30,0.16, -0.67, -6.70, 1.93, 1.60, 7.18, repro,
2007-03-31,1.27, -0.06, -1.98, 2.04, 1.72, 7.68, repro,
2007-04-01,2.03, -1.56, -3.79, 1.94, 1.63, 7.31, repro,
2007-04-02,-0.28, -0.79, -0.93, 1.99, 1.74, 7.60, repro,
2007-04-03,0.96, -0.10, -3.24, 2.00, 1.74, 7.73, repro,
2007-04-04,0.82, -1.10, -5.33, 2.13, 1.80, 8.05, repro,
2007-04-05,-0.29, 0.00, -2.00, 2.04, 1.75, 7.70, repro,
2007-04-06,1.09, -0.57, -4.47, 2.10, 1.86, 8.08, repro,
2007-04-07,1.04, -3.42, -1.36, 1.95, 1.63, 7.26, repro,
2007-04-08,0.41, -1.15, 4.61, 1.91, 1.59, 7.06, repro,
2007-04-09,-0.18, -1.23, 5.03, 1.94, 1.60, 7.17, repro,
2007-04-10,1.66, -1.00, 3.50, 2.03, 1.68, 7.48, repro,
2007-04-11,0.44, -0.67, 0.75, 1.93, 1.59, 7.18, repro,
2007-04-12,0.89, -0.67, -3.98, 1.93, 1.59, 7.16, repro,
2007-04-13,1.53, -1.34, -5.89, 1.92, 1.60, 7.12, repro,
2007-04-14,-0.02, -0.37, 8.52, 1.94, 1.61, 7.16, repro,
2007-04-15,-2.23, -2.01, 5.27, 1.93, 1.60, 7.20, repro,
2007-04-16,0.24, -0.62, -2.70, 1.93, 1.60, 7.23, repro,
2007-04-17,1.77, -1.56, -3.14, 1.93, 1.58, 7.15, repro,
2007-04-18,1.38, -1.16, -6.82, 1.92, 1.59, 7.14, repro,
2007-04-19,1.19, -1.80, -0.47, 1.92, 1.58, 7.12, repro,
2007-04-20,0.89, -2.27, 1.84, 1.92, 1.58, 7.10, repro,
2007-04-21,1.20, -2.09, -2.78, 1.93, 1.59, 7.17, repro,
2007-04-22,0.60, -2.48, 0.79, 1.92, 1.58, 7.14, repro,
2007-04-23,1.53, -1.64, -1.87, 1.95, 1.61, 7.22, repro,
2007-04-24,1.25, -2.26, -7.46, 1.95, 1.62, 7.25, repro,
2007-04-25,0.56, -2.96, -4.85, 1.95, 1.62, 7.25, repro,
2007-04-26,1.26, -1.90, -4.63, 1.93, 1.58, 7.12, repro,
2007-04-27,1.36, -1.94, -1.68, 1.93, 1.57, 7.13, repro,
2007-04-28,0.98, -3.08, -2.96, 1.92, 1.58, 7.10, repro,
2007-04-29,0.00, -1.31, -7.29, 1.93, 1.59, 7.18, repro,
2007-04-30,1.51, -2.38, -2.91, 1.95, 1.63, 7.31, repro,
2007-05-01,0.95, -2.12, -5.02, 1.93, 1.58, 7.14, repro,
2007-05-02,-0.32, -1.32, -3.86, 2.00, 1.59, 7.44, repro,
2007-05-03,2.28, -0.60, -2.78, 2.04, 1.63, 7.54, repro,
2007-05-04,-0.06, -2.13, 0.33, 1.97, 1.62, 7.30, repro,
2007-05-05,3.28, -1.92, -5.53, 1.99, 1.68, 7.50, repro,
2007-05-06,2.24, 0.30, -2.46, 1.95, 1.59, 7.22, repro,
2007-05-07,0.90, -0.91, 2.63, 1.95, 1.58, 7.18, repro,
2007-05-08,1.58, -1.53, -2.33, 1.93, 1.56, 7.10, repro,
2007-05-09,1.24, -1.47, -4.10, 1.95, 1.58, 7.19, repro,
2007-05-10,2.46, -2.75, -7.99, 2.08, 1.70, 7.76, repro,
2007-05-11,1.30, -1.99, -9.67, 2.08, 1.68, 7.78, repro,
2007-05-12,1.31, -2.22, -1.39, 1.94, 1.57, 7.13, repro,
2007-05-13,1.88, -2.28, -2.98, 2.02, 1.66, 7.45, repro,
2007-05-14,2.12, -1.93, -1.21, 1.97, 1.59, 7.22, repro,
2007-05-15,1.40, -1.94, -2.99, 1.95, 1.58, 7.19, repro,
2007-05-16,1.05, -2.22, -3.35, 1.95, 1.59, 7.20, repro,
2007-05-17,1.32, -1.63, -4.93, 1.98, 1.62, 7.33, repro,
2007-05-18,0.69, -1.82, -3.25, 2.04, 1.68, 7.52, repro,
2007-05-19,-0.18, -2.53, -0.84, 1.98, 1.61, 7.24, repro,
2007-05-20,0.67, -2.03, -0.65, 2.06, 1.71, 7.60, repro,
2007-05-21,1.08, -1.95, -2.23, 1.97, 1.62, 7.32, repro,
2007-05-22,0.64, -2.38, -1.89, 1.99, 1.62, 7.29, repro,
2007-05-23,1.20, -2.91, -3.91, 2.03, 1.66, 7.43, repro,
2007-05-24,0.65, -2.99, 2.28, 2.15, 1.80, 7.96, repro,
2007-05-25,1.96, -1.73, -3.77, 1.99, 1.61, 7.30, repro,
2007-05-26,0.84, -1.75, -2.32, 1.98, 1.61, 7.24, repro,
2007-05-27,1.02, -1.81, -0.63, 2.04, 1.66, 7.49, repro,
2007-05-28,-0.39, -1.66, -1.67, 1.96, 1.58, 7.14, repro,
2007-05-29,0.47, -2.48, 0.93, 1.97, 1.58, 7.13, repro,
2007-05-30,1.04, -2.12, -1.30, 2.02, 1.59, 7.32, repro,
2007-05-31,0.74, -2.31, -1.08, 2.17, 1.71, 7.94, repro,
2007-06-01,0.19, -1.44, 0.21, 1.97, 1.59, 7.21, repro,
2007-06-02,0.82, -1.66, -3.41, 1.94, 1.58, 7.15, repro,
2007-06-03,1.07, -1.46, 0.07, 1.98, 1.63, 7.35, repro,
2007-06-04,0.57, -1.08, 0.45, 1.95, 1.59, 7.19, repro,
2007-06-05,-0.59, -0.25, 7.05, 2.02, 1.66, 7.55, repro,
2007-06-06,-0.09, -2.29, 7.72, 1.95, 1.59, 7.20, repro,
2007-06-07,0.52, -2.25, 3.93, 1.96, 1.63, 7.30, repro,
2007-06-08,1.14, -2.06, -6.68, 2.05, 1.74, 7.79, repro,
2007-06-09,-0.55, -1.84, -3.15, 1.97, 1.64, 7.33, repro,
2007-06-10,1.16, -2.09, 7.98, 2.07, 1.75, 7.88, repro,
2007-06-11,0.61, -0.92, 4.32, 2.11, 1.88, 8.14, repro,
2007-06-12,1.44, -2.10, -1.45, 1.99, 1.70, 7.40, repro,
2007-06-13,1.50, -0.63, 2.65, 2.09, 1.76, 7.89, repro,
2007-06-14,1.02, -1.80, -5.24, 2.03, 1.67, 7.50, repro,
2007-06-15,1.02, -2.28, -3.84, 1.94, 1.59, 7.17, repro,
2007-06-16,0.79, -1.76, -0.96, 1.98, 1.66, 7.37, repro,
2007-06-17,1.44, -1.10, 2.17, 1.98, 1.66, 7.39, repro,
2007-06-18,2.05, -1.26, -0.81, 1.94, 1.60, 7.22, repro,
2007-06-19,0.96, -1.71, -6.41, 1.96, 1.60, 7.26, repro,
2007-06-20,1.50, -1.67, -11.09, 1.97, 1.67, 7.41, repro,
2007-06-21,0.44, -1.57, 1.72, 2.04, 1.77, 7.71, repro,
