PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2367318746 North Latitude, -79.2196664688 East Longitude, 43.83162 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.40, 1.82, 8.25, repro,
2003-03-23,1.03, 0.72, 5.12, 2.35, 1.81, 8.38, repro,
2003-03-25,0.33, 2.21, -3.65, 2.43, 1.86, 8.69, repro,
2003-03-26,0.58, 0.28, 2.46, 2.27, 1.74, 7.87, repro,
2003-03-27,1.89, 2.26, -4.72, 2.43, 1.85, 8.67, repro,
2003-03-28,-0.05, 2.01, -1.86, 2.32, 1.74, 7.93, repro,
2003-03-29,0.78, 0.46, 4.86, 2.42, 1.84, 8.57, repro,
2003-03-30,0.00, 1.00, -10.19, 2.28, 1.77, 8.00, repro,
2003-03-31,1.94, 0.87, -1.31, 2.26, 1.70, 7.76, repro,
2003-04-01,0.62, 1.00, 3.82, 2.37, 1.76, 8.09, repro,
2003-04-02,0.04, 0.22, -3.15, 2.25, 1.71, 7.78, repro,
2003-04-03,1.06, 0.24, 3.46, 2.30, 1.76, 7.98, repro,
2003-04-07,1.02, 1.71, -10.11, 2.23, 1.74, 7.86, repro,
2003-04-08,-0.13, 0.03, -4.20, 2.25, 1.74, 7.88, repro,
2003-04-09,-0.86, 0.45, 3.81, 2.33, 1.80, 8.09, repro,
2003-04-10,-0.37, 0.60, -0.50, 2.28, 1.76, 7.98, repro,
2003-04-11,0.48, 0.36, -2.55, 2.24, 1.73, 7.82, repro,
2003-04-12,1.09, 0.84, -1.96, 2.24, 1.71, 7.75, repro,
2003-04-13,0.40, -0.24, -0.62, 2.17, 1.69, 7.59, repro,
2003-04-14,0.85, -1.62, -2.05, 2.24, 1.76, 7.84, repro,
2003-04-15,-0.54, 2.08, 4.27, 2.18, 1.71, 7.67, repro,
2003-04-16,0.95, 1.56, 2.42, 2.18, 1.71, 7.61, repro,
2003-04-17,1.06, 1.56, 2.46, 2.22, 1.73, 7.80, repro,
2003-04-18,0.83, 1.03, 3.14, 2.24, 1.71, 7.74, repro,
2003-04-19,0.20, -0.63, -1.64, 2.19, 1.70, 7.58, repro,
2003-04-20,-1.90, -0.42, 2.35, 2.19, 1.72, 7.62, repro,
2003-04-21,2.35, 0.04, 1.43, 2.26, 1.77, 7.95, repro,
2003-04-22,0.13, -1.02, 8.91, 2.25, 1.73, 7.74, repro,
2003-04-23,1.17, -0.32, -0.51, 2.23, 1.76, 7.75, repro,
2003-04-24,0.91, 0.67, -0.10, 2.19, 1.69, 7.54, repro,
2003-04-27,1.07, 1.01, 5.61, 2.31, 1.84, 8.16, repro,
2003-05-02,0.63, 1.33, -6.71, 2.29, 1.85, 8.08, repro,
2003-05-03,2.19, 0.23, 0.03, 2.18, 1.70, 7.66, repro,
2003-05-04,1.05, -0.09, 1.12, 2.27, 1.75, 7.85, repro,
2003-05-05,0.09, 1.34, 3.93, 2.17, 1.69, 7.57, repro,
2003-05-06,1.90, 1.18, 3.99, 2.26, 1.77, 7.90, repro,
2003-05-07,-0.38, 1.43, 2.51, 2.23, 1.75, 7.85, repro,
2003-05-08,-0.06, -0.39, 0.87, 2.30, 1.79, 8.00, repro,
2003-05-09,-0.25, -0.61, 16.14, 2.80, 2.20, 9.87, repro,
2003-05-10,0.07, 0.57, 0.39, 2.20, 1.71, 7.74, repro,
2003-05-14,4.75, -0.33, 13.52, 3.68, 2.89, 13.01, repro,
2003-05-15,1.31, -1.04, -3.48, 2.29, 1.79, 8.03, repro,
2003-05-16,1.68, 1.06, -1.10, 2.20, 1.70, 7.64, repro,
2003-05-17,1.78, -0.33, -4.46, 2.35, 1.84, 8.19, repro,
2003-05-18,2.38, 0.95, -9.39, 2.28, 1.78, 7.95, repro,
2003-05-19,2.67, 0.16, 2.65, 2.17, 1.70, 7.56, repro,
2003-05-20,1.08, -0.27, -6.10, 2.23, 1.73, 7.80, repro,
2003-05-21,1.35, -0.48, -4.67, 2.27, 1.72, 7.88, repro,
2003-05-22,1.35, 1.88, -2.02, 2.22, 1.72, 7.73, repro,
2003-05-23,-0.79, 1.30, -9.29, 2.22, 1.73, 7.75, repro,
2003-05-24,-1.14, 0.12, 1.15, 2.18, 1.73, 7.72, repro,
2003-05-25,0.38, 0.89, 2.21, 2.20, 1.76, 7.76, repro,
2003-05-26,-1.04, -0.30, 4.51, 2.17, 1.72, 7.68, repro,
2003-05-27,1.09, -0.30, -3.71, 2.38, 1.83, 8.29, repro,
2003-05-28,0.58, 1.63, 1.46, 2.30, 1.75, 7.95, repro,
2003-05-29,3.49, 0.48, 6.73, 2.44, 1.87, 8.28, repro,
2003-05-30,1.04, 0.43, 13.37, 2.29, 1.80, 8.01, repro,
2003-06-01,0.80, 0.36, -0.82, 2.22, 1.76, 7.83, repro,
2003-06-02,1.77, -0.15, 4.70, 2.25, 1.75, 7.91, repro,
2003-06-03,1.18, 1.43, -6.80, 2.23, 1.73, 7.80, repro,
2003-06-04,3.07, -0.02, 5.07, 2.20, 1.76, 7.87, repro,
2003-06-05,1.42, 1.68, 7.78, 2.21, 1.75, 7.84, repro,
2003-06-06,3.39, 2.07, -6.20, 2.26, 1.77, 7.99, repro,
2003-06-07,1.78, 0.20, -1.46, 2.18, 1.72, 7.71, repro,
2003-06-08,2.23, 1.53, -0.25, 2.21, 1.74, 7.81, repro,
2003-06-09,1.18, 3.43, -2.17, 2.22, 1.77, 7.94, repro,
2003-06-10,0.05, 1.54, 8.04, 2.17, 1.70, 7.62, repro,
2003-06-11,6.28, 1.95, -2.35, 2.21, 1.74, 7.78, repro,
2003-06-12,2.78, 2.26, -9.92, 2.21, 1.73, 7.77, repro,
2003-06-13,1.57, 1.77, -9.25, 2.21, 1.75, 7.90, repro,
2003-06-14,1.23, 1.58, -4.21, 2.14, 1.69, 7.55, repro,
2003-06-15,1.94, 0.39, -1.76, 2.17, 1.70, 7.66, repro,
2003-06-16,3.14, 3.06, -13.06, 2.16, 1.70, 7.61, repro,
2003-06-17,1.69, 1.84, 3.21, 2.22, 1.73, 7.80, repro,
2003-06-18,1.60, 1.30, -2.02, 2.17, 1.70, 7.69, repro,
2003-06-19,1.49, 1.32, 3.60, 2.20, 1.74, 7.76, repro,
2003-06-20,1.20, 2.13, 4.20, 2.22, 1.74, 7.71, repro,
2003-06-21,-0.55, 3.75, 12.06, 2.22, 1.73, 7.81, repro,
2003-06-22,0.07, 1.59, 2.64, 2.17, 1.72, 7.72, repro,
2003-06-23,0.72, 1.63, -1.75, 2.14, 1.68, 7.47, repro,
2003-06-24,1.80, 0.66, 0.86, 2.20, 1.72, 7.73, repro,
2003-06-25,0.39, 1.10, 0.71, 2.26, 1.77, 7.84, repro,
2003-06-26,2.83, 0.72, 9.97, 2.32, 1.79, 8.07, repro,
2003-06-27,0.27, -0.37, 15.47, 2.30, 1.80, 8.09, repro,
2003-06-28,1.01, -0.62, -7.97, 2.27, 1.80, 7.91, repro,
2003-06-29,1.33, 2.51, 0.89, 2.27, 1.74, 7.94, repro,
2003-06-30,0.73, -1.23, -11.87, 2.22, 1.72, 7.70, repro,
2003-07-02,0.55, -0.05, 8.53, 2.23, 1.75, 7.87, repro,
2003-07-03,2.13, 1.04, 0.70, 2.34, 1.76, 8.06, repro,
2003-07-04,0.85, 2.32, 12.76, 2.32, 1.76, 8.04, repro,
2003-07-05,1.14, 0.07, 4.04, 2.26, 1.76, 7.97, repro,
2003-07-06,2.42, 1.41, 7.64, 2.25, 1.73, 7.81, repro,
2003-07-07,-0.80, 1.27, 5.08, 2.24, 1.78, 8.03, repro,
2003-07-08,1.14, -0.68, 8.10, 2.27, 1.80, 8.00, repro,
2003-07-09,0.97, 1.95, 7.16, 2.25, 1.72, 7.76, repro,
2003-07-10,-0.68, 0.30, 4.35, 2.20, 1.71, 7.68, repro,
2003-07-11,-0.92, 3.47, 7.32, 2.34, 1.88, 8.47, repro,
2003-07-12,-0.57, 0.65, 7.36, 2.22, 1.73, 7.75, repro,
2003-07-13,1.40, -0.82, 4.85, 2.27, 1.76, 7.97, repro,
2003-07-14,0.11, 1.03, 7.75, 2.24, 1.74, 7.81, repro,
2003-07-15,-0.62, 2.22, 15.67, 2.30, 1.76, 7.96, repro,
2003-07-16,0.94, 2.20, 8.20, 2.33, 1.80, 8.13, repro,
2003-07-17,1.19, 2.54, 2.76, 2.53, 2.02, 9.16, repro,
2003-07-18,-0.45, 1.88, 15.05, 2.24, 1.75, 7.87, repro,
2003-07-19,0.50, -0.09, 13.91, 2.23, 1.74, 7.86, repro,
2003-07-20,1.01, -0.03, 15.81, 2.25, 1.75, 8.00, repro,
2003-07-21,0.86, 3.17, 9.69, 2.30, 1.82, 8.16, repro,
2003-07-22,-0.13, 3.09, 4.71, 2.26, 1.74, 7.87, repro,
2003-07-23,1.30, 2.83, -1.86, 2.21, 1.75, 7.81, repro,
2003-07-24,2.45, 2.23, 11.14, 2.25, 1.77, 7.87, repro,
2003-07-25,1.57, 1.80, 10.95, 2.27, 1.73, 7.79, repro,
2003-07-26,-1.56, 1.90, 16.39, 2.30, 1.77, 8.05, repro,
2003-07-27,-2.61, 3.19, 7.22, 2.27, 1.76, 7.96, repro,
2003-07-28,2.03, 2.57, -0.79, 2.25, 1.73, 7.75, repro,
2003-07-29,0.94, 2.23, 1.59, 2.31, 1.80, 7.92, repro,
2003-07-30,1.24, 0.11, 3.46, 2.25, 1.71, 7.68, repro,
2003-07-31,-1.31, 1.56, 4.19, 2.24, 1.71, 7.63, repro,
2003-08-01,0.28, 3.83, 0.05, 2.35, 1.77, 8.03, repro,
2003-08-02,-1.14, 3.14, -1.49, 2.31, 1.77, 7.92, repro,
2003-08-03,-0.10, 3.39, 4.92, 2.35, 1.93, 8.50, repro,
2003-08-04,3.95, 1.97, 11.89, 2.39, 1.83, 8.05, repro,
2003-08-05,-0.23, 1.96, 0.52, 2.31, 1.90, 8.44, repro,
2003-08-06,1.92, 1.16, -1.85, 2.33, 1.93, 8.54, repro,
2003-08-07,1.71, 2.10, -1.40, 2.28, 1.89, 8.29, repro,
2003-08-08,0.16, 2.00, -3.00, 2.27, 1.87, 8.23, repro,
2003-08-09,1.39, 2.04, 1.26, 2.25, 1.86, 8.20, repro,
2003-08-10,2.17, 0.72, 3.17, 2.29, 1.90, 8.38, repro,
2003-08-11,1.06, 1.04, -2.55, 2.32, 1.89, 8.44, repro,
2003-08-12,3.25, 2.92, 1.34, 2.28, 1.89, 8.34, repro,
2003-08-13,1.91, 2.48, -18.43, 2.32, 1.95, 8.49, repro,
2003-08-14,0.85, 1.97, -10.20, 2.28, 1.88, 8.29, repro,
2003-08-15,2.17, 3.64, -11.81, 2.25, 1.76, 7.92, repro,
2003-08-16,1.63, 1.82, 8.42, 2.27, 1.79, 8.05, repro,
2003-08-17,2.44, 2.66, 0.09, 2.18, 1.70, 7.65, repro,
2003-08-18,2.23, 3.45, 3.43, 2.21, 1.71, 7.71, repro,
2003-08-19,1.40, 3.28, -7.88, 2.27, 1.78, 7.92, repro,
2003-08-20,2.05, 2.54, -5.26, 2.21, 1.70, 7.68, repro,
2003-08-21,3.19, 2.04, 8.36, 2.27, 1.74, 7.87, repro,
2003-08-22,2.13, -0.25, 7.88, 2.30, 1.80, 8.12, repro,
2003-08-23,3.45, 1.09, -4.23, 2.24, 1.71, 7.72, repro,
2003-08-24,0.11, 2.88, -6.09, 2.21, 1.73, 7.75, repro,
2003-08-25,1.52, 2.53, -6.64, 2.21, 1.73, 7.73, repro,
2003-08-26,2.59, 3.49, -3.78, 2.25, 1.77, 7.92, repro,
2003-08-27,-1.70, -0.22, 8.54, 2.21, 1.74, 7.82, repro,
2003-08-28,1.61, 1.26, 8.32, 2.21, 1.72, 7.76, repro,
2003-08-29,0.33, 2.43, 6.17, 2.24, 1.77, 8.03, repro,
2003-08-30,0.52, 2.48, -2.60, 2.18, 1.69, 7.66, repro,
2003-08-31,0.22, 2.85, -7.53, 2.16, 1.67, 7.53, repro,
2003-09-01,1.65, 0.43, 2.61, 2.23, 1.70, 7.66, repro,
2003-09-02,-0.91, 0.93, 6.18, 2.25, 1.74, 7.75, repro,
2003-09-03,-1.53, 1.87, 3.14, 2.27, 1.70, 7.84, repro,
2003-09-04,0.49, 1.86, 5.10, 2.25, 1.70, 7.80, repro,
2003-09-05,1.94, 2.03, 3.31, 2.18, 1.66, 7.48, repro,
2003-09-06,0.76, 2.55, -2.42, 2.18, 1.68, 7.55, repro,
2003-09-07,0.07, 1.47, 5.34, 2.18, 1.70, 7.61, repro,
2003-09-08,1.06, 1.48, 4.96, 2.19, 1.70, 7.62, repro,
2003-09-09,-3.01, 2.86, 2.13, 2.45, 1.87, 8.41, repro,
2003-09-10,1.60, 1.24, -1.93, 2.24, 1.70, 7.76, repro,
2003-09-11,0.30, 2.86, -5.27, 2.35, 1.73, 7.93, repro,
2003-09-12,1.34, 0.36, 2.91, 2.45, 1.90, 8.75, repro,
2003-09-13,-0.27, 2.96, 9.81, 2.34, 1.76, 8.01, repro,
2003-09-14,-1.43, 0.16, 4.31, 2.34, 1.83, 8.23, repro,
2003-09-15,-3.66, 0.13, 7.13, 2.44, 1.79, 8.35, repro,
2003-09-16,0.30, 2.65, -4.08, 2.43, 1.86, 8.73, repro,
2003-09-17,0.04, 1.39, -0.85, 2.35, 1.77, 8.09, repro,
2003-09-18,-4.05, 1.56, 6.09, 2.37, 1.85, 8.45, repro,
2003-09-19,-1.59, 2.08, 7.74, 2.49, 1.87, 8.72, repro,
2003-09-20,-1.94, 2.83, -8.11, 2.36, 1.81, 8.35, repro,
2003-09-21,0.78, 1.32, -5.00, 2.39, 1.77, 8.16, repro,
2003-09-22,1.21, 1.97, -3.03, 2.42, 1.85, 8.39, repro,
2003-09-23,-3.82, -0.03, 3.38, 2.42, 1.82, 8.22, repro,
2003-09-24,0.83, 3.08, -1.95, 2.39, 1.89, 8.49, repro,
2003-09-25,1.13, -1.26, 8.82, 2.43, 2.02, 8.79, repro,
2003-09-26,-1.43, 2.34, -5.19, 2.45, 1.88, 8.56, repro,
2003-09-27,1.17, 2.17, 3.76, 2.50, 1.96, 9.20, repro,
2003-09-28,-2.21, -0.24, 11.61, 2.37, 1.82, 8.30, repro,
2003-09-29,-2.59, 0.95, 2.09, 2.51, 1.85, 8.50, repro,
2003-09-30,1.33, 0.56, -8.49, 2.63, 1.96, 9.13, repro,
2003-10-01,-0.73, 2.10, -7.85, 2.50, 1.84, 8.46, repro,
2003-10-02,0.66, 0.16, -9.26, 2.50, 1.87, 8.56, repro,
2003-10-03,1.07, 2.21, -3.40, 2.37, 1.86, 8.23, repro,
2003-10-04,-0.93, 1.86, 9.44, 2.36, 1.83, 8.21, repro,
2003-10-05,-2.02, 0.53, 6.68, 2.33, 1.81, 8.11, repro,
2003-10-06,-0.34, 1.18, 3.16, 2.45, 1.82, 8.41, repro,
2003-10-07,0.74, 2.62, -2.38, 2.50, 1.81, 8.29, repro,
2003-10-08,0.50, 2.07, -0.58, 2.53, 1.83, 8.58, repro,
2003-10-09,1.97, 1.78, -4.18, 2.46, 1.81, 8.43, repro,
2003-10-10,1.39, 1.16, 4.51, 2.47, 1.81, 8.46, repro,
2003-10-11,1.42, 2.00, -2.79, 2.35, 1.79, 8.16, repro,
2003-10-12,2.07, 3.45, -0.56, 2.50, 1.93, 8.94, repro,
