PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NISU
Station name,NISU_NIST_COUSA
Begin Date, 2004-09-07
End Date, 2009-08-24
Release Date, 2019-08-30
Reference position, 39.9954249446 North Latitude, -105.2622527369 East Longitude, 1653.77865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-07,0.00, 0.00, 0.00, 2.10, 1.68, 7.44, repro,
2004-09-08,0.10, 0.74, -3.48, 2.24, 1.74, 7.73, repro,
2004-09-09,-0.46, -3.10, 5.23, 2.14, 1.72, 7.64, repro,
2004-09-10,-0.09, -2.19, -0.35, 2.11, 1.68, 7.57, repro,
2004-09-11,-3.47, -2.13, 3.76, 2.09, 1.67, 7.46, repro,
2004-09-12,-3.79, -0.23, 10.47, 2.10, 1.69, 7.49, repro,
2004-09-13,-1.36, -3.54, -0.46, 2.16, 1.70, 7.62, repro,
2004-09-14,-2.38, -3.27, 8.75, 2.16, 1.73, 7.79, repro,
2004-09-15,-1.82, -0.14, 8.36, 2.14, 1.70, 7.72, repro,
2004-09-16,0.25, 0.55, 5.83, 2.08, 1.68, 7.51, repro,
2004-09-17,-3.33, -0.57, 10.11, 2.10, 1.71, 7.50, repro,
2004-09-18,-1.61, -0.43, 12.48, 2.09, 1.68, 7.48, repro,
2004-09-19,0.01, 1.02, 2.32, 2.16, 1.70, 7.53, repro,
2004-09-20,-2.20, -4.60, 9.64, 2.11, 1.68, 7.56, repro,
2004-09-21,-2.99, -1.88, 9.36, 2.07, 1.66, 7.38, repro,
2004-09-22,-2.63, -2.03, 1.67, 2.08, 1.69, 7.42, repro,
2004-09-24,-0.79, 0.19, -1.26, 2.12, 1.68, 7.43, repro,
2004-09-25,0.67, -0.20, -0.82, 2.13, 1.68, 7.55, repro,
2004-09-26,-1.80, 0.50, -4.99, 2.09, 1.68, 7.49, repro,
2004-09-27,0.16, -0.42, -1.51, 2.12, 1.71, 7.58, repro,
2004-09-28,-3.40, -1.95, -4.49, 2.10, 1.72, 7.64, repro,
2004-09-29,-1.81, 0.20, 6.56, 2.06, 1.66, 7.36, repro,
2004-09-30,0.05, 0.83, 5.09, 2.06, 1.65, 7.33, repro,
2004-10-01,-2.45, -1.31, 3.94, 2.06, 1.66, 7.38, repro,
2004-10-02,-0.02, -2.99, 1.22, 2.06, 1.64, 7.31, repro,
2004-10-03,-0.71, -1.21, -7.29, 2.07, 1.66, 7.43, repro,
2004-10-04,-0.13, 0.32, -3.93, 2.06, 1.66, 7.39, repro,
2004-10-05,-2.30, 0.38, 0.87, 2.10, 1.67, 7.58, repro,
2004-10-06,-2.31, -1.84, -0.17, 2.11, 1.69, 7.54, repro,
2004-10-07,-1.46, -0.28, 2.72, 2.06, 1.66, 7.39, repro,
2004-10-08,-1.84, -0.80, -2.95, 2.11, 1.68, 7.49, repro,
2004-10-09,-0.19, 0.53, 0.14, 2.18, 1.71, 7.62, repro,
2004-10-10,-0.07, 0.82, 7.72, 2.12, 1.71, 7.49, repro,
2004-10-11,0.01, 1.76, 2.82, 2.14, 1.72, 7.60, repro,
2004-10-12,-0.66, -0.02, 0.92, 2.14, 1.74, 7.60, repro,
2004-10-13,-2.55, -1.51, 1.72, 2.13, 1.71, 7.56, repro,
2004-10-14,-0.11, 1.39, 12.37, 2.06, 1.65, 7.31, repro,
2004-10-15,-3.09, 1.24, 13.76, 2.15, 1.71, 7.72, repro,
2004-10-16,3.72, -1.64, -3.01, 2.13, 1.68, 7.47, repro,
2004-10-17,2.35, 7.21, 16.91, 2.09, 1.65, 7.28, repro,
2004-10-18,-1.10, 3.67, 21.15, 2.20, 1.69, 7.70, repro,
2004-10-19,-1.04, 0.42, 10.14, 2.18, 1.68, 7.64, repro,
2004-10-20,0.20, 0.42, 12.80, 2.18, 1.67, 7.57, repro,
2004-10-21,0.50, 1.61, 1.39, 2.14, 1.68, 7.55, repro,
2004-10-22,0.02, 0.50, 9.79, 2.14, 1.70, 7.61, repro,
2004-10-23,-0.48, -1.37, 5.55, 2.14, 1.66, 7.58, repro,
2004-10-24,-0.84, -2.00, 11.03, 2.10, 1.65, 7.32, repro,
