PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5729510209 North Latitude, -38.4702849256 East Longitude, 3266.77222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-23,0.00, 0.00, -0.82, 4.58, 3.52, 21.44, repro,
2017-08-24,-2.82, -2.57, 0.00, 2.03, 1.48, 8.81, repro,
2017-08-25,-2.12, -5.19, -0.91, 2.07, 1.60, 8.83, repro,
2017-08-26,-2.37, -5.04, 1.38, 2.02, 1.50, 8.63, repro,
2017-08-27,-3.50, -6.82, -2.65, 2.12, 1.54, 8.99, repro,
2017-08-28,-3.85, -6.18, -2.37, 2.03, 1.53, 8.88, repro,
2017-08-29,-5.13, -1.10, 1.35, 2.08, 1.53, 8.96, repro,
2017-08-30,-4.31, -3.06, 2.54, 1.98, 1.48, 8.47, repro,
2017-08-31,-3.38, -0.82, 2.67, 2.21, 1.63, 9.95, repro,
2017-09-01,-2.20, -0.60, 4.09, 2.29, 1.72, 10.34, repro,
2017-09-02,-3.79, -3.04, -0.71, 2.30, 1.79, 10.48, repro,
2017-09-03,-1.94, -4.92, -4.72, 2.35, 1.80, 9.71, repro,
2017-09-04,-4.06, -8.82, -7.80, 2.19, 1.65, 9.32, repro,
2017-09-05,-2.51, -8.30, -7.45, 2.14, 1.59, 9.05, repro,
2017-09-06,-2.92, -6.60, -8.97, 2.04, 1.56, 8.77, repro,
2017-09-07,-3.13, -6.69, -6.93, 2.22, 1.73, 9.78, repro,
2017-09-08,-4.03, -9.73, -10.05, 2.43, 1.74, 10.69, repro,
2017-09-09,-2.25, -5.61, -12.29, 2.00, 1.45, 8.38, repro,
2017-09-10,-5.44, 18.47, 29.80, 2.03, 1.52, 8.74, repro,
2017-09-11,-7.80, 16.16, 27.89, 2.06, 1.56, 8.83, repro,
2017-09-12,-4.39, 17.74, 27.16, 2.19, 1.69, 9.56, repro,
2017-09-13,-2.69, 15.07, 20.20, 2.12, 1.59, 8.77, repro,
2017-09-14,-6.52, 21.06, 19.29, 2.31, 1.71, 9.71, repro,
2017-09-15,-0.20, 28.54, 21.87, 2.67, 2.27, 11.55, repro,
2017-09-16,-2.08, 20.80, 24.44, 2.30, 1.73, 10.12, repro,
2017-09-17,1.66, 19.64, 21.53, 2.19, 1.64, 9.49, repro,
2017-09-18,0.74, 20.82, 17.43, 2.45, 1.86, 10.35, repro,
2017-09-19,-0.24, 19.36, 19.14, 2.18, 1.59, 9.13, repro,
2017-09-20,0.86, 15.79, 10.63, 2.15, 1.54, 8.98, repro,
2017-09-21,1.96, 11.30, 16.11, 2.08, 1.52, 8.86, repro,
2017-09-22,1.37, 12.98, 17.93, 2.04, 1.55, 8.76, repro,
2017-09-23,0.80, 13.95, 19.23, 2.03, 1.53, 8.74, repro,
2017-09-24,3.31, -0.87, 20.97, 2.00, 1.49, 8.50, repro,
2017-09-25,1.68, 7.68, 18.71, 2.01, 1.48, 8.49, repro,
