PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGHI
Station name,AGHI_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.1950506435 North Latitude, -156.8018657077 East Longitude, 190.51651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-10,0.00, 0.00, 0.00, 3.63, 2.79, 9.48, suppf,
2022-04-11,1.03, -3.89, -8.21, 3.65, 2.80, 9.65, suppf,
2022-04-12,-1.30, -0.73, -1.17, 3.45, 2.64, 9.19, suppf,
2022-04-13,-1.11, -2.47, -8.70, 3.62, 2.78, 9.45, suppf,
2022-04-14,-2.26, 0.03, -4.83, 4.00, 3.01, 9.90, suppf,
2022-04-15,-1.20, -1.71, -1.93, 3.62, 2.77, 9.61, suppf,
2022-04-16,-1.73, -3.06, 0.40, 3.49, 2.67, 9.41, suppf,
2022-04-17,-0.55, -3.14, -3.08, 3.46, 2.62, 9.16, suppf,
2022-04-18,-3.17, -3.15, 2.08, 3.51, 2.65, 9.20, suppf,
2022-04-19,-2.81, -2.85, 6.85, 3.51, 2.65, 9.18, suppf,
2022-04-20,-1.01, -1.40, 1.83, 3.55, 2.72, 9.39, suppf,
2022-04-21,-3.21, -0.68, 5.88, 3.70, 2.82, 9.56, suppf,
2022-04-22,-2.69, -2.13, 6.23, 3.62, 2.73, 9.39, suppf,
2022-04-23,-2.07, -2.91, 4.28, 3.50, 2.71, 9.30, suppf,
2022-04-24,-2.96, -1.23, 3.83, 3.50, 2.66, 9.21, suppf,
2022-04-25,-1.20, -0.89, 2.09, 3.51, 2.68, 9.25, suppf,
2022-04-26,-0.64, -2.24, 4.14, 3.54, 2.66, 9.27, suppf,
2022-04-27,-0.92, -2.56, 7.07, 3.64, 2.78, 9.68, suppf,
2022-04-28,-2.98, -0.35, 0.35, 3.87, 3.00, 10.06, suppf,
2022-04-29,-1.89, -3.54, 5.40, 4.08, 3.19, 10.61, suppf,
2022-04-30,-2.65, -1.12, -0.86, 3.71, 2.78, 9.47, suppf,
2022-05-01,-3.26, -0.94, -0.36, 3.62, 2.79, 9.46, suppf,
2022-05-02,-3.86, -1.47, -0.64, 3.63, 2.74, 9.43, suppf,
2022-05-03,-3.93, -1.05, 3.60, 3.70, 2.84, 9.73, suppf,
2022-05-04,-3.89, -1.58, 10.92, 3.74, 2.83, 9.67, suppf,
2022-05-05,-2.83, -1.58, 1.43, 3.54, 2.68, 9.20, suppf,
2022-05-06,-2.34, -1.36, 0.05, 3.51, 2.66, 9.24, suppf,
2022-05-07,-2.19, -1.73, 5.78, 3.51, 2.67, 9.17, suppf,
2022-05-08,-0.99, -1.20, 11.49, 3.55, 2.71, 9.29, suppf,
2022-05-09,-1.75, -2.44, 7.87, 3.58, 2.70, 9.28, suppf,
2022-05-10,-2.18, -4.09, 5.41, 3.48, 2.61, 9.19, suppf,
2022-05-11,-1.38, -1.84, 8.80, 3.58, 2.76, 9.44, suppf,
2022-05-12,-2.35, -1.87, 2.00, 3.57, 2.73, 9.41, suppf,
2022-05-13,-1.72, 0.31, 7.44, 3.58, 2.74, 9.41, suppf,
2022-05-14,-5.26, -1.86, 9.33, 3.58, 2.76, 9.44, suppf,
2022-05-15,-3.35, -1.72, 2.79, 3.55, 2.67, 9.28, suppf,
2022-05-16,-4.22, -1.76, 8.82, 3.49, 2.66, 9.25, suppf,
2022-05-17,-2.88, -1.11, 7.89, 3.52, 2.70, 9.27, suppf,
2022-05-18,-4.21, -0.20, -3.00, 3.46, 2.63, 9.18, suppf,
2022-05-19,-3.71, 0.13, 0.35, 3.63, 2.73, 9.47, suppf,
2022-05-20,-6.86, -0.46, 3.74, 3.67, 2.78, 9.62, suppf,
2022-05-21,-7.31, -1.80, 4.26, 3.56, 2.72, 9.40, suppf,
2022-05-22,-6.17, -1.03, -2.06, 3.63, 2.79, 9.46, suppf,
2022-05-23,-5.01, -0.91, -1.93, 3.50, 2.65, 9.21, suppf,
2022-05-24,-4.46, -1.52, 0.20, 3.51, 2.67, 9.25, suppf,
2022-05-25,-4.19, -1.02, 4.40, 3.51, 2.70, 9.22, suppf,
2022-05-26,-5.76, -0.85, 0.91, 3.58, 2.75, 9.48, suppf,
2022-05-27,-6.23, -1.44, 4.46, 3.67, 2.79, 9.56, suppf,
2022-05-28,-5.32, 0.06, 7.02, 3.70, 2.83, 9.41, suppf,
2022-05-29,-5.65, 0.30, -0.70, 3.68, 2.82, 9.43, suppf,
2022-05-30,-6.73, -0.39, -1.34, 3.66, 2.80, 9.41, suppf,
2022-05-31,-4.96, -0.26, -4.85, 3.72, 2.89, 9.66, suppf,
2022-06-01,-6.02, -1.10, -5.84, 3.51, 2.70, 9.18, suppf,
2022-06-02,-6.75, 0.73, -0.80, 3.53, 2.70, 9.31, suppf,
2022-06-03,-5.45, -0.94, 2.20, 3.59, 2.78, 9.45, suppf,
2022-06-04,-4.57, -1.86, -0.80, 3.46, 2.64, 9.08, suppf,
2022-06-05,-3.44, 0.27, 2.59, 3.52, 2.71, 9.27, suppf,
2022-06-06,-4.45, -1.13, 3.43, 3.58, 2.80, 9.40, suppf,
2022-06-07,-5.13, -1.22, 0.55, 3.67, 2.82, 9.53, suppf,
2022-06-08,-6.02, -0.31, 4.75, 3.53, 2.71, 9.32, suppf,
2022-06-09,-4.68, -1.76, 6.46, 3.60, 2.73, 9.29, suppf,
2022-06-10,-4.81, -1.48, 3.52, 3.44, 2.61, 9.07, suppf,
2022-06-11,-4.49, -0.22, 3.32, 3.50, 2.68, 9.19, suppf,
2022-06-12,-4.77, -1.52, 0.75, 3.59, 2.77, 9.44, suppf,
2022-06-13,-3.98, -1.63, 5.81, 3.49, 2.69, 9.17, suppf,
2022-06-14,-4.22, -0.16, -4.07, 3.61, 2.70, 9.65, suppf,
2022-06-15,-4.99, -0.32, 2.55, 3.65, 2.84, 9.44, suppf,
2022-06-16,-4.85, -0.97, -4.44, 3.43, 2.62, 9.10, suppf,
2022-06-17,-5.11, -0.62, 0.45, 3.46, 2.66, 9.18, suppf,
2022-06-18,-4.61, -0.64, 2.72, 3.44, 2.64, 9.11, suppf,
2022-06-19,-4.61, -1.31, 1.11, 2.17, 1.42, 6.94, suppf,
2022-06-20,-4.59, -1.80, 0.74, 2.18, 1.41, 6.94, suppf,
2022-06-21,-4.43, -0.77, -1.37, 2.18, 1.41, 6.93, suppf,
2022-06-22,-4.06, -0.33, 5.14, 2.17, 1.41, 6.90, suppf,
2022-06-23,-2.93, -0.83, 0.80, 2.18, 1.42, 6.97, suppf,
2022-06-24,-3.74, -2.22, 0.84, 2.19, 1.45, 7.21, suppf,
2022-06-25,-6.68, 0.85, 5.16, 2.18, 1.42, 6.96, suppf,
2022-06-26,-7.31, 0.46, -5.52, 2.20, 1.42, 7.02, suppf,
2022-06-27,-6.88, -1.10, -6.49, 2.17, 1.43, 6.97, suppf,
2022-06-28,-3.89, -3.42, 2.37, 2.17, 1.41, 6.91, suppf,
2022-06-29,-3.43, -1.80, 1.13, 2.17, 1.42, 6.94, suppf,
2022-06-30,-4.24, 0.10, -0.18, 2.25, 1.46, 7.17, suppf,
2022-07-01,-6.84, 0.53, 2.13, 2.19, 1.42, 6.99, suppf,
2022-07-02,-5.70, -0.97, 3.22, 2.17, 1.42, 6.93, suppf,
2022-07-03,-6.60, -0.44, 4.30, 2.17, 1.42, 6.96, suppf,
2022-07-04,-5.64, -0.74, 3.92, 2.29, 1.49, 7.38, suppf,
2022-07-05,-5.83, -1.79, 7.35, 2.28, 1.48, 7.33, suppf,
2022-07-06,-5.87, -0.88, 0.50, 2.23, 1.47, 7.30, suppf,
2022-07-07,-6.84, -0.80, 4.74, 2.17, 1.42, 6.95, suppf,
2022-07-08,-5.05, -0.74, 3.46, 2.18, 1.42, 6.98, suppf,
2022-07-09,-5.55, -1.44, 4.52, 2.19, 1.42, 6.96, suppf,
2022-07-10,-6.14, -1.28, 4.87, 2.18, 1.42, 6.96, suppf,
2022-07-11,-5.01, 0.20, 9.40, 2.18, 1.42, 6.96, suppf,
2022-07-12,-3.98, 0.34, -2.42, 2.21, 1.47, 7.16, suppf,
2022-07-13,-4.40, -0.37, 3.68, 2.19, 1.43, 7.02, suppf,
2022-07-14,-5.01, 0.71, 5.56, 2.22, 1.45, 7.13, suppf,
2022-07-15,-4.57, -0.55, 7.35, 2.23, 1.45, 7.15, suppf,
2022-07-16,-3.86, 0.22, -5.44, 2.27, 1.47, 7.35, suppf,
2022-07-17,-5.85, 0.54, 7.30, 2.21, 1.45, 7.12, suppf,
2022-07-18,-4.46, -1.17, 2.87, 2.23, 1.44, 7.20, suppf,
2022-07-19,-5.96, 0.01, 7.63, 2.22, 1.43, 7.08, suppf,
2022-07-20,-5.13, 0.24, 6.13, 2.19, 1.41, 6.97, suppf,
2022-07-21,-6.08, -0.34, 6.69, 2.23, 1.45, 7.21, suppf,
2022-07-22,-6.81, -0.89, 12.04, 2.17, 1.42, 6.96, suppf,
2022-07-23,-5.67, -0.19, 5.55, 2.16, 1.42, 6.95, suppf,
2022-07-24,-6.91, -0.47, 3.67, 2.18, 1.42, 6.99, suppf,
2022-07-25,-3.72, 1.56, 1.49, 2.20, 1.44, 7.10, suppf,
2022-07-26,-5.43, -0.49, 9.19, 2.17, 1.41, 6.93, suppf,
2022-07-27,-5.20, -1.55, 10.36, 2.17, 1.42, 6.95, suppf,
2022-07-28,-5.50, -0.56, 10.79, 2.17, 1.42, 6.96, suppf,
2022-07-29,-3.09, -0.73, 7.76, 2.23, 1.46, 7.19, suppf,
2022-07-30,-5.12, -2.16, 3.00, 2.20, 1.42, 7.05, suppf,
2022-07-31,-3.78, -0.68, 3.20, 2.19, 1.41, 7.00, suppf,
2022-08-01,-5.43, -0.33, 11.91, 2.23, 1.44, 7.19, suppf,
2022-08-02,-3.50, -0.91, 7.92, 2.31, 1.48, 7.21, suppf,
2022-08-03,-7.58, -0.46, 14.04, 2.28, 1.45, 7.17, suppf,
2022-08-04,-5.26, 0.01, -0.72, 2.29, 1.47, 7.33, suppf,
2022-08-05,-6.38, -0.84, 7.46, 2.19, 1.42, 7.05, suppf,
2022-08-06,-5.20, -0.36, 15.93, 2.17, 1.41, 7.01, suppf,
2022-08-07,-4.20, -1.01, 14.69, 2.18, 1.43, 7.05, suppf,
2022-08-08,-5.54, 0.06, 13.89, 2.17, 1.41, 6.97, suppf,
2022-08-09,-6.54, 0.06, 2.43, 2.20, 1.44, 7.13, suppf,
2022-08-10,-6.12, 2.05, 9.63, 2.22, 1.43, 7.12, suppf,
2022-08-11,-8.19, -0.25, 10.90, 2.22, 1.45, 7.19, suppf,
2022-08-12,-6.76, 0.33, 12.21, 2.20, 1.44, 7.09, suppf,
2022-08-13,-4.58, 0.10, 13.99, 2.16, 1.41, 6.92, suppf,
2022-08-14,-6.12, 0.18, 14.83, 2.15, 1.41, 6.95, suppf,
2022-08-15,-6.44, -0.72, 9.59, 2.16, 1.41, 6.95, suppf,
2022-08-16,-5.96, -1.22, 14.47, 2.17, 1.41, 6.96, suppf,
2022-08-17,-7.10, -1.77, 12.82, 2.19, 1.42, 7.03, suppf,
2022-08-18,-4.60, -1.55, 11.20, 2.17, 1.41, 6.97, suppf,
2022-08-19,-6.32, -1.36, 10.50, 2.24, 1.44, 7.19, suppf,
2022-08-20,-9.66, -2.09, 15.18, 2.17, 1.42, 6.99, suppf,
2022-08-21,-6.75, -0.20, 5.57, 2.17, 1.41, 6.98, suppf,
2022-08-22,-5.77, -1.22, 4.02, 2.18, 1.41, 7.02, suppf,
2022-08-23,-6.97, 0.66, 8.37, 2.28, 1.50, 7.42, suppf,
2022-08-24,-4.68, -1.30, 8.98, 2.28, 1.51, 7.47, suppf,
2022-08-25,-4.61, -0.00, 11.67, 2.23, 1.45, 7.08, suppf,
2022-08-26,-4.40, 0.92, 16.02, 2.25, 1.45, 7.15, suppf,
2022-08-27,-4.80, -0.98, 13.92, 2.23, 1.44, 7.07, suppf,
2022-08-28,-7.06, -0.94, 14.41, 2.23, 1.43, 7.02, suppf,
2022-08-29,-5.90, 0.13, 14.41, 2.20, 1.41, 6.99, suppf,
2022-08-30,-4.87, -0.93, 11.88, 2.17, 1.41, 6.98, suppf,
2022-08-31,-5.10, -1.29, 9.23, 2.19, 1.44, 7.18, suppf,
2022-09-01,-4.87, -0.01, 16.38, 2.16, 1.41, 6.94, suppf,
2022-09-02,-6.03, -1.49, 13.06, 2.17, 1.41, 6.97, suppf,
2022-09-03,-6.35, -0.63, 15.89, 2.18, 1.41, 6.97, suppf,
2022-09-04,-6.38, -0.73, 12.05, 2.19, 1.42, 7.05, suppf,
2022-09-05,-5.52, -1.91, 10.09, 2.15, 1.41, 6.95, suppf,
2022-09-06,-5.74, -0.48, 8.58, 2.15, 1.42, 7.00, suppf,
2022-09-07,-4.65, -0.86, 2.22, 2.16, 1.41, 6.97, suppf,
2022-09-08,-4.11, 1.07, 10.67, 2.26, 1.47, 7.15, suppf,
2022-09-09,-3.55, -0.45, 4.76, 2.23, 1.45, 7.15, suppf,
2022-09-10,-5.12, -0.11, 7.32, 2.20, 1.45, 7.08, suppf,
2022-09-11,-4.19, -0.20, 2.16, 2.20, 1.46, 7.16, suppf,
2022-09-12,-3.99, -0.59, 4.68, 2.20, 1.44, 7.06, suppf,
2022-09-13,-4.78, -0.02, 9.97, 2.21, 1.44, 7.06, suppf,
2022-09-14,-5.18, -0.80, 6.54, 2.25, 1.47, 7.35, suppf,
2022-09-15,-5.84, -0.60, 6.44, 2.24, 1.47, 7.34, suppf,
2022-09-16,-4.89, -1.37, 8.54, 2.28, 1.49, 7.38, suppf,
2022-09-17,-4.84, -1.16, 3.57, 2.17, 1.44, 7.07, suppf,
2022-09-18,-5.13, 0.32, 3.77, 2.19, 1.43, 7.09, suppf,
2022-09-19,-5.04, 0.39, 2.44, 2.17, 1.41, 6.97, suppf,
2022-09-20,-5.92, -0.73, 7.12, 2.17, 1.40, 6.92, suppf,
2022-09-21,-5.43, -0.40, 12.25, 2.16, 1.41, 6.93, suppf,
2022-09-22,-5.68, -1.58, 6.44, 2.21, 1.45, 7.18, suppf,
2022-09-23,-5.83, -0.77, 11.76, 2.19, 1.44, 7.14, suppf,
2022-09-24,-5.20, -0.73, 6.14, 2.18, 1.42, 7.01, suppf,
2022-09-25,-6.74, 0.14, 10.18, 2.17, 1.41, 6.96, suppf,
2022-09-26,-6.51, -1.09, 6.39, 2.16, 1.42, 6.97, suppf,
2022-09-27,-6.40, 0.41, 9.47, 2.18, 1.43, 7.05, suppf,
2022-09-28,-8.62, -0.51, 10.22, 2.26, 1.46, 7.17, suppf,
2022-09-29,-6.66, -0.13, 12.73, 2.25, 1.46, 7.17, suppf,
2022-09-30,-6.29, 0.47, 11.79, 2.19, 1.43, 7.09, suppf,
2022-10-01,-6.37, -1.05, 8.12, 2.16, 1.42, 6.98, suppf,
2022-10-02,-5.63, 1.01, 13.30, 2.16, 1.42, 7.00, suppf,
2022-10-03,-4.71, 0.61, 5.64, 2.18, 1.43, 7.03, suppf,
2022-10-04,-4.56, -0.29, 2.59, 2.16, 1.42, 6.99, suppf,
2022-10-05,-5.85, -1.23, 8.19, 2.16, 1.41, 6.97, suppf,
2022-10-06,-7.05, -0.75, 7.87, 2.21, 1.45, 7.28, suppf,
2022-10-07,-5.82, -0.92, 10.20, 2.19, 1.46, 7.26, suppf,
2022-10-08,-5.89, -0.82, 2.72, 2.20, 1.44, 7.14, suppf,
2022-10-09,-6.01, -1.12, 10.68, 2.18, 1.43, 7.04, suppf,
2022-10-10,-3.88, -2.84, 18.35, 2.19, 1.42, 7.05, suppf,
2022-10-11,-3.93, -0.58, 14.99, 2.19, 1.44, 7.15, suppf,
2022-10-12,-4.14, -0.08, 11.95, 2.21, 1.46, 7.40, suppf,
2022-10-13,-4.92, 0.52, 6.47, 2.21, 1.47, 7.33, suppf,
2022-10-14,-8.59, 0.22, 17.38, 2.19, 1.44, 7.20, suppf,
2022-10-15,-7.24, 1.06, 9.96, 2.18, 1.43, 7.06, suppf,
2022-10-16,-7.88, 1.08, 7.58, 2.16, 1.41, 6.95, suppf,
2022-10-17,-6.38, -0.21, 10.75, 2.15, 1.41, 6.93, suppf,
2022-10-18,-4.04, -0.27, 13.97, 2.25, 1.48, 7.35, suppf,
2022-10-19,-4.03, -0.56, 17.65, 2.30, 1.50, 7.70, suppf,
2022-10-20,-5.15, -0.34, 9.10, 2.26, 1.45, 7.20, suppf,
2022-10-21,-4.24, -0.94, 15.24, 2.22, 1.42, 7.07, suppf,
2022-10-22,-6.58, -0.37, 18.47, 2.18, 1.42, 7.03, suppf,
2022-10-23,-4.68, 0.06, 16.97, 2.16, 1.41, 6.95, suppf,
2022-10-24,-5.16, -0.67, 14.13, 2.17, 1.42, 7.00, suppf,
2022-10-25,-4.03, -0.74, 11.81, 2.16, 1.43, 7.00, suppf,
2022-10-26,-4.34, -1.81, 15.33, 2.26, 1.47, 7.30, suppf,
2022-10-27,-3.62, -1.94, 16.51, 2.26, 1.48, 7.32, suppf,
2022-10-28,-2.70, -1.66, 17.34, 2.22, 1.44, 7.08, suppf,
2022-10-29,-5.03, -0.29, 16.56, 2.16, 1.41, 6.93, suppf,
2022-10-30,-3.33, -1.59, 20.45, 2.16, 1.42, 6.96, suppf,
2022-10-31,-3.60, 0.47, 18.48, 2.16, 1.41, 6.91, suppf,
2022-11-01,-3.70, -0.88, 13.50, 2.15, 1.41, 6.94, suppf,
2022-11-02,-3.40, -3.08, 9.72, 2.19, 1.45, 7.22, suppf,
2022-11-03,-2.74, -1.68, 20.34, 2.21, 1.45, 7.39, suppf,
2022-11-04,-4.33, -3.00, 14.54, 2.19, 1.44, 7.11, suppf,
2022-11-05,-2.28, -3.57, 15.47, 2.16, 1.43, 6.96, suppf,
2022-11-06,-2.35, -1.68, 9.84, 2.16, 1.42, 6.96, suppf,
2022-11-07,-3.43, -1.34, -2.56, 2.20, 1.46, 7.21, suppf,
2022-11-08,-5.11, -2.22, 6.46, 2.16, 1.42, 6.93, suppf,
2022-11-09,-4.40, -3.25, 5.42, 2.17, 1.42, 6.99, suppf,
2022-11-10,-3.16, -1.44, 7.93, 2.19, 1.44, 7.01, suppf,
2022-11-11,-5.26, -0.22, 12.98, 2.15, 1.42, 6.94, suppf,
2022-11-12,-3.17, -0.50, 9.25, 2.15, 1.42, 6.95, suppf,
2022-11-13,-2.60, -0.35, 10.61, 2.16, 1.41, 6.93, suppf,
2022-11-14,-2.97, -2.45, 5.61, 2.19, 1.43, 7.07, suppf,
2022-11-15,-2.22, -2.93, 3.28, 2.16, 1.43, 6.95, suppf,
2022-11-16,-2.81, -6.36, -5.72, 2.18, 1.44, 7.04, suppf,
2022-11-17,-2.90, -4.99, -7.65, 2.15, 1.42, 6.95, suppf,
