PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8583629425 North Latitude, -162.6135074204 East Longitude, 37.13781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-08,0.00, 0.00, 0.00, 2.19, 1.56, 7.85, repro,
2007-03-09,-0.35, 3.19, 6.27, 2.18, 1.55, 7.90, repro,
2007-03-10,-0.31, 2.54, 9.69, 2.22, 1.59, 7.94, repro,
2007-03-11,-0.95, 1.49, 2.43, 2.22, 1.58, 7.98, repro,
2007-03-12,-0.23, 1.33, -3.41, 2.23, 1.60, 8.02, repro,
2007-03-13,-2.09, 0.68, -18.14, 2.28, 1.71, 8.12, repro,
2007-03-14,-1.28, 0.20, -16.91, 2.17, 1.55, 7.81, repro,
2007-03-15,-1.56, -0.08, -20.30, 2.21, 1.58, 7.99, repro,
2007-03-16,-1.45, 0.50, -16.20, 2.20, 1.57, 7.94, repro,
2007-03-17,0.14, 1.63, -0.37, 2.15, 1.54, 7.81, repro,
2007-03-18,0.10, 0.76, -7.06, 2.15, 1.54, 7.74, repro,
2007-03-19,-2.45, -0.20, -6.76, 2.14, 1.53, 7.79, repro,
2007-03-20,-0.24, -1.13, -2.81, 2.21, 1.60, 8.00, repro,
2007-03-21,0.60, -0.59, 5.08, 2.20, 1.60, 7.97, repro,
2007-03-22,-0.14, 1.28, 5.46, 2.21, 1.64, 7.87, repro,
2007-03-23,-0.23, 0.81, -0.76, 2.23, 1.59, 7.99, repro,
2007-03-24,0.02, -0.23, -8.98, 2.38, 1.74, 8.80, repro,
2007-03-25,0.04, 0.39, -9.39, 2.26, 1.65, 8.07, repro,
2007-03-26,-0.32, 0.78, -15.31, 2.20, 1.57, 7.96, repro,
2007-03-27,1.28, 0.85, -17.97, 2.18, 1.56, 7.94, repro,
2007-03-28,-0.86, 2.50, -16.78, 2.18, 1.55, 7.96, repro,
2007-03-29,-0.94, 1.19, -15.49, 2.25, 1.68, 7.94, repro,
2007-03-30,-2.49, 1.51, -25.65, 2.17, 1.55, 7.92, repro,
2007-03-31,-2.02, 1.56, -27.26, 2.16, 1.55, 7.86, repro,
2007-04-01,-2.16, 2.28, -24.52, 2.39, 1.77, 9.00, repro,
2007-04-02,-0.96, 2.95, -20.45, 2.29, 1.64, 8.22, repro,
2007-04-03,-2.51, 1.62, -17.30, 2.18, 1.55, 7.84, repro,
2007-04-04,-2.96, 1.81, -19.07, 2.19, 1.55, 7.94, repro,
2007-04-05,-1.77, 2.61, -10.55, 2.19, 1.56, 7.95, repro,
2007-04-06,-0.78, 3.02, 2.94, 2.20, 1.56, 8.06, repro,
2007-04-07,-1.30, 1.92, 1.70, 2.15, 1.53, 7.74, repro,
2007-04-08,-0.84, 1.87, 1.80, 2.17, 1.54, 7.87, repro,
2007-04-09,-3.17, 1.44, 6.92, 2.21, 1.57, 7.92, repro,
2007-04-10,-3.72, 1.81, 3.30, 2.22, 1.58, 7.86, repro,
2007-04-11,-1.99, 1.48, -9.57, 2.15, 1.54, 7.78, repro,
2007-04-12,-0.95, 0.38, -12.08, 2.19, 1.56, 7.91, repro,
2007-04-13,-0.94, 0.66, -9.96, 2.15, 1.54, 7.76, repro,
2007-04-14,-2.85, 0.54, -5.59, 2.18, 1.55, 7.85, repro,
2007-04-15,-1.98, 0.82, -3.20, 2.17, 1.54, 7.78, repro,
2007-04-16,-2.64, 1.08, -5.52, 2.15, 1.55, 7.75, repro,
2007-04-17,-2.04, 0.89, -13.11, 2.34, 1.68, 8.30, repro,
2007-04-18,-1.10, 2.65, -7.83, 2.15, 1.53, 7.72, repro,
2007-04-19,-3.70, 2.08, -8.52, 2.16, 1.55, 7.83, repro,
2007-04-20,-4.15, 1.46, -6.57, 2.25, 1.56, 8.09, repro,
2007-04-21,-4.24, 0.93, -6.53, 2.16, 1.53, 7.71, repro,
2007-04-22,-3.12, 1.01, -8.51, 2.27, 1.59, 7.96, repro,
2007-04-23,-2.24, 1.40, -4.70, 2.19, 1.60, 7.88, repro,
2007-04-24,-1.84, 1.24, -0.36, 2.20, 1.59, 7.93, repro,
2007-04-25,-2.96, 1.00, -0.69, 2.23, 1.57, 7.99, repro,
2007-04-26,-3.68, 1.87, -2.06, 2.18, 1.55, 7.82, repro,
2007-04-27,-3.80, 1.54, -0.07, 2.18, 1.56, 7.74, repro,
2007-04-28,-1.74, 1.62, -0.77, 2.20, 1.59, 7.82, repro,
2007-04-29,-1.64, 2.26, -0.85, 2.18, 1.58, 7.94, repro,
2007-04-30,-1.70, 2.31, -1.81, 2.26, 1.61, 8.12, repro,
2007-05-01,-0.63, 1.56, -3.17, 2.18, 1.55, 7.88, repro,
2007-05-02,0.08, 1.09, -15.97, 2.21, 1.59, 7.81, repro,
2007-05-03,-1.67, 1.70, -10.55, 2.22, 1.58, 7.86, repro,
2007-05-04,-1.95, 2.16, -9.49, 2.14, 1.54, 7.67, repro,
2007-05-05,-2.48, 2.42, -6.59, 2.20, 1.57, 8.00, repro,
2007-05-06,-3.38, 1.82, -8.61, 2.16, 1.55, 7.80, repro,
2007-05-07,-0.96, 1.29, -8.33, 2.22, 1.60, 7.93, repro,
2007-05-08,-2.90, 1.36, -7.45, 2.15, 1.56, 7.72, repro,
2007-05-09,-3.10, 1.89, -9.89, 2.14, 1.54, 7.68, repro,
2007-05-10,-3.06, 1.90, -18.86, 2.23, 1.61, 8.15, repro,
2007-05-11,-1.91, 2.12, -14.55, 2.24, 1.60, 8.27, repro,
2007-05-12,-1.86, 0.42, -14.27, 2.15, 1.54, 7.73, repro,
2007-05-13,-1.71, 2.01, -7.76, 2.15, 1.54, 7.71, repro,
2007-05-14,-0.80, 2.70, -8.22, 2.16, 1.56, 7.71, repro,
2007-05-15,-2.15, 3.19, -7.65, 2.14, 1.55, 7.66, repro,
2007-05-16,-0.31, 2.31, -10.64, 2.15, 1.54, 7.71, repro,
2007-05-17,-1.89, 2.38, -11.70, 2.22, 1.59, 7.90, repro,
2007-05-18,-0.31, 2.02, -11.84, 2.29, 1.65, 8.07, repro,
2007-05-19,-0.30, 1.64, -12.20, 2.20, 1.60, 7.89, repro,
2007-05-20,-1.89, 2.48, -12.35, 2.13, 1.54, 7.60, repro,
2007-05-21,-0.76, 2.33, -14.34, 2.15, 1.55, 7.71, repro,
2007-05-22,-0.92, 2.06, -15.76, 2.18, 1.57, 7.75, repro,
2007-05-23,0.36, 2.23, -11.01, 2.33, 1.69, 8.49, repro,
2007-05-24,-0.98, 2.11, -12.87, 2.50, 1.86, 9.26, repro,
2007-05-25,0.43, 1.89, -10.44, 2.19, 1.59, 7.78, repro,
2007-05-26,-1.22, 2.71, -0.51, 2.22, 1.59, 7.93, repro,
2007-05-27,-0.48, 3.54, -2.89, 2.24, 1.59, 8.03, repro,
2007-05-28,0.32, 2.76, -6.57, 2.15, 1.55, 7.72, repro,
2007-05-29,-0.74, 2.88, -11.25, 2.16, 1.55, 7.79, repro,
2007-05-30,-1.20, 3.85, -11.60, 2.17, 1.56, 7.90, repro,
2007-05-31,-0.65, 3.84, -7.92, 2.14, 1.54, 7.69, repro,
2007-06-01,0.77, 4.63, -8.69, 2.15, 1.54, 7.70, repro,
2007-06-02,-0.14, 4.78, -5.68, 2.15, 1.55, 7.73, repro,
2007-06-03,0.11, 4.61, -6.50, 2.17, 1.55, 7.73, repro,
2007-06-04,0.25, 3.18, -14.89, 2.15, 1.56, 7.76, repro,
2007-06-05,0.59, 3.26, -11.96, 2.18, 1.57, 7.94, repro,
2007-06-06,-0.41, 4.01, -10.78, 2.17, 1.56, 7.77, repro,
2007-06-07,-0.72, 3.54, -5.58, 2.17, 1.56, 7.75, repro,
2007-06-08,2.10, 4.43, -11.40, 2.19, 1.56, 7.86, repro,
2007-06-09,1.96, 4.71, -9.30, 2.17, 1.56, 7.76, repro,
2007-06-10,1.09, 4.15, -3.38, 2.19, 1.57, 7.81, repro,
2007-06-11,0.30, 3.78, -11.42, 2.18, 1.57, 7.81, repro,
2007-06-12,1.12, 4.75, -10.01, 2.17, 1.58, 7.80, repro,
2007-06-13,-1.12, 4.38, -11.97, 2.15, 1.56, 7.78, repro,
2007-06-14,-0.44, 3.52, -13.67, 2.21, 1.59, 7.94, repro,
2007-06-15,-0.59, 3.71, -17.24, 2.21, 1.64, 7.85, repro,
2007-06-16,-0.26, 4.90, -16.22, 2.17, 1.55, 7.74, repro,
2007-06-17,0.05, 4.40, -13.03, 2.16, 1.55, 7.70, repro,
2007-06-18,1.43, 2.97, -12.03, 2.15, 1.55, 7.68, repro,
2007-06-19,-0.27, 4.79, -4.15, 2.16, 1.56, 7.79, repro,
2007-06-20,1.30, 3.85, -3.81, 2.15, 1.54, 7.69, repro,
2007-06-21,0.37, 4.42, -6.37, 2.17, 1.56, 7.77, repro,
2007-06-22,-2.33, 2.94, -9.43, 2.15, 1.56, 7.79, repro,
2007-06-23,-0.76, 2.56, -4.73, 2.13, 1.55, 7.72, repro,
2007-06-24,0.72, 3.63, -8.48, 2.18, 1.58, 7.84, repro,
2007-06-25,-1.04, 3.88, -3.24, 2.13, 1.53, 7.67, repro,
2007-06-26,-1.54, 3.95, -12.63, 2.14, 1.55, 7.65, repro,
2007-06-27,-1.68, 4.30, -14.56, 2.14, 1.54, 7.71, repro,
2007-06-28,-0.63, 2.85, -7.98, 2.14, 1.55, 7.64, repro,
2007-06-29,-0.43, 3.46, -8.86, 2.16, 1.56, 7.77, repro,
2007-06-30,0.32, 4.17, -2.76, 2.14, 1.53, 7.70, repro,
2007-07-01,-0.79, 3.21, -2.76, 2.15, 1.54, 7.70, repro,
2007-07-02,-0.57, 2.83, -0.62, 2.14, 1.55, 7.67, repro,
2007-07-03,-0.14, 2.91, -9.89, 2.14, 1.55, 7.71, repro,
2007-07-04,-0.24, 2.62, -3.20, 2.19, 1.57, 7.89, repro,
2007-07-05,-0.82, 1.83, 1.07, 2.16, 1.56, 7.77, repro,
2007-07-06,-0.56, 2.58, 0.38, 2.15, 1.55, 7.71, repro,
2007-07-07,0.17, 3.12, -2.54, 2.14, 1.54, 7.73, repro,
2007-07-08,-0.58, 3.54, -10.65, 2.13, 1.54, 7.64, repro,
2007-07-09,-0.38, 2.23, -9.69, 2.14, 1.54, 7.74, repro,
2007-07-10,-0.61, 3.10, -5.85, 2.15, 1.54, 7.74, repro,
2007-07-11,1.32, 3.16, 2.69, 2.27, 1.62, 8.11, repro,
2007-07-12,-0.70, 3.86, 2.25, 2.15, 1.54, 7.67, repro,
2007-07-13,-1.46, 3.61, 3.65, 2.20, 1.58, 7.84, repro,
2007-07-14,-3.03, 3.59, -0.71, 2.43, 1.77, 8.49, repro,
2007-07-15,0.48, 2.89, -1.80, 2.16, 1.55, 7.72, repro,
2007-07-16,0.89, 1.87, -3.62, 2.14, 1.53, 7.67, repro,
2007-07-17,0.88, 3.38, 2.49, 2.15, 1.54, 7.68, repro,
2007-07-18,-1.48, 3.54, 3.00, 2.13, 1.53, 7.69, repro,
2007-07-19,-0.64, 2.08, 0.67, 2.13, 1.53, 7.71, repro,
2007-07-20,-1.39, 3.32, 5.95, 2.27, 1.64, 8.13, repro,
2007-07-21,0.60, 2.61, 7.63, 2.19, 1.54, 7.76, repro,
2007-07-22,0.16, 2.67, 4.19, 2.15, 1.54, 7.72, repro,
2007-07-23,-1.05, 2.91, 6.98, 2.14, 1.53, 7.70, repro,
2007-07-24,-1.14, 3.65, 7.22, 2.14, 1.52, 7.73, repro,
2007-07-25,-1.19, 2.90, 0.55, 2.13, 1.52, 7.72, repro,
2007-07-26,-1.85, 3.95, 3.09, 2.13, 1.52, 7.66, repro,
2007-07-27,-0.81, 3.74, -2.53, 2.14, 1.53, 7.67, repro,
2007-07-28,-1.43, 3.34, 0.31, 2.14, 1.53, 7.70, repro,
2007-07-29,0.14, 3.87, -1.91, 2.20, 1.56, 7.86, repro,
2007-07-30,-0.78, 3.76, -3.61, 2.14, 1.56, 7.82, repro,
2007-07-31,-0.57, 2.83, -4.04, 2.14, 1.52, 7.67, repro,
2007-08-01,0.66, 3.01, -7.87, 2.19, 1.58, 7.85, repro,
2007-08-02,0.25, 4.22, -6.61, 2.14, 1.52, 7.69, repro,
2007-08-03,-0.70, 4.20, -0.85, 2.14, 1.54, 7.74, repro,
2007-08-04,-1.46, 2.97, 4.12, 2.14, 1.53, 7.78, repro,
2007-08-05,0.90, 2.54, 0.98, 2.13, 1.52, 7.64, repro,
2007-08-06,-0.95, 2.69, -2.83, 2.21, 1.58, 7.86, repro,
2007-08-07,0.85, 3.39, -1.11, 2.23, 1.59, 7.99, repro,
2007-08-08,-0.04, 3.52, -7.02, 2.14, 1.52, 7.66, repro,
2007-08-09,-1.66, 4.51, -6.82, 2.16, 1.53, 7.78, repro,
2007-08-10,0.63, 4.19, -8.94, 2.22, 1.59, 7.77, repro,
2007-08-11,-0.30, 4.28, -11.95, 2.17, 1.55, 7.76, repro,
2007-08-12,0.37, 3.05, -10.01, 2.17, 1.55, 7.77, repro,
2007-08-13,0.63, 3.01, -13.51, 2.14, 1.52, 7.69, repro,
2007-08-14,-0.35, 3.05, -5.31, 2.28, 1.64, 8.17, repro,
2007-08-15,-1.71, 3.85, -5.79, 2.30, 1.64, 8.17, repro,
2007-08-16,-0.77, 4.76, -0.09, 2.20, 1.56, 8.02, repro,
2007-08-17,-1.23, 4.51, 2.93, 2.21, 1.57, 8.07, repro,
2007-08-18,-0.56, 3.56, -0.53, 2.25, 1.60, 8.17, repro,
2007-08-19,-1.29, 2.35, 4.07, 2.25, 1.61, 8.08, repro,
2007-08-20,-2.80, 2.25, 6.52, 2.25, 1.60, 8.23, repro,
2007-08-21,-0.34, 2.28, 1.06, 2.22, 1.58, 8.04, repro,
2007-08-22,-1.20, 2.67, -4.11, 2.21, 1.57, 7.99, repro,
2007-08-23,-1.68, 1.93, -1.17, 2.16, 1.53, 7.87, repro,
2007-08-24,-1.16, 1.06, 5.05, 2.27, 1.59, 8.27, repro,
2007-08-25,-2.17, 1.41, 0.75, 2.26, 1.60, 8.08, repro,
2007-08-26,-1.87, 1.23, 3.24, 2.30, 1.63, 8.20, repro,
2007-08-27,-2.41, 0.80, -7.73, 2.28, 1.62, 8.15, repro,
2007-08-28,-0.12, 0.56, -10.27, 2.25, 1.61, 8.14, repro,
2007-08-29,-1.00, -1.13, -2.23, 2.23, 1.58, 7.97, repro,
2007-08-30,-0.04, -0.31, -5.52, 2.29, 1.68, 8.13, repro,
2007-08-31,-1.81, -1.07, -7.16, 2.23, 1.59, 8.02, repro,
2007-09-01,-2.05, -0.60, -2.63, 2.28, 1.62, 8.12, repro,
2007-09-02,-0.95, -1.50, -3.65, 2.27, 1.62, 8.14, repro,
2007-09-03,-0.61, -3.19, 2.87, 2.24, 1.58, 8.06, repro,
2007-09-04,-1.39, -2.98, -0.96, 2.22, 1.57, 7.94, repro,
2007-09-05,-2.46, -3.50, -2.95, 2.24, 1.60, 8.06, repro,
2007-09-06,-2.17, -2.30, -4.12, 2.27, 1.59, 8.02, repro,
2007-09-07,-2.38, -2.15, -0.96, 2.25, 1.60, 8.05, repro,
2007-09-08,-0.62, -4.00, -1.32, 2.27, 1.62, 8.18, repro,
2007-09-09,-0.99, -4.45, -2.83, 2.26, 1.60, 8.07, repro,
2007-09-10,-1.54, -3.75, -12.15, 2.21, 1.57, 7.96, repro,
2007-09-11,-2.60, -3.80, -14.03, 2.21, 1.57, 7.93, repro,
2007-09-12,-2.32, -2.82, -2.14, 2.24, 1.59, 8.05, repro,
2007-09-13,-0.76, -3.07, -1.67, 2.24, 1.60, 8.16, repro,
2007-09-14,-1.32, -2.34, -5.35, 2.23, 1.58, 8.06, repro,
2007-09-15,-0.88, -3.62, -9.40, 2.26, 1.64, 8.04, repro,
2007-09-16,-0.93, -4.42, -8.15, 2.22, 1.58, 7.99, repro,
2007-09-17,-1.77, -3.98, -5.86, 2.22, 1.57, 7.95, repro,
2007-09-18,-1.94, -4.03, -6.83, 2.22, 1.58, 7.95, repro,
2007-09-19,-1.31, -5.66, 4.07, 2.15, 1.54, 7.78, repro,
2007-09-20,-1.02, -5.10, -4.98, 2.17, 1.53, 7.75, repro,
2007-09-21,-1.28, -5.61, -9.29, 2.15, 1.53, 7.68, repro,
2007-09-22,-1.03, -5.10, -1.56, 2.16, 1.53, 7.72, repro,
2007-09-23,-0.98, -5.43, 1.87, 2.19, 1.55, 7.84, repro,
2007-09-24,-0.11, -7.06, 5.83, 2.22, 1.56, 7.98, repro,
2007-09-25,-0.35, -7.34, 0.14, 2.18, 1.55, 7.95, repro,
2007-09-26,-1.38, -8.23, -6.96, 2.14, 1.52, 7.69, repro,
2007-09-27,-0.55, -6.60, -3.47, 2.22, 1.58, 7.83, repro,
2007-09-28,0.32, -6.85, 1.93, 2.16, 1.54, 7.71, repro,
2007-09-29,-0.01, -6.49, 7.52, 2.26, 1.61, 8.02, repro,
2007-09-30,-0.64, -6.24, 6.89, 2.18, 1.54, 7.81, repro,
2007-10-01,-2.34, -6.82, 5.48, 2.20, 1.56, 7.79, repro,
2007-10-02,-1.88, -7.01, -2.96, 2.24, 1.58, 7.86, repro,
2007-10-03,0.04, -7.67, -3.10, 2.29, 1.62, 7.85, repro,
2007-10-04,0.52, -6.03, -4.61, 2.39, 1.73, 8.36, repro,
2007-10-05,0.39, -6.73, 9.51, 2.19, 1.56, 7.88, repro,
2007-10-06,-1.11, -5.66, 4.65, 2.17, 1.55, 7.87, repro,
2007-10-07,-0.79, -5.95, -0.48, 2.15, 1.53, 7.77, repro,
2007-10-08,0.37, -5.32, -5.90, 2.28, 1.64, 8.20, repro,
2007-10-09,0.10, -6.65, 3.57, 2.35, 1.67, 8.26, repro,
2007-10-10,-0.87, -5.44, -0.62, 2.25, 1.62, 8.29, repro,
2007-10-11,-1.02, -4.44, 6.63, 2.17, 1.54, 7.83, repro,
2007-10-12,-0.75, -4.73, 5.71, 2.16, 1.53, 7.79, repro,
2007-10-13,0.92, -4.53, 5.65, 2.15, 1.52, 7.71, repro,
2007-10-14,-0.81, -4.37, 6.88, 2.21, 1.57, 7.84, repro,
2007-10-15,-1.66, -3.44, 1.22, 2.18, 1.53, 7.81, repro,
2007-10-16,-0.66, -3.73, -0.20, 2.17, 1.54, 7.84, repro,
2007-10-17,0.74, -3.85, -0.35, 2.18, 1.55, 7.83, repro,
2007-10-18,0.68, -3.84, 2.88, 2.22, 1.58, 7.97, repro,
2007-10-19,0.49, -3.04, 4.65, 2.26, 1.62, 8.10, repro,
2007-10-20,1.79, -3.04, 9.62, 2.19, 1.54, 7.81, repro,
2007-10-21,1.55, -2.92, -0.92, 2.17, 1.54, 7.78, repro,
2007-10-22,1.24, -2.82, 4.20, 2.21, 1.57, 7.83, repro,
2007-10-23,2.65, -3.43, 3.98, 2.19, 1.55, 7.81, repro,
2007-10-24,3.44, -3.14, -0.12, 2.19, 1.56, 7.83, repro,
2007-10-25,2.66, -1.53, 1.51, 2.30, 1.66, 8.42, repro,
2007-10-26,2.12, -2.16, 8.72, 2.32, 1.62, 8.24, repro,
2007-10-27,0.57, -2.76, 0.98, 2.27, 1.60, 8.00, repro,
2007-10-28,1.85, -3.20, 4.08, 2.22, 1.57, 7.94, repro,
2007-10-29,2.82, -3.61, 7.80, 2.21, 1.56, 7.85, repro,
2007-10-30,1.81, -3.14, 9.86, 2.17, 1.56, 7.78, repro,
2007-10-31,1.95, -3.13, 9.87, 2.22, 1.58, 7.91, repro,
2007-11-01,0.75, -2.53, 7.32, 2.16, 1.52, 7.79, repro,
2007-11-02,2.29, -2.77, 11.72, 2.17, 1.53, 7.80, repro,
2007-11-03,3.11, -1.71, 9.71, 2.14, 1.52, 7.72, repro,
2007-11-04,2.82, -1.84, 7.86, 2.13, 1.52, 7.66, repro,
2007-11-05,2.47, -2.00, 6.42, 2.17, 1.53, 7.82, repro,
2007-11-06,0.95, -2.49, 0.35, 2.15, 1.53, 7.81, repro,
2007-11-07,1.16, -2.62, 5.68, 2.15, 1.52, 7.80, repro,
2007-11-08,2.86, -1.83, 16.61, 2.18, 1.55, 7.88, repro,
2007-11-09,3.58, -1.28, 21.40, 2.19, 1.55, 7.85, repro,
2007-11-10,3.53, -0.51, 27.52, 2.16, 1.53, 7.70, repro,
2007-11-11,2.24, -1.51, 17.58, 2.14, 1.52, 7.70, repro,
2007-11-12,0.98, -1.59, 9.56, 2.19, 1.58, 7.95, repro,
2007-11-13,1.07, -1.66, 9.44, 2.19, 1.54, 7.80, repro,
2007-11-14,1.80, -1.23, 7.29, 2.17, 1.53, 7.82, repro,
2007-11-15,1.76, -0.60, 12.48, 2.15, 1.52, 7.70, repro,
2007-11-16,2.11, 0.21, 16.88, 2.16, 1.53, 7.80, repro,
2007-11-17,1.64, 1.25, 11.67, 2.15, 1.53, 7.80, repro,
2007-11-18,1.94, 0.72, 5.68, 2.16, 1.53, 7.88, repro,
2007-11-19,1.54, 0.41, 3.82, 2.17, 1.52, 7.81, repro,
2007-11-20,1.74, 1.04, 9.55, 2.59, 1.77, 9.09, repro,
2007-11-21,0.57, 1.95, 8.53, 2.28, 1.58, 8.09, repro,
2007-11-22,0.28, 1.40, 8.78, 2.18, 1.55, 7.84, repro,
2007-11-23,2.26, 0.10, 9.03, 2.24, 1.60, 8.10, repro,
2007-11-24,0.99, 0.95, 5.55, 2.22, 1.55, 7.97, repro,
2007-11-25,2.88, 1.53, 6.38, 2.23, 1.56, 8.01, repro,
2007-11-26,4.18, 0.27, 11.25, 2.32, 1.60, 8.31, repro,
2007-11-27,2.68, 0.12, -2.78, 2.23, 1.55, 7.93, repro,
2007-11-28,2.00, 0.90, -7.50, 2.23, 1.54, 7.93, repro,
2007-11-29,1.69, 2.24, -11.35, 2.29, 1.58, 8.37, repro,
2007-11-30,3.92, 1.93, -3.13, 2.26, 1.55, 8.08, repro,
2007-12-01,3.55, 1.60, 1.32, 2.31, 1.59, 8.21, repro,
2007-12-02,3.78, 1.46, -3.95, 2.26, 1.58, 8.08, repro,
2007-12-03,4.52, 0.59, 3.09, 2.36, 1.67, 8.83, repro,
2007-12-04,4.32, 0.98, 10.54, 2.33, 1.63, 8.53, repro,
2007-12-05,2.61, 1.32, 7.51, 2.33, 1.64, 8.61, repro,
2007-12-06,3.97, 1.88, 5.87, 2.35, 1.65, 8.50, repro,
2007-12-07,4.14, 1.79, -5.20, 2.31, 1.62, 8.36, repro,
2007-12-08,4.08, 2.48, -6.17, 2.30, 1.62, 8.51, repro,
2007-12-09,5.06, 2.67, -7.23, 2.48, 1.76, 9.14, repro,
2007-12-10,6.25, 3.45, 5.18, 2.33, 1.60, 8.46, repro,
2007-12-11,7.24, 4.01, 9.21, 2.27, 1.58, 8.13, repro,
2007-12-12,4.03, 5.01, -9.05, 2.26, 1.58, 8.21, repro,
2007-12-13,3.71, 5.23, -5.87, 2.28, 1.61, 8.58, repro,
2007-12-14,5.04, 4.36, -9.45, 2.18, 1.55, 7.95, repro,
2007-12-15,6.49, 4.20, 0.40, 2.22, 1.56, 8.23, repro,
2007-12-16,4.89, 5.13, -5.92, 2.22, 1.58, 8.20, repro,
2007-12-17,6.83, 4.73, -6.07, 2.34, 1.64, 8.61, repro,
2007-12-18,7.18, 5.46, -1.32, 2.30, 1.59, 8.21, repro,
2007-12-19,6.28, 5.75, -7.97, 2.27, 1.59, 8.30, repro,
2007-12-20,5.93, 6.30, -7.22, 2.23, 1.56, 8.09, repro,
2007-12-21,7.71, 6.94, -9.07, 2.34, 1.64, 8.61, repro,
2007-12-22,8.50, 8.61, 2.74, 2.36, 1.66, 8.70, repro,
2007-12-23,8.87, 9.03, 7.01, 2.30, 1.59, 8.44, repro,
2007-12-24,8.58, 9.45, 8.04, 2.25, 1.57, 8.32, repro,
2007-12-25,7.77, 8.62, -6.83, 2.18, 1.55, 7.99, repro,
2007-12-26,9.63, 8.55, -4.88, 2.23, 1.56, 8.25, repro,
2007-12-27,10.09, 8.85, 2.04, 2.29, 1.62, 8.39, repro,
2007-12-28,10.39, 10.48, 7.19, 2.29, 1.61, 8.31, repro,
2007-12-29,10.75, 9.24, -3.68, 2.26, 1.58, 8.14, repro,
2007-12-30,10.64, 10.04, -7.92, 2.24, 1.59, 8.11, repro,
2007-12-31,11.27, 10.33, -6.93, 2.17, 1.55, 7.99, repro,
2008-01-01,11.67, 10.34, -1.90, 2.18, 1.55, 8.08, repro,
2008-01-02,12.24, 10.58, 8.10, 2.18, 1.54, 7.99, repro,
2008-01-03,11.35, 11.15, 10.42, 2.15, 1.53, 7.77, repro,
2008-01-04,10.86, 10.47, 7.96, 2.16, 1.54, 7.89, repro,
2008-01-05,11.70, 11.18, 1.69, 2.27, 1.61, 8.22, repro,
2008-01-06,11.87, 11.35, 1.13, 2.16, 1.54, 7.96, repro,
2008-01-07,12.21, 11.59, 4.73, 2.14, 1.53, 7.85, repro,
2008-01-08,12.68, 12.37, 3.74, 2.18, 1.55, 8.08, repro,
2008-01-09,11.83, 11.45, -1.12, 2.18, 1.53, 7.99, repro,
2008-01-10,9.78, 12.21, -3.23, 2.14, 1.51, 7.75, repro,
2008-01-11,10.89, 11.51, -2.61, 2.13, 1.52, 7.76, repro,
2008-01-12,12.04, 11.17, -1.98, 2.15, 1.53, 7.87, repro,
2008-01-13,11.55, 11.33, -2.88, 2.23, 1.59, 8.09, repro,
2008-01-14,11.62, 10.78, -5.80, 2.24, 1.59, 8.35, repro,
2008-01-15,12.30, 10.37, -7.26, 2.17, 1.53, 7.80, repro,
2008-01-16,8.86, 11.67, -2.31, 2.18, 1.55, 8.01, repro,
2008-01-17,10.25, 10.39, -10.33, 2.20, 1.55, 8.10, repro,
2008-01-18,12.06, 11.32, -3.49, 2.21, 1.58, 8.04, repro,
2008-01-19,10.57, 11.31, -7.31, 2.19, 1.56, 8.01, repro,
2008-01-20,10.77, 8.22, -6.05, 2.17, 1.54, 7.80, repro,
2008-01-21,8.61, 8.36, -11.41, 2.21, 1.57, 7.94, repro,
2008-01-22,9.88, 9.92, 0.09, 2.14, 1.52, 7.73, repro,
2008-01-23,8.15, 9.26, -13.95, 2.19, 1.53, 7.95, repro,
2008-01-24,10.51, 9.64, -11.32, 2.19, 1.54, 8.02, repro,
2008-01-25,10.67, 9.34, 1.38, 2.21, 1.57, 8.23, repro,
2008-01-26,11.08, 10.21, -4.58, 2.19, 1.55, 8.15, repro,
2008-01-27,11.67, 9.63, 3.05, 2.19, 1.56, 8.14, repro,
2008-01-28,11.69, 9.83, 10.73, 2.18, 1.54, 8.04, repro,
2008-01-29,11.21, 8.96, 4.05, 2.33, 1.67, 8.61, repro,
2008-01-30,12.34, 8.78, -1.31, 2.35, 1.68, 8.64, repro,
2008-01-31,10.59, 7.74, 1.26, 2.22, 1.57, 8.20, repro,
2008-02-01,10.34, 7.66, 0.26, 2.30, 1.64, 8.64, repro,
2008-02-02,10.48, 8.57, -4.41, 2.27, 1.58, 8.47, repro,
2008-02-03,10.55, 8.20, -1.84, 2.27, 1.62, 8.36, repro,
2008-02-04,11.06, 8.44, -3.17, 2.28, 1.59, 8.26, repro,
2008-02-05,9.94, 8.35, -5.38, 2.30, 1.61, 8.37, repro,
2008-02-06,10.62, 7.79, -3.23, 2.29, 1.61, 8.46, repro,
2008-02-07,10.16, 8.25, -4.84, 2.24, 1.57, 8.06, repro,
2008-02-08,12.00, 8.96, -15.20, 2.17, 1.54, 7.80, repro,
2008-02-09,14.97, 8.94, -1.07, 2.18, 1.54, 7.82, repro,
2008-02-10,12.89, 8.99, -5.51, 2.31, 1.62, 8.24, repro,
