PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2021-08-28
Reference position, 36.3046148534 North Latitude, -107.0558836588 East Longitude, 2186.80310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-04,0.00, 0.00, 0.00, 2.00, 1.70, 7.39, repro,
2006-10-05,-1.18, -0.35, 2.77, 2.00, 1.65, 7.44, repro,
2006-10-06,0.48, -1.73, 2.26, 2.05, 1.67, 7.54, repro,
2006-10-07,-1.48, -1.80, 2.26, 2.08, 1.73, 7.74, repro,
2006-10-08,-1.53, -1.84, 0.02, 2.08, 1.72, 7.76, repro,
2006-10-09,-0.14, -0.40, 2.30, 2.08, 1.74, 7.76, repro,
2006-10-10,-1.26, -1.38, 1.10, 2.05, 1.71, 7.75, repro,
2006-10-11,-1.09, -1.79, 3.79, 1.97, 1.74, 7.43, repro,
2006-10-12,-1.67, -2.11, 3.75, 1.95, 1.67, 7.24, repro,
2006-10-13,-1.36, -1.94, 6.31, 1.98, 1.70, 7.40, repro,
2006-10-14,-1.20, -0.35, 1.35, 1.96, 1.70, 7.33, repro,
2006-10-15,-1.62, -0.80, 10.21, 1.97, 1.70, 7.32, repro,
2006-10-16,-1.32, -1.85, 7.20, 1.97, 1.72, 7.35, repro,
2006-10-17,-2.83, -1.04, 15.00, 2.11, 1.83, 7.95, repro,
2006-10-18,-1.95, -1.58, 12.59, 1.96, 1.66, 7.24, repro,
2006-10-19,-2.07, -1.50, 4.28, 2.13, 1.84, 8.00, repro,
2006-10-20,-1.04, 0.08, 13.21, 2.34, 2.18, 9.51, repro,
2006-10-21,-0.86, -3.04, 6.27, 2.03, 1.75, 7.56, repro,
2006-10-22,-1.48, -2.61, 8.80, 1.96, 1.73, 7.31, repro,
2006-10-23,-1.56, -1.88, 1.95, 2.09, 1.78, 7.72, repro,
2006-10-24,-2.02, -0.96, 1.88, 1.98, 1.80, 7.55, repro,
2006-10-25,-2.85, -2.10, 13.30, 2.07, 1.84, 7.77, repro,
2006-10-26,-3.50, 1.71, 6.70, 1.97, 1.73, 7.27, repro,
2006-10-27,-1.45, -1.30, 2.62, 1.95, 1.76, 7.35, repro,
2006-10-28,-1.61, -2.01, 2.84, 2.04, 1.79, 7.62, repro,
2006-10-29,-1.24, -0.85, 3.69, 1.96, 1.73, 7.33, repro,
2006-10-30,-2.93, -0.99, 6.32, 1.93, 1.70, 7.28, repro,
2006-10-31,-1.84, -2.17, 4.89, 1.96, 1.75, 7.37, repro,
2006-11-01,-1.07, -1.02, 3.49, 1.99, 1.82, 7.45, repro,
2006-11-02,-2.71, 2.28, 6.12, 2.12, 1.82, 7.78, repro,
2006-11-03,-2.10, -0.81, 4.11, 1.98, 1.76, 7.42, repro,
2006-11-04,-1.20, -0.39, -0.69, 2.01, 1.79, 7.59, repro,
2006-11-05,-1.29, -1.17, -0.47, 1.97, 1.70, 7.35, repro,
2006-11-06,-2.38, -0.98, 4.42, 1.90, 1.64, 7.09, repro,
2006-11-07,-1.29, -0.09, 4.03, 2.00, 1.80, 7.46, repro,
2006-11-08,-1.17, -1.41, 10.21, 1.94, 1.69, 7.23, repro,
2006-11-09,-1.49, -1.58, 6.94, 1.97, 1.77, 7.46, repro,
2006-11-10,-1.53, -0.50, 4.75, 1.98, 1.65, 7.28, repro,
2006-11-11,-2.25, -0.47, -0.24, 1.95, 1.72, 7.37, repro,
2006-11-12,-1.41, -1.33, 7.54, 1.99, 1.76, 7.72, repro,
2006-11-13,-1.56, -1.23, 8.58, 1.97, 1.69, 7.52, repro,
2006-11-14,-1.50, -2.68, 9.36, 1.95, 1.69, 7.40, repro,
2006-11-15,-1.65, -1.30, 1.14, 1.94, 1.64, 7.37, repro,
2006-11-16,-1.71, -1.05, 4.31, 1.93, 1.63, 7.29, repro,
2006-11-17,-1.84, -1.60, 6.93, 1.96, 1.67, 7.41, repro,
2006-11-18,-0.67, -0.95, 5.64, 1.93, 1.64, 7.32, repro,
2006-11-19,-1.50, -1.32, -1.75, 1.94, 1.64, 7.33, repro,
2006-11-20,-1.63, -1.18, -2.96, 2.14, 1.85, 8.17, repro,
2006-11-21,-1.78, -0.61, 1.12, 1.94, 1.63, 7.29, repro,
2006-11-22,-1.15, -0.27, -0.22, 2.09, 1.77, 7.97, repro,
2006-11-23,-1.15, -0.64, 2.82, 1.95, 1.68, 7.45, repro,
2006-11-24,-0.23, -1.27, 3.36, 2.01, 1.71, 7.71, repro,
2006-11-25,-1.33, -1.01, 3.61, 1.91, 1.61, 7.14, repro,
2006-11-26,-1.80, -0.73, 0.25, 1.95, 1.63, 7.29, repro,
2006-11-27,-2.21, -0.49, 2.41, 1.96, 1.64, 7.33, repro,
2006-11-28,-0.71, -0.55, 7.51, 1.88, 1.61, 7.04, repro,
2006-11-29,-1.34, -1.78, 6.50, 1.90, 1.65, 7.20, repro,
2006-11-30,-1.56, -1.58, -1.60, 1.85, 1.60, 7.04, repro,
2006-12-01,-1.75, -1.41, -4.97, 2.07, 1.79, 7.83, repro,
2006-12-02,-1.32, -0.67, -4.58, 1.93, 1.64, 7.29, repro,
2006-12-03,-1.45, -1.84, -2.38, 1.93, 1.64, 7.29, repro,
2006-12-04,-0.51, -1.59, -7.03, 2.03, 1.79, 7.85, repro,
2006-12-05,-1.22, -1.90, -0.26, 1.95, 1.74, 7.59, repro,
2006-12-06,-1.33, -1.70, -3.33, 1.98, 1.75, 7.66, repro,
2006-12-07,-1.66, -1.43, -4.33, 1.99, 1.70, 7.53, repro,
2006-12-08,-1.41, -0.82, -5.83, 1.99, 1.69, 7.50, repro,
2006-12-09,-0.79, -0.93, 5.20, 1.99, 1.70, 7.51, repro,
2006-12-10,-1.73, -0.99, 8.26, 1.97, 1.67, 7.47, repro,
2006-12-11,-0.17, -2.87, 5.34, 1.94, 1.65, 7.31, repro,
2006-12-12,-1.79, -0.90, 3.30, 2.04, 1.72, 7.69, repro,
2006-12-13,-1.65, -1.52, 2.93, 2.00, 1.71, 7.64, repro,
2006-12-14,-0.74, -1.96, 6.25, 1.93, 1.67, 7.39, repro,
2006-12-15,-1.28, -1.61, 8.78, 1.99, 1.72, 7.51, repro,
2006-12-16,-0.91, -1.61, 6.22, 2.02, 1.76, 7.72, repro,
2006-12-17,-1.53, -1.37, 6.66, 1.99, 1.70, 7.61, repro,
2006-12-18,-2.63, -0.91, 6.46, 2.08, 1.78, 8.19, repro,
2006-12-19,-0.48, -0.43, 3.36, 2.02, 1.73, 7.73, repro,
2006-12-20,-1.55, -0.80, 11.88, 1.94, 1.68, 7.41, repro,
2006-12-21,-2.36, -1.76, 12.68, 1.99, 1.74, 7.62, repro,
2006-12-22,-0.66, -0.49, 9.67, 2.02, 1.76, 7.81, repro,
2006-12-23,0.26, -1.02, 1.92, 1.96, 1.69, 7.57, repro,
2006-12-24,-2.34, -1.77, 2.46, 1.91, 1.63, 7.34, repro,
2006-12-25,-0.23, -1.75, -1.16, 2.01, 1.72, 7.68, repro,
2006-12-26,-1.62, -0.84, 0.87, 2.05, 1.73, 7.89, repro,
2006-12-27,-1.04, -0.98, 8.30, 2.01, 1.74, 7.81, repro,
2006-12-28,-0.62, -1.53, 7.38, 2.22, 1.90, 8.86, repro,
2006-12-29,1.81, 0.96, -11.25, 2.03, 1.73, 7.78, repro,
2006-12-30,-0.07, -1.06, -2.90, 2.00, 1.74, 7.78, repro,
2006-12-31,-1.75, -1.23, 9.39, 2.13, 1.84, 8.55, repro,
2007-01-01,-0.47, -0.55, 3.58, 2.13, 1.85, 8.61, repro,
2007-01-02,-0.01, -0.40, -2.22, 2.10, 1.79, 8.04, repro,
2007-01-03,-1.21, -0.08, 10.20, 1.86, 1.65, 7.21, repro,
2007-01-04,0.05, -0.30, 9.50, 1.93, 1.69, 7.49, repro,
2007-01-05,0.59, -0.73, 4.78, 1.94, 1.69, 7.38, repro,
2007-01-06,-1.85, 0.25, 6.75, 1.91, 1.67, 7.24, repro,
2007-01-07,-1.40, -0.26, -2.51, 1.90, 1.62, 7.08, repro,
2007-01-08,-0.61, -0.96, -3.29, 2.00, 1.71, 7.49, repro,
2007-01-09,-0.85, -0.26, -3.24, 1.93, 1.63, 7.19, repro,
2007-01-10,-1.02, -1.79, 1.18, 1.94, 1.68, 7.31, repro,
2007-01-11,0.50, -1.64, 1.89, 2.01, 1.72, 7.56, repro,
2007-01-12,-1.00, -1.26, 1.48, 1.91, 1.62, 7.18, repro,
2007-01-13,0.84, 0.73, 0.33, 1.87, 1.60, 7.00, repro,
2007-01-14,-1.38, -1.23, -2.53, 1.89, 1.61, 7.10, repro,
2007-01-15,-1.93, -1.43, -1.47, 1.83, 1.60, 6.94, repro,
2007-01-16,-0.74, -0.18, -2.32, 1.91, 1.61, 7.17, repro,
2007-01-17,-0.12, -1.18, -6.37, 1.93, 1.64, 7.20, repro,
2007-01-18,-0.57, -0.70, -12.00, 1.94, 1.64, 7.20, repro,
2007-01-19,-1.24, -0.33, -8.74, 1.95, 1.65, 7.30, repro,
2007-01-20,-1.53, -1.30, 1.36, 2.00, 1.70, 7.36, repro,
2007-01-21,-1.70, -0.10, 5.32, 1.90, 1.61, 7.06, repro,
2007-01-22,-0.35, -0.93, -2.80, 1.92, 1.63, 7.14, repro,
2007-01-23,-0.15, -0.70, -4.00, 1.89, 1.60, 7.05, repro,
2007-01-24,-0.58, -0.66, -10.03, 1.91, 1.60, 7.08, repro,
2007-01-25,0.18, 0.66, -9.50, 1.91, 1.61, 7.06, repro,
2007-01-26,-0.95, -0.18, -0.67, 1.85, 1.58, 6.88, repro,
2007-01-27,-0.33, -0.39, 1.79, 1.86, 1.58, 6.90, repro,
2007-01-28,-0.23, -0.65, -4.05, 1.93, 1.62, 7.16, repro,
2007-01-29,-0.18, -0.69, -3.35, 1.88, 1.58, 6.95, repro,
2007-01-30,-0.41, 0.10, -4.66, 1.93, 1.61, 7.13, repro,
2007-01-31,-0.82, 0.33, -1.25, 1.99, 1.71, 7.46, repro,
2007-02-01,-1.40, -0.53, 0.57, 1.91, 1.66, 7.23, repro,
2007-02-02,-0.42, -0.88, -3.80, 1.92, 1.59, 7.16, repro,
2007-02-03,-0.23, -1.82, -8.87, 2.02, 1.65, 7.45, repro,
2007-02-04,-0.38, -0.84, -4.58, 1.96, 1.63, 7.25, repro,
2007-02-05,0.55, -0.82, -6.74, 1.85, 1.59, 6.97, repro,
2007-02-06,-1.52, -0.52, -6.90, 1.97, 1.64, 7.27, repro,
2007-02-07,-1.10, 0.28, -5.44, 1.93, 1.63, 7.18, repro,
2007-02-08,-0.73, -0.77, -10.13, 1.99, 1.68, 7.35, repro,
2007-02-09,-0.65, -0.23, -6.97, 2.01, 1.68, 7.40, repro,
2007-02-10,-1.40, 0.32, -1.63, 1.88, 1.58, 7.05, repro,
2007-02-11,-0.19, 0.08, 0.39, 1.91, 1.60, 7.18, repro,
2007-02-12,-1.83, 0.82, -2.00, 1.85, 1.56, 6.93, repro,
2007-02-13,-1.48, 0.70, -2.00, 1.93, 1.59, 7.12, repro,
2007-02-14,-0.47, -0.34, -2.23, 1.90, 1.60, 7.15, repro,
2007-02-15,-1.59, -0.25, -4.01, 1.91, 1.58, 7.11, repro,
2007-02-16,-0.54, -0.52, 0.41, 1.96, 1.62, 7.33, repro,
2007-02-17,-1.13, -0.24, 0.52, 2.00, 1.66, 7.37, repro,
2007-02-18,-1.88, -0.37, -2.60, 1.89, 1.58, 7.09, repro,
2007-02-19,-0.90, -0.73, 8.03, 1.95, 1.61, 7.22, repro,
2007-02-20,-1.28, -0.99, 10.07, 1.90, 1.58, 7.11, repro,
2007-02-21,-1.31, 0.31, 2.34, 1.92, 1.58, 7.13, repro,
2007-02-22,-0.79, 0.10, 0.52, 1.88, 1.57, 7.00, repro,
2007-02-23,-2.11, 0.07, 3.75, 1.90, 1.57, 7.03, repro,
2007-02-24,-1.57, -0.93, 4.55, 1.90, 1.58, 7.04, repro,
2007-02-25,-0.72, -0.25, -0.25, 1.87, 1.55, 6.90, repro,
2007-02-26,-0.52, -0.44, 1.80, 1.88, 1.55, 6.94, repro,
2007-02-27,-0.83, 0.21, 6.69, 1.90, 1.57, 7.04, repro,
2007-02-28,-1.37, -1.40, 9.27, 1.85, 1.55, 6.92, repro,
2007-03-01,-1.56, -1.01, 5.40, 1.97, 1.67, 7.38, repro,
2007-03-02,-0.45, -0.82, 3.42, 1.89, 1.60, 7.08, repro,
2007-03-03,-0.06, -0.47, -7.15, 1.91, 1.59, 7.08, repro,
2007-03-04,-0.18, -0.66, -7.64, 1.88, 1.56, 7.02, repro,
2007-03-05,-0.28, 0.28, -6.04, 1.93, 1.59, 7.16, repro,
2007-03-06,-0.32, 0.10, -4.14, 1.89, 1.59, 7.09, repro,
2007-03-07,0.18, -1.03, -1.58, 1.92, 1.60, 7.13, repro,
2007-03-08,-1.46, -0.06, 0.16, 1.91, 1.59, 7.08, repro,
2007-03-09,-0.46, 0.44, -2.17, 1.93, 1.59, 7.14, repro,
2007-03-10,-0.09, -0.11, -1.33, 1.92, 1.58, 7.11, repro,
2007-03-11,-0.77, -0.12, -4.90, 1.92, 1.58, 7.07, repro,
2007-03-12,0.47, -0.78, -4.36, 1.94, 1.63, 7.25, repro,
2007-03-13,-0.12, -1.31, -0.11, 1.97, 1.66, 7.40, repro,
2007-03-14,-0.39, -0.22, 3.89, 1.96, 1.63, 7.32, repro,
2007-03-15,0.00, 0.32, -5.54, 1.97, 1.67, 7.42, repro,
2007-03-16,0.10, 0.96, -4.19, 1.94, 1.62, 7.23, repro,
2007-03-17,-1.16, -0.93, -3.33, 1.91, 1.58, 7.05, repro,
2007-03-18,-0.08, -1.37, -1.07, 1.93, 1.61, 7.20, repro,
2007-03-19,-0.95, -0.64, 3.22, 1.95, 1.63, 7.32, repro,
2007-03-20,-0.17, -0.67, 3.87, 2.02, 1.67, 7.51, repro,
2007-03-21,-0.27, -0.56, 10.10, 2.04, 1.72, 7.73, repro,
2007-03-22,-0.09, -1.03, 0.39, 1.94, 1.61, 7.23, repro,
2007-03-23,-0.64, -0.69, 1.43, 1.95, 1.66, 7.38, repro,
2007-03-24,-0.77, -1.41, 0.51, 1.93, 1.60, 7.18, repro,
2007-03-25,-1.18, -1.69, 0.67, 1.91, 1.58, 7.12, repro,
2007-03-26,0.56, -0.49, -3.60, 1.92, 1.57, 7.12, repro,
2007-03-27,-0.78, 0.04, 1.23, 2.01, 1.62, 7.49, repro,
2007-03-28,-0.85, -1.22, 8.38, 1.99, 1.61, 7.39, repro,
2007-03-29,1.34, -1.16, -2.11, 1.93, 1.59, 7.20, repro,
2007-03-30,-0.10, -0.66, -2.25, 1.92, 1.58, 7.14, repro,
2007-03-31,-1.13, 1.07, 1.68, 1.93, 1.58, 7.15, repro,
2007-04-01,-0.79, -0.24, 3.53, 1.97, 1.62, 7.38, repro,
2007-04-02,-0.53, -1.05, 4.07, 1.92, 1.58, 7.15, repro,
2007-04-03,0.42, -0.97, -6.69, 1.99, 1.64, 7.42, repro,
2007-04-04,0.38, -0.63, -10.98, 2.01, 1.65, 7.51, repro,
2007-04-05,0.21, -0.46, -5.90, 2.04, 1.67, 7.66, repro,
2007-04-06,-0.24, -0.45, -1.02, 2.02, 1.64, 7.57, repro,
2007-04-07,-0.76, 0.02, -1.18, 1.96, 1.62, 7.34, repro,
2007-04-08,-0.65, -0.79, -0.34, 1.93, 1.57, 7.19, repro,
2007-04-09,-0.29, -0.10, 3.46, 1.88, 1.53, 7.02, repro,
2007-04-10,-0.48, -0.91, 11.98, 1.96, 1.62, 7.33, repro,
2007-04-11,-0.11, -0.78, 2.74, 1.98, 1.61, 7.34, repro,
2007-04-12,-1.53, -0.22, 8.03, 1.92, 1.56, 7.08, repro,
2007-04-13,-1.43, -0.17, 3.09, 1.93, 1.56, 7.13, repro,
2007-04-14,-0.76, -0.69, 1.44, 1.94, 1.57, 7.14, repro,
2007-04-15,-0.02, -0.52, 2.44, 1.92, 1.57, 7.14, repro,
2007-04-16,-0.24, 0.01, 2.37, 1.93, 1.56, 7.13, repro,
2007-04-17,-0.69, -0.31, 0.31, 1.92, 1.54, 7.05, repro,
2007-04-18,-0.61, -0.13, 2.80, 1.94, 1.56, 7.14, repro,
2007-04-19,-1.31, 0.06, 4.33, 1.94, 1.56, 7.13, repro,
2007-04-20,-0.45, -0.21, 3.94, 1.92, 1.56, 7.13, repro,
2007-04-21,-0.61, -0.36, 3.35, 1.94, 1.58, 7.20, repro,
2007-04-22,-1.36, 0.87, 5.57, 1.93, 1.58, 7.18, repro,
2007-04-23,-1.03, -0.36, 3.16, 1.94, 1.58, 7.21, repro,
2007-04-24,-1.00, 0.00, -0.26, 1.94, 1.57, 7.13, repro,
2007-04-25,-0.67, -0.45, 3.77, 1.92, 1.59, 7.14, repro,
2007-04-26,0.25, -0.11, -0.03, 1.94, 1.58, 7.17, repro,
2007-04-27,-0.64, -0.74, 4.63, 2.02, 1.71, 7.55, repro,
2007-04-28,-1.74, -0.70, -1.24, 2.00, 1.63, 7.48, repro,
2007-04-29,-0.65, -0.53, -7.70, 1.94, 1.57, 7.16, repro,
2007-04-30,-1.37, -0.51, 0.88, 1.95, 1.57, 7.15, repro,
2007-05-01,-1.34, -0.09, 2.59, 1.90, 1.55, 7.05, repro,
2007-05-02,-1.42, -0.71, 5.26, 1.98, 1.60, 7.34, repro,
2007-05-03,-0.75, -0.40, -3.06, 2.05, 1.65, 7.64, repro,
2007-05-04,-1.03, -1.23, 3.81, 2.01, 1.71, 7.64, repro,
2007-05-05,0.01, -0.58, 3.05, 1.94, 1.56, 7.12, repro,
2007-05-06,0.00, -1.02, -0.56, 1.94, 1.55, 7.10, repro,
2007-05-07,0.16, -0.33, -5.68, 1.94, 1.56, 7.13, repro,
2007-05-08,-0.64, -0.93, 0.04, 1.91, 1.56, 7.12, repro,
2007-05-09,-1.06, -0.34, -4.73, 1.93, 1.57, 7.13, repro,
2007-05-10,-0.82, -1.19, -6.78, 2.10, 1.69, 7.82, repro,
2007-05-11,-1.82, -0.09, -4.38, 2.05, 1.64, 7.46, repro,
2007-05-12,-0.62, 0.95, -6.87, 1.96, 1.57, 7.16, repro,
2007-05-13,-0.26, 0.55, -1.13, 2.15, 1.90, 8.22, repro,
2007-05-14,-1.74, -0.55, -3.48, 1.96, 1.60, 7.28, repro,
2007-05-15,-1.37, -1.51, -3.78, 1.97, 1.63, 7.41, repro,
2007-05-16,-2.39, -0.52, -3.70, 2.04, 1.65, 7.49, repro,
2007-05-17,-0.71, 0.10, -3.00, 2.04, 1.66, 7.47, repro,
2007-05-18,-2.05, 0.01, -1.97, 2.01, 1.66, 7.50, repro,
2007-05-19,-1.52, 1.19, -3.90, 1.95, 1.58, 7.17, repro,
2007-05-20,-0.84, 0.04, -3.84, 1.99, 1.61, 7.41, repro,
2007-05-21,-1.19, -0.35, 1.26, 1.94, 1.58, 7.14, repro,
2007-05-22,-0.18, -0.08, 3.50, 1.96, 1.57, 7.14, repro,
2007-05-23,-1.50, -0.32, 2.12, 1.96, 1.57, 7.12, repro,
2007-05-24,0.36, -0.88, -6.41, 1.99, 1.60, 7.33, repro,
2007-05-25,-0.31, -0.53, -3.91, 1.94, 1.56, 7.04, repro,
2007-05-26,-0.71, 0.45, -7.93, 1.97, 1.61, 7.35, repro,
2007-05-27,-0.52, 0.92, 6.70, 1.97, 1.63, 7.35, repro,
2007-05-28,-1.21, -0.47, 1.38, 1.97, 1.59, 7.22, repro,
2007-05-29,-1.42, 0.12, -1.89, 1.95, 1.58, 7.13, repro,
2007-05-30,-0.75, 0.12, -2.90, 1.99, 1.61, 7.23, repro,
2007-05-31,-0.41, -0.37, -2.70, 1.98, 1.62, 7.37, repro,
2007-06-01,-1.09, -0.02, 4.00, 1.94, 1.58, 7.11, repro,
2007-06-02,-1.82, 0.26, 11.69, 1.99, 1.66, 7.42, repro,
2007-06-03,-0.99, -0.01, 1.50, 2.06, 1.71, 7.65, repro,
2007-06-04,-1.01, 0.39, 0.48, 1.93, 1.58, 7.11, repro,
2007-06-05,-1.17, -0.61, 0.76, 1.98, 1.62, 7.30, repro,
2007-06-06,-1.01, -0.84, 9.55, 1.92, 1.58, 7.07, repro,
2007-06-07,-1.88, -1.18, 9.19, 1.92, 1.58, 7.11, repro,
2007-06-08,-1.70, 0.13, 3.29, 1.94, 1.59, 7.17, repro,
2007-06-09,-0.98, -0.42, 3.07, 2.00, 1.67, 7.44, repro,
2007-06-10,-0.88, -0.95, -1.91, 2.03, 1.69, 7.48, repro,
2007-06-11,-1.93, -0.91, 1.13, 2.04, 1.71, 7.61, repro,
2007-06-12,-2.25, -1.71, 1.66, 1.94, 1.62, 7.26, repro,
2007-06-13,-2.23, -0.09, 5.45, 1.96, 1.63, 7.28, repro,
2007-06-14,-2.62, 0.71, 0.43, 2.28, 1.80, 8.43, repro,
2007-06-15,-2.01, 0.83, 1.49, 2.17, 1.84, 8.24, repro,
2007-06-16,-0.36, 0.81, -0.93, 2.14, 1.83, 8.09, repro,
2007-06-17,-0.57, -0.80, 0.68, 2.00, 1.69, 7.62, repro,
2007-06-18,-1.76, -0.70, 4.69, 2.09, 1.74, 7.80, repro,
2007-06-19,-2.71, 1.60, 2.54, 2.22, 1.90, 8.34, repro,
2007-06-20,-1.95, 0.37, -3.89, 2.39, 2.03, 9.04, repro,
2007-06-21,-3.06, 1.54, 1.03, 2.32, 1.97, 8.83, repro,
2007-06-22,-1.06, 0.11, -3.05, 2.22, 1.88, 8.37, repro,
2007-06-23,-0.19, 2.10, -0.56, 2.38, 2.01, 9.03, repro,
2007-06-24,-2.83, 1.60, 2.88, 2.33, 1.97, 8.71, repro,
2007-06-25,-1.58, 0.62, 3.52, 2.38, 2.00, 9.09, repro,
2007-06-26,-2.28, 1.92, -6.62, 2.37, 1.99, 8.96, repro,
2007-06-27,-2.00, 0.23, -6.19, 2.38, 1.95, 8.87, repro,
2007-06-28,-0.05, -0.61, -3.76, 2.23, 1.85, 8.16, repro,
2007-06-29,-1.40, 0.54, 7.64, 2.19, 1.83, 8.27, repro,
2007-06-30,-3.35, 0.44, -2.24, 2.18, 1.84, 8.20, repro,
2007-07-01,-2.14, 0.06, 3.81, 2.52, 2.05, 9.33, repro,
2007-07-02,-2.43, 0.45, -2.84, 2.43, 2.03, 9.22, repro,
2007-07-03,-2.61, 0.12, -2.63, 2.34, 1.93, 8.72, repro,
2007-07-07,-2.71, 0.67, 2.77, 2.14, 1.74, 7.84, repro,
2007-07-08,-1.84, -0.34, 1.92, 2.13, 1.75, 7.88, repro,
2007-07-09,-1.07, -0.46, 1.25, 2.21, 1.84, 8.28, repro,
2007-07-10,-1.33, 0.62, 2.44, 2.29, 1.89, 8.59, repro,
2007-07-11,-2.66, -0.30, 5.01, 1.99, 1.66, 7.33, repro,
2007-07-12,-0.56, -1.25, -4.99, 2.12, 1.77, 7.80, repro,
2007-07-13,0.04, -0.43, 2.37, 2.12, 1.75, 7.97, repro,
2007-07-14,-1.31, 0.27, -5.78, 2.06, 1.67, 7.56, repro,
2007-07-15,-2.09, 1.94, -2.14, 2.31, 2.05, 8.61, repro,
2007-07-16,-2.55, 0.20, 3.64, 2.30, 2.01, 8.58, repro,
2007-07-17,-0.72, -0.45, -8.75, 2.28, 1.89, 8.33, repro,
2007-07-18,-0.93, -0.60, -2.74, 2.40, 1.96, 8.85, repro,
2007-07-19,-0.50, 0.03, -2.20, 2.24, 1.88, 8.24, repro,
2007-07-20,-1.51, 0.81, 0.61, 1.96, 1.63, 7.20, repro,
2007-07-21,-2.93, -3.05, 1.69, 2.00, 1.69, 7.33, repro,
2007-07-22,-1.53, -0.02, -3.70, 1.96, 1.63, 7.27, repro,
2007-07-23,-2.29, 0.28, -5.74, 2.19, 1.86, 8.15, repro,
2007-07-24,-0.04, -1.22, 0.24, 2.06, 1.74, 7.59, repro,
2007-07-25,0.58, -1.97, -4.69, 2.16, 1.79, 7.99, repro,
2007-07-26,-2.36, 0.26, -2.91, 1.92, 1.59, 7.15, repro,
2007-07-27,-1.05, -0.83, -2.14, 2.06, 1.71, 7.45, repro,
2007-07-28,-1.13, -0.65, -3.74, 2.02, 1.72, 7.55, repro,
2007-07-29,-0.06, -0.48, 2.65, 1.97, 1.66, 7.25, repro,
2007-07-30,-2.35, -0.10, 5.12, 1.93, 1.60, 7.17, repro,
2007-07-31,-2.15, 0.86, 3.61, 1.95, 1.62, 7.32, repro,
2007-08-01,-1.12, 0.76, 10.28, 2.07, 1.76, 7.86, repro,
2007-08-02,1.03, -0.09, -5.14, 1.96, 1.61, 7.28, repro,
2007-08-03,0.08, -0.55, -7.65, 1.92, 1.61, 7.24, repro,
2007-08-04,-0.60, -0.18, 5.90, 1.93, 1.61, 7.22, repro,
2007-08-05,-2.38, 0.27, 2.93, 1.94, 1.60, 7.21, repro,
2007-08-06,-0.95, -1.96, 7.59, 2.02, 1.74, 7.70, repro,
2007-08-07,-1.04, 0.20, 1.51, 2.03, 1.71, 7.62, repro,
2007-08-08,-0.36, -0.10, 3.84, 2.00, 1.68, 7.52, repro,
2007-08-09,-2.10, -0.25, 1.37, 1.95, 1.62, 7.27, repro,
2007-08-10,0.75, -0.34, 3.82, 1.96, 1.64, 7.32, repro,
2007-08-11,-1.64, -0.64, 9.04, 1.91, 1.58, 7.15, repro,
2007-08-12,0.94, 0.20, 4.65, 1.95, 1.63, 7.27, repro,
2007-08-13,-0.81, -1.33, 3.16, 1.98, 1.64, 7.45, repro,
2007-08-14,-0.32, -0.03, 0.72, 2.22, 1.81, 8.39, repro,
2007-08-15,-0.35, -0.98, -3.29, 2.32, 1.86, 8.65, repro,
2007-08-16,-0.14, -2.71, 10.14, 2.10, 1.73, 7.91, repro,
2007-08-17,0.37, -1.34, 0.16, 2.07, 1.70, 7.83, repro,
2007-08-18,-1.51, -0.63, 4.78, 2.07, 1.75, 7.90, repro,
2007-08-19,-1.36, 0.20, 6.86, 1.98, 1.67, 7.51, repro,
2007-08-20,-0.58, -0.62, 0.15, 2.02, 1.65, 7.52, repro,
2007-08-21,-1.22, -0.58, -2.19, 2.04, 1.68, 7.68, repro,
2007-08-22,1.10, -0.39, 4.46, 2.11, 1.72, 7.83, repro,
2007-08-23,0.03, -0.21, 4.12, 1.97, 1.60, 7.29, repro,
2007-08-24,1.38, 1.46, -2.36, 2.33, 1.85, 8.63, repro,
2007-08-25,-0.90, -0.40, -1.40, 2.15, 1.76, 7.83, repro,
2007-08-26,-0.68, 2.54, 7.66, 2.11, 1.84, 8.04, repro,
2007-08-27,-0.95, 0.48, 5.76, 1.99, 1.73, 7.56, repro,
2007-08-28,-0.54, 0.56, -1.26, 1.89, 1.59, 7.12, repro,
2007-08-29,-0.51, 0.51, 1.11, 1.90, 1.58, 7.10, repro,
2007-08-30,-1.04, 0.09, 2.30, 2.02, 1.65, 7.54, repro,
2007-08-31,0.57, 0.96, -5.36, 1.98, 1.64, 7.49, repro,
2007-09-01,-1.97, 0.39, 0.65, 1.90, 1.60, 7.19, repro,
2007-09-02,-0.37, 0.96, 4.00, 1.95, 1.64, 7.32, repro,
2007-09-03,-0.38, -0.35, 3.64, 1.95, 1.60, 7.26, repro,
2007-09-04,1.75, 0.20, -5.75, 2.00, 1.65, 7.44, repro,
2007-09-05,-1.48, -0.80, 1.49, 1.96, 1.70, 7.51, repro,
2007-09-06,-1.60, 0.46, -1.69, 1.93, 1.62, 7.29, repro,
2007-09-07,-0.54, 1.19, 3.88, 2.02, 1.69, 7.38, repro,
2007-09-08,1.92, 0.75, 0.75, 2.10, 1.77, 7.74, repro,
