PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2758961476 North Latitude, -119.9355108344 East Longitude, 2390.63574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-25,0.00, 0.00, 0.00, 2.08, 1.63, 7.42, repro,
2006-08-26,-0.05, -1.41, -3.32, 2.12, 1.66, 7.58, repro,
2006-08-27,0.47, -1.36, -8.02, 2.11, 1.67, 7.57, repro,
2006-08-28,0.59, -0.84, -6.59, 2.12, 1.67, 7.60, repro,
2006-08-29,0.81, 0.70, -6.48, 2.12, 1.68, 7.61, repro,
2006-08-30,-0.82, 0.14, -2.50, 2.12, 1.68, 7.60, repro,
2006-08-31,-0.09, -1.15, -6.51, 2.13, 1.69, 7.68, repro,
2006-09-01,1.16, -0.60, -8.47, 2.13, 1.68, 7.66, repro,
2006-09-02,-0.37, -0.09, -10.13, 2.11, 1.68, 7.59, repro,
2006-09-03,-0.19, -0.90, -6.66, 2.11, 1.68, 7.60, repro,
2006-09-04,0.43, -0.12, -7.91, 2.19, 1.71, 7.77, repro,
2006-09-05,0.81, 0.72, -10.95, 2.21, 1.72, 7.84, repro,
2006-09-06,0.18, -0.76, -8.81, 2.13, 1.69, 7.67, repro,
2006-09-07,-0.03, -1.26, -2.14, 2.17, 1.73, 7.89, repro,
2006-09-08,-1.13, -0.95, -4.16, 2.16, 1.73, 7.84, repro,
2006-09-09,0.39, 0.01, -6.22, 2.09, 1.63, 7.35, repro,
2006-09-10,0.38, -0.87, -2.50, 2.09, 1.63, 7.36, repro,
2006-09-11,1.30, -1.32, -1.76, 2.11, 1.65, 7.47, repro,
2006-09-12,0.76, -1.06, -5.39, 2.10, 1.64, 7.40, repro,
2006-09-13,0.40, -0.33, -2.19, 2.08, 1.63, 7.33, repro,
2006-09-14,-0.43, -0.83, -1.45, 2.19, 1.72, 7.65, repro,
2006-09-15,1.08, -0.58, -1.09, 2.12, 1.61, 7.32, repro,
2006-09-16,1.80, -1.17, -2.80, 2.07, 1.60, 7.27, repro,
2006-09-17,1.03, -0.37, -1.75, 2.07, 1.60, 7.28, repro,
2006-09-18,1.16, -0.53, -0.68, 2.06, 1.59, 7.21, repro,
2006-09-19,-0.43, -1.37, 1.72, 2.06, 1.60, 7.21, repro,
2006-09-20,-0.65, -0.57, -5.88, 2.04, 1.58, 7.13, repro,
2006-09-21,-0.24, -4.04, -1.47, 2.10, 1.64, 7.40, repro,
2006-09-22,0.52, -2.45, -0.85, 2.21, 1.71, 7.64, repro,
2006-09-23,0.26, -1.39, -4.79, 2.17, 1.66, 7.45, repro,
2006-09-24,0.94, -0.82, -8.33, 2.23, 1.68, 7.65, repro,
2006-09-25,0.24, -0.18, -6.09, 2.16, 1.63, 7.44, repro,
2006-09-26,1.33, -0.96, -5.89, 2.11, 1.61, 7.24, repro,
2006-09-27,1.03, -1.21, -8.03, 2.12, 1.62, 7.26, repro,
2006-09-28,0.82, -0.78, -4.53, 2.17, 1.68, 7.48, repro,
2006-09-29,-0.28, -0.93, -1.54, 2.17, 1.67, 7.48, repro,
2006-09-30,0.25, -0.74, 2.83, 2.10, 1.64, 7.42, repro,
2006-10-01,0.35, -1.35, 2.76, 2.14, 1.69, 7.58, repro,
2006-10-02,1.02, -1.06, -3.71, 2.13, 1.67, 7.38, repro,
2006-10-03,1.54, -0.80, -6.38, 2.18, 1.73, 7.69, repro,
2006-10-04,-0.09, -0.92, -5.14, 2.13, 1.63, 7.30, repro,
2006-10-05,0.73, -1.06, -3.62, 2.15, 1.64, 7.53, repro,
2006-10-06,-0.15, -0.89, -8.62, 2.07, 1.60, 7.19, repro,
2006-10-07,0.18, -0.23, -10.02, 2.17, 1.67, 7.63, repro,
2006-10-08,1.19, -0.48, -8.82, 2.12, 1.67, 7.46, repro,
2006-10-09,1.09, -1.23, -6.96, 2.14, 1.67, 7.49, repro,
2006-10-10,-1.42, -2.22, -10.58, 2.13, 1.65, 7.49, repro,
2006-10-11,0.38, -0.12, -5.73, 2.10, 1.64, 7.41, repro,
2006-10-12,0.98, -1.69, -2.68, 2.09, 1.61, 7.24, repro,
2006-10-13,0.16, -0.29, 0.43, 2.04, 1.60, 7.21, repro,
2006-10-14,0.54, -0.73, -3.17, 2.12, 1.68, 7.59, repro,
2006-10-15,0.60, 0.02, 8.49, 2.09, 1.64, 7.39, repro,
2006-10-16,-0.76, 1.93, 13.82, 2.08, 1.62, 7.37, repro,
2006-10-17,-2.29, -0.60, 0.45, 2.13, 1.67, 7.58, repro,
2006-10-18,-1.13, -0.38, -5.33, 2.12, 1.65, 7.43, repro,
2006-10-19,0.68, -0.27, -2.76, 2.26, 1.71, 7.92, repro,
2006-10-20,1.59, -0.71, -10.07, 2.38, 1.86, 8.85, repro,
2006-10-21,-0.23, -0.66, -2.00, 2.39, 1.87, 8.62, repro,
2006-10-22,-0.43, -0.27, -6.45, 2.16, 1.68, 7.75, repro,
2006-10-23,0.08, -0.85, -9.78, 2.29, 1.77, 8.10, repro,
2006-10-24,-0.39, -0.35, -7.32, 2.25, 1.72, 7.95, repro,
2006-10-25,-1.06, -0.31, -2.31, 2.32, 1.77, 8.10, repro,
2006-10-26,0.55, -0.31, -5.41, 2.16, 1.74, 7.76, repro,
2006-10-27,0.91, -0.62, -12.95, 2.11, 1.70, 7.57, repro,
2006-10-28,-0.62, -0.61, -9.81, 2.31, 1.82, 8.11, repro,
2006-10-29,0.28, -0.44, -4.28, 2.05, 1.63, 7.33, repro,
2006-10-30,0.66, -1.22, -5.41, 2.03, 1.61, 7.28, repro,
2006-10-31,-0.30, -0.26, -2.39, 2.11, 1.67, 7.53, repro,
2006-11-01,-0.16, -1.36, -4.45, 2.18, 1.67, 7.73, repro,
2006-11-02,2.24, 0.52, -2.94, 2.08, 1.66, 7.43, repro,
2006-11-03,0.31, 0.88, -5.18, 2.14, 1.74, 7.75, repro,
2006-11-04,0.51, -0.19, -14.42, 2.13, 1.68, 7.52, repro,
2006-11-05,-1.06, -2.49, -14.41, 2.27, 1.81, 8.10, repro,
2006-11-06,0.69, -1.69, -19.40, 2.04, 1.60, 7.23, repro,
2006-11-07,0.62, 0.64, -1.01, 2.17, 1.68, 7.57, repro,
2006-11-08,0.44, 3.19, 17.96, 2.21, 1.74, 7.79, repro,
2006-11-09,0.29, -0.72, 4.12, 2.20, 1.75, 7.80, repro,
2006-11-10,0.76, 0.22, -7.96, 2.10, 1.62, 7.37, repro,
2006-11-11,-0.77, 1.49, 6.03, 2.19, 1.69, 7.67, repro,
2006-11-12,-0.29, -1.14, -6.34, 2.21, 1.71, 7.66, repro,
2006-11-13,-0.12, 3.48, 18.32, 2.16, 1.67, 7.48, repro,
2006-11-14,-0.10, 0.32, 3.68, 2.05, 1.60, 7.23, repro,
2006-11-15,0.45, 0.63, -2.87, 2.03, 1.59, 7.17, repro,
2006-11-16,1.77, 5.28, 13.72, 2.04, 1.59, 7.18, repro,
2006-11-17,3.39, -1.11, -10.58, 2.02, 1.59, 7.11, repro,
2006-11-18,1.41, -0.16, -12.13, 2.02, 1.58, 7.10, repro,
2006-11-19,-0.46, -0.06, -4.36, 2.03, 1.59, 7.12, repro,
2006-11-20,0.32, 4.01, 5.63, 2.02, 1.59, 7.12, repro,
2006-11-21,0.99, 3.79, 19.13, 2.02, 1.60, 7.13, repro,
2006-11-22,-0.77, 3.96, 10.21, 2.02, 1.58, 7.08, repro,
2006-11-23,1.31, 2.44, 4.24, 2.05, 1.62, 7.29, repro,
2006-11-24,0.83, -1.70, -10.10, 2.12, 1.68, 7.56, repro,
2006-11-25,-0.06, -1.39, -9.34, 2.06, 1.60, 7.16, repro,
2006-11-26,0.44, -0.95, -8.62, 2.13, 1.67, 7.44, repro,
2006-11-27,2.22, -1.67, -8.14, 2.05, 1.61, 7.15, repro,
2006-11-28,0.17, -3.35, -10.09, 2.02, 1.60, 7.13, repro,
2006-11-29,0.22, -1.22, -11.00, 2.01, 1.59, 7.10, repro,
2006-11-30,0.10, -1.22, -14.59, 2.02, 1.59, 7.09, repro,
2006-12-01,0.98, 0.07, -16.85, 2.02, 1.60, 7.15, repro,
2006-12-02,0.22, -1.07, -16.91, 2.06, 1.62, 7.27, repro,
2006-12-03,0.03, -1.14, -16.44, 2.06, 1.61, 7.19, repro,
2006-12-04,0.74, -1.20, -20.22, 2.06, 1.61, 7.22, repro,
2006-12-05,0.35, -1.06, -14.84, 2.09, 1.71, 7.44, repro,
2006-12-06,1.56, -1.12, -16.48, 2.08, 1.71, 7.43, repro,
2006-12-07,0.80, -1.34, -13.57, 2.05, 1.66, 7.33, repro,
2006-12-08,-0.18, -1.53, -7.83, 2.04, 1.66, 7.29, repro,
2006-12-09,2.31, -0.76, -3.13, 2.20, 1.80, 7.86, repro,
2006-12-10,1.59, -2.42, -12.29, 2.10, 1.68, 7.45, repro,
2006-12-11,1.19, -3.39, -10.58, 2.02, 1.60, 7.11, repro,
2006-12-12,2.46, -1.01, -1.85, 2.09, 1.67, 7.38, repro,
2006-12-13,0.64, -0.10, -4.05, 2.19, 1.92, 8.28, repro,
2006-12-14,1.78, 1.98, 2.81, 2.02, 1.63, 7.25, repro,
2006-12-15,-1.53, 0.77, 7.72, 2.14, 1.73, 7.67, repro,
2006-12-16,1.02, -2.17, -7.82, 2.14, 1.75, 7.55, repro,
2006-12-17,1.53, -2.33, -9.88, 2.20, 1.82, 8.17, repro,
2006-12-18,0.84, -1.68, -10.39, 2.31, 1.88, 8.51, repro,
2006-12-19,0.39, -0.89, -7.80, 2.20, 1.93, 8.40, repro,
2006-12-20,0.34, -1.21, -9.66, 2.20, 1.82, 7.88, repro,
2006-12-21,1.86, -2.08, -15.54, 2.12, 1.76, 7.70, repro,
2006-12-22,1.26, -1.78, -13.94, 2.27, 1.98, 8.50, repro,
2006-12-23,2.03, -0.74, -8.31, 2.08, 1.71, 7.62, repro,
2006-12-24,1.43, -0.54, -9.60, 2.09, 1.65, 7.45, repro,
2006-12-25,1.08, 2.13, -0.95, 2.10, 1.74, 7.54, repro,
2006-12-26,3.22, 1.92, -1.58, 2.17, 1.76, 7.91, repro,
2006-12-27,0.37, -0.26, 5.19, 2.21, 1.79, 7.93, repro,
2006-12-28,0.98, -2.25, -11.58, 2.49, 2.14, 9.60, repro,
2006-12-29,1.08, -2.74, -19.04, 2.26, 1.88, 8.39, repro,
2006-12-30,0.14, -1.61, -13.27, 2.29, 1.94, 8.51, repro,
2006-12-31,0.06, -1.36, -8.93, 2.31, 1.92, 8.51, repro,
2007-01-01,0.62, -1.69, -14.10, 2.34, 2.01, 8.75, repro,
2007-01-02,1.16, -1.81, -15.22, 2.22, 1.89, 8.25, repro,
2007-01-03,0.83, 3.50, 15.26, 2.03, 1.69, 7.54, repro,
2007-01-04,0.88, -0.80, -1.16, 2.04, 1.71, 7.47, repro,
2007-01-05,-0.36, -0.75, -9.20, 2.15, 1.81, 7.83, repro,
2007-01-06,1.51, -0.84, -15.72, 2.08, 1.76, 7.58, repro,
2007-01-07,-0.09, -1.89, -16.57, 2.05, 1.64, 7.26, repro,
2007-01-08,0.96, -1.70, -20.76, 2.08, 1.69, 7.49, repro,
2007-01-09,0.91, -2.25, -18.87, 2.07, 1.65, 7.28, repro,
2007-01-10,0.74, -0.10, 3.55, 2.08, 1.64, 7.28, repro,
2007-01-11,1.22, -2.18, -13.86, 2.13, 1.64, 7.36, repro,
2007-01-12,2.09, -2.08, -18.00, 2.02, 1.59, 7.10, repro,
2007-01-13,1.72, -1.47, -19.79, 1.98, 1.58, 6.98, repro,
2007-01-14,0.45, -2.06, -19.22, 1.98, 1.58, 6.98, repro,
2007-01-15,1.10, -1.50, -22.35, 1.98, 1.57, 7.00, repro,
2007-01-16,1.37, -1.71, -19.05, 2.04, 1.59, 7.10, repro,
2007-01-17,1.44, -2.23, -21.00, 2.04, 1.64, 7.25, repro,
2007-01-18,1.97, -1.86, -25.51, 2.06, 1.67, 7.34, repro,
2007-01-19,1.31, -1.68, -18.41, 2.04, 1.60, 7.23, repro,
2007-01-20,0.67, -1.29, -16.75, 2.05, 1.61, 7.32, repro,
2007-01-21,1.40, -1.57, -15.24, 1.99, 1.58, 7.00, repro,
2007-01-22,1.18, -1.28, -17.12, 2.00, 1.59, 7.05, repro,
2007-01-23,1.40, -1.25, -21.94, 2.00, 1.59, 7.08, repro,
2007-01-24,0.43, -1.36, -21.65, 1.99, 1.58, 7.02, repro,
2007-01-25,0.25, -2.00, -20.93, 2.03, 1.62, 7.10, repro,
2007-01-26,1.13, -1.66, -16.87, 1.99, 1.57, 6.94, repro,
2007-01-27,0.31, -0.92, -16.87, 1.98, 1.57, 6.92, repro,
2007-01-28,1.32, -1.43, -19.14, 1.99, 1.58, 6.98, repro,
2007-01-29,2.03, -0.96, -21.67, 1.99, 1.57, 6.95, repro,
2007-01-30,1.10, -1.42, -15.11, 1.99, 1.57, 6.95, repro,
2007-01-31,0.58, -1.35, -9.40, 1.99, 1.57, 6.90, repro,
2007-02-01,-0.24, -0.11, -11.34, 2.01, 1.61, 7.08, repro,
2007-02-02,0.55, -0.55, -16.20, 2.03, 1.59, 7.11, repro,
2007-02-03,1.52, -0.74, -19.05, 2.04, 1.60, 7.13, repro,
2007-02-04,1.05, -1.52, -21.45, 2.00, 1.58, 6.97, repro,
2007-02-05,1.18, -0.59, -22.78, 1.99, 1.58, 6.95, repro,
2007-02-06,0.95, 1.13, -17.22, 2.03, 1.59, 6.99, repro,
2007-02-07,2.25, -0.86, -17.29, 1.98, 1.57, 6.91, repro,
2007-02-08,2.37, 0.12, -19.24, 2.07, 1.64, 7.29, repro,
2007-02-09,1.29, -0.42, -9.15, 2.03, 1.63, 7.18, repro,
2007-02-10,2.23, -0.31, -14.16, 2.04, 1.63, 7.13, repro,
2007-02-11,3.49, -0.88, -13.01, 1.98, 1.58, 6.95, repro,
2007-02-12,2.22, -0.97, -20.56, 1.99, 1.57, 6.94, repro,
2007-02-13,1.47, -0.57, -19.99, 1.98, 1.57, 6.94, repro,
2007-02-14,1.81, -0.22, -21.26, 2.00, 1.57, 6.96, repro,
2007-02-15,0.98, -2.46, -13.65, 2.00, 1.59, 7.06, repro,
2007-02-16,-0.27, -0.13, -16.02, 1.98, 1.57, 6.96, repro,
2007-02-17,1.08, -0.76, -15.16, 2.02, 1.61, 7.05, repro,
2007-02-18,0.04, -0.58, -18.58, 1.97, 1.56, 6.92, repro,
2007-02-19,0.01, -1.16, -9.02, 2.00, 1.57, 6.99, repro,
2007-02-20,0.80, 0.29, 3.87, 2.03, 1.63, 7.16, repro,
2007-02-21,0.37, 2.94, 14.60, 2.01, 1.58, 7.06, repro,
2007-02-22,1.15, 1.00, -0.54, 1.99, 1.57, 6.95, repro,
2007-02-23,0.85, -1.72, -10.41, 2.13, 1.67, 7.52, repro,
2007-02-24,-0.11, -1.62, -13.73, 2.07, 1.66, 7.31, repro,
2007-02-25,1.55, 2.89, 7.88, 1.99, 1.58, 7.03, repro,
2007-02-26,0.47, 3.08, 6.89, 1.99, 1.58, 7.03, repro,
2007-02-27,1.71, -1.28, -9.95, 2.01, 1.58, 7.03, repro,
2007-02-28,0.28, -1.64, -8.95, 2.00, 1.58, 7.00, repro,
2007-03-01,0.93, -2.27, -18.80, 2.06, 1.64, 7.24, repro,
2007-03-02,0.39, -1.22, -20.46, 2.06, 1.64, 7.28, repro,
2007-03-03,0.40, -1.20, -21.92, 2.03, 1.61, 7.18, repro,
2007-03-04,0.95, -1.71, -20.84, 2.03, 1.62, 7.16, repro,
2007-03-05,-0.16, -1.00, -14.94, 2.03, 1.61, 7.15, repro,
2007-03-06,1.31, -1.23, -17.55, 2.04, 1.61, 7.13, repro,
2007-03-07,-0.41, -1.61, -12.37, 2.04, 1.62, 7.18, repro,
2007-03-08,0.56, -2.19, -14.18, 2.03, 1.62, 7.17, repro,
2007-03-09,-0.48, 0.54, -9.76, 2.03, 1.62, 7.17, repro,
2007-03-10,0.90, -0.94, -14.27, 2.09, 1.64, 7.33, repro,
2007-03-11,-0.04, -1.25, -15.17, 2.05, 1.61, 7.16, repro,
2007-03-12,0.73, -1.30, -15.97, 2.06, 1.61, 7.23, repro,
2007-03-13,0.80, -0.66, -13.14, 2.00, 1.57, 7.04, repro,
2007-03-14,-0.06, -1.12, -12.41, 2.00, 1.59, 7.05, repro,
2007-03-15,0.48, -1.17, -17.72, 2.02, 1.59, 7.05, repro,
2007-03-16,0.54, -1.52, -15.60, 2.03, 1.59, 7.07, repro,
2007-03-17,0.27, -1.64, -11.79, 2.02, 1.56, 6.95, repro,
2007-03-18,-0.12, -0.63, -9.79, 2.03, 1.56, 7.00, repro,
2007-03-19,0.23, 0.00, -9.83, 2.01, 1.57, 7.01, repro,
2007-03-20,1.81, -1.14, -5.97, 2.09, 1.60, 7.10, repro,
2007-03-21,-0.08, -1.20, -7.85, 2.11, 1.63, 7.29, repro,
2007-03-22,0.08, -1.93, -8.83, 2.04, 1.60, 7.19, repro,
2007-03-23,0.28, -1.67, -10.10, 2.05, 1.60, 7.17, repro,
2007-03-24,0.16, -1.79, -12.33, 2.05, 1.61, 7.22, repro,
2007-03-25,1.17, -0.86, -8.59, 2.00, 1.58, 7.01, repro,
2007-03-26,1.00, -0.68, -0.84, 2.01, 1.55, 6.94, repro,
2007-03-27,-0.11, -0.81, -6.66, 2.09, 1.62, 7.24, repro,
2007-03-28,-0.78, -1.13, -15.48, 2.21, 1.68, 7.70, repro,
2007-03-29,-0.19, -1.47, -15.65, 2.02, 1.56, 7.04, repro,
2007-03-30,0.37, -1.19, -17.76, 2.01, 1.56, 6.95, repro,
2007-03-31,0.29, -2.47, -15.45, 2.01, 1.56, 7.00, repro,
2007-04-01,2.06, -2.03, -9.18, 2.01, 1.57, 6.98, repro,
2007-04-02,0.72, -1.61, -12.22, 2.01, 1.56, 6.94, repro,
2007-04-03,0.95, -1.39, -16.48, 2.06, 1.60, 7.17, repro,
2007-04-04,-0.17, -1.21, -15.76, 2.05, 1.60, 7.14, repro,
2007-04-05,0.61, 0.41, -18.37, 2.10, 1.65, 7.33, repro,
2007-04-06,0.12, -1.01, -14.57, 2.13, 1.69, 7.55, repro,
2007-04-07,0.77, -1.28, -10.14, 2.06, 1.60, 7.09, repro,
2007-04-08,-0.58, -0.41, -12.75, 2.01, 1.56, 6.93, repro,
2007-04-09,-2.11, 3.41, 21.72, 2.12, 1.69, 7.49, repro,
2007-04-10,1.73, 0.31, -5.04, 2.07, 1.60, 7.18, repro,
2007-04-11,0.24, -1.08, -6.70, 2.02, 1.56, 6.99, repro,
2007-04-12,-0.39, -1.21, -4.42, 2.03, 1.56, 6.98, repro,
2007-04-13,0.85, -1.33, -12.21, 2.01, 1.56, 6.96, repro,
2007-04-14,0.06, -1.76, -11.40, 2.03, 1.57, 7.02, repro,
2007-04-15,-1.90, -1.49, -8.80, 2.03, 1.58, 7.10, repro,
2007-04-16,0.38, -0.84, -12.69, 2.04, 1.57, 7.07, repro,
2007-04-17,3.00, 0.91, -5.45, 2.04, 1.57, 7.07, repro,
2007-04-18,-0.17, -1.46, -9.17, 2.02, 1.55, 6.99, repro,
2007-04-19,0.32, -1.23, -9.93, 2.03, 1.57, 7.05, repro,
2007-04-20,0.28, -1.87, -10.90, 2.02, 1.56, 7.04, repro,
2007-04-21,1.69, -1.69, -11.06, 2.03, 1.56, 7.04, repro,
2007-04-22,1.31, -1.07, -10.71, 2.04, 1.56, 7.06, repro,
2007-04-23,0.32, -1.86, -9.27, 2.06, 1.59, 7.14, repro,
2007-04-24,0.70, -1.29, -16.14, 2.06, 1.58, 7.11, repro,
2007-04-25,0.28, -1.48, -13.11, 2.05, 1.58, 7.10, repro,
2007-04-26,1.03, -1.51, -13.48, 2.03, 1.56, 7.05, repro,
2007-04-27,0.91, -1.95, -11.88, 2.05, 1.56, 7.06, repro,
2007-04-28,1.76, -2.13, -18.48, 2.04, 1.56, 7.02, repro,
2007-04-29,1.65, -2.00, -17.86, 2.03, 1.56, 7.04, repro,
2007-04-30,3.23, -1.36, -16.22, 2.02, 1.55, 7.00, repro,
2007-05-01,0.03, -1.73, -9.22, 2.03, 1.55, 7.02, repro,
2007-05-02,2.53, 0.63, -11.31, 2.10, 1.56, 7.21, repro,
2007-05-03,-0.16, -1.34, -10.12, 2.12, 1.57, 7.26, repro,
2007-05-04,0.67, -1.93, -12.02, 2.05, 1.56, 7.08, repro,
2007-05-05,1.05, -1.73, -12.55, 2.06, 1.60, 7.19, repro,
2007-05-06,0.57, -0.66, -16.86, 2.09, 1.59, 7.23, repro,
2007-05-07,0.51, -1.49, -16.12, 2.04, 1.54, 7.02, repro,
2007-05-08,0.47, -1.42, -14.35, 2.04, 1.54, 7.00, repro,
2007-05-09,0.43, -1.23, -14.40, 2.05, 1.55, 7.06, repro,
2007-05-10,1.25, -0.65, -8.11, 2.19, 1.66, 7.64, repro,
2007-05-11,1.15, -1.32, -22.26, 2.14, 1.62, 7.48, repro,
2007-05-12,0.44, -0.57, -9.78, 2.06, 1.55, 7.09, repro,
2007-05-13,0.49, -1.59, -9.75, 2.09, 1.57, 7.11, repro,
2007-05-14,1.29, -1.17, -15.30, 2.07, 1.57, 7.08, repro,
2007-05-15,0.86, -1.06, -15.32, 2.06, 1.55, 7.05, repro,
2007-05-16,1.15, -0.94, -14.74, 2.06, 1.56, 7.11, repro,
2007-05-17,1.10, -1.39, -11.79, 2.08, 1.60, 7.24, repro,
2007-05-18,1.49, -1.11, -13.11, 2.13, 1.63, 7.34, repro,
2007-05-19,0.43, -1.09, -17.36, 2.08, 1.58, 7.08, repro,
2007-05-20,1.53, -0.37, -14.07, 2.11, 1.62, 7.22, repro,
2007-05-21,1.20, -0.76, -12.32, 2.08, 1.58, 7.15, repro,
2007-05-22,1.25, -1.75, -8.96, 2.09, 1.60, 7.21, repro,
2007-05-23,0.58, -2.64, -14.46, 2.08, 1.59, 7.17, repro,
2007-05-24,0.86, -1.17, -9.85, 2.17, 1.68, 7.46, repro,
2007-05-25,0.06, -1.09, -12.77, 2.05, 1.56, 7.01, repro,
2007-05-26,0.45, -0.95, -11.76, 2.10, 1.60, 7.19, repro,
2007-05-27,-0.07, -1.00, -8.97, 2.09, 1.57, 7.11, repro,
2007-05-28,0.02, -0.28, -10.11, 2.08, 1.57, 7.12, repro,
2007-05-29,0.57, -1.59, -10.04, 2.06, 1.55, 7.01, repro,
2007-05-30,0.50, -1.29, -13.67, 2.10, 1.57, 7.08, repro,
2007-05-31,0.02, -1.36, -9.23, 2.10, 1.59, 7.13, repro,
2007-06-01,0.65, -0.95, -16.26, 2.07, 1.56, 7.05, repro,
2007-06-02,0.20, -1.74, -14.90, 2.06, 1.57, 7.07, repro,
2007-06-03,-0.23, -0.93, -9.81, 2.04, 1.56, 7.02, repro,
2007-06-04,-0.80, -0.51, -10.17, 2.04, 1.55, 6.98, repro,
2007-06-05,1.62, 0.22, -11.05, 2.09, 1.57, 7.16, repro,
2007-06-06,-2.53, -1.60, 0.52, 2.06, 1.56, 7.04, repro,
2007-06-07,0.43, -1.55, -9.61, 2.06, 1.56, 7.06, repro,
2007-06-08,1.00, -1.46, -11.22, 2.05, 1.56, 7.03, repro,
2007-06-09,-0.08, -1.66, -14.44, 2.06, 1.58, 7.11, repro,
2007-06-10,1.62, -1.73, -19.30, 2.05, 1.57, 7.09, repro,
2007-06-11,2.14, -0.06, -15.33, 2.10, 1.66, 7.30, repro,
2007-06-12,0.50, -0.66, -14.65, 2.11, 1.66, 7.34, repro,
2007-06-13,1.71, -0.95, -16.59, 2.08, 1.61, 7.18, repro,
2007-06-14,-0.20, 0.06, -9.57, 2.10, 1.61, 7.22, repro,
2007-06-15,0.84, -1.01, -10.13, 2.05, 1.56, 7.07, repro,
2007-06-16,0.72, 1.12, -13.22, 2.04, 1.56, 7.04, repro,
2007-06-17,0.50, 0.03, -16.18, 2.07, 1.58, 7.11, repro,
2007-06-18,1.01, -0.63, -11.95, 2.03, 1.56, 6.99, repro,
2007-06-19,0.45, -0.07, -15.52, 2.03, 1.55, 6.99, repro,
2007-06-20,0.54, -1.49, -17.26, 2.04, 1.56, 7.02, repro,
2007-06-21,0.06, -0.36, -12.03, 2.04, 1.55, 7.01, repro,
2007-06-22,1.63, 0.20, -14.62, 2.05, 1.56, 7.02, repro,
2007-06-23,1.48, 0.41, -10.49, 2.05, 1.56, 7.02, repro,
2007-06-24,0.15, -0.72, -13.69, 2.07, 1.61, 7.25, repro,
2007-06-25,0.43, -0.45, -11.24, 2.04, 1.55, 7.04, repro,
2007-06-26,1.41, -0.90, -18.08, 2.06, 1.56, 7.08, repro,
2007-06-27,0.45, -0.05, -18.76, 2.07, 1.57, 7.12, repro,
2007-06-28,0.85, 0.32, -20.75, 2.05, 1.55, 7.01, repro,
2007-06-29,3.24, 1.40, -8.06, 2.04, 1.56, 7.01, repro,
2007-06-30,0.22, -0.19, -11.10, 2.08, 1.62, 7.26, repro,
2007-07-01,1.58, 0.45, -12.19, 2.05, 1.55, 7.05, repro,
2007-07-02,2.11, -0.28, -17.38, 2.07, 1.57, 7.15, repro,
2007-07-03,0.90, -0.28, -13.95, 2.04, 1.55, 7.02, repro,
2007-07-04,0.69, -1.45, -13.37, 2.04, 1.56, 7.02, repro,
2007-07-05,1.05, -1.69, -13.00, 2.04, 1.57, 7.06, repro,
2007-07-06,0.35, -0.56, -12.22, 2.05, 1.56, 7.06, repro,
2007-07-07,0.33, -0.63, -8.13, 2.09, 1.62, 7.27, repro,
2007-07-08,0.53, -0.49, -11.05, 2.05, 1.56, 7.05, repro,
2007-07-09,-0.08, -0.54, -12.31, 2.05, 1.56, 7.02, repro,
2007-07-10,0.67, -0.97, -15.41, 2.04, 1.57, 7.04, repro,
2007-07-11,0.48, 0.65, -10.10, 2.06, 1.57, 7.06, repro,
2007-07-12,0.96, -0.68, -9.99, 2.13, 1.68, 7.55, repro,
2007-07-13,0.64, -0.66, -7.71, 2.08, 1.63, 7.24, repro,
2007-07-14,-0.49, 0.28, -8.81, 2.04, 1.56, 6.99, repro,
2007-07-15,0.48, -0.05, -12.78, 2.08, 1.63, 7.22, repro,
2007-07-16,-0.36, 0.06, -10.42, 2.08, 1.63, 7.22, repro,
2007-07-17,1.10, -0.35, -10.55, 2.05, 1.57, 7.07, repro,
2007-07-18,2.38, 2.42, -8.25, 2.06, 1.57, 7.10, repro,
2007-07-19,1.08, 0.57, -7.69, 2.09, 1.62, 7.18, repro,
2007-07-20,0.14, -1.11, -8.19, 2.10, 1.63, 7.30, repro,
2007-07-21,0.26, -1.13, -10.14, 2.09, 1.63, 7.25, repro,
2007-07-22,2.87, -0.82, -12.35, 2.08, 1.62, 7.25, repro,
2007-07-23,0.93, -0.17, -9.03, 2.09, 1.62, 7.24, repro,
2007-07-24,0.69, 0.69, -4.23, 2.09, 1.62, 7.26, repro,
2007-07-25,0.76, -1.48, -7.04, 2.15, 1.64, 7.50, repro,
2007-07-26,0.28, -0.10, -7.46, 2.06, 1.57, 7.07, repro,
2007-07-27,1.79, 0.06, -11.20, 2.10, 1.63, 7.30, repro,
2007-07-28,0.21, -0.52, -8.99, 2.09, 1.63, 7.29, repro,
2007-07-29,0.31, -0.20, -5.67, 2.08, 1.62, 7.22, repro,
2007-07-30,1.21, -1.06, -5.92, 2.03, 1.56, 7.01, repro,
2007-07-31,0.85, 0.18, -12.23, 2.04, 1.56, 7.00, repro,
2007-08-01,0.82, -0.61, -9.35, 2.21, 1.79, 7.95, repro,
2007-08-02,0.89, -0.19, -3.92, 2.06, 1.57, 7.10, repro,
