PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5942817098 North Latitude, -116.4293793474 East Longitude, 1337.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-22,0.00, 0.00, 0.00, 3.12, 2.74, 12.62, repro,
1999-12-23,-0.52, 1.97, 5.68, 2.41, 2.25, 9.53, repro,
1999-12-24,0.36, 1.14, 4.38, 2.44, 2.33, 10.29, repro,
1999-12-25,0.12, 1.04, 2.46, 2.12, 2.05, 8.58, repro,
1999-12-26,1.07, 1.38, 8.51, 2.24, 2.13, 9.27, repro,
1999-12-27,-1.30, 1.39, -0.40, 2.42, 2.13, 9.92, repro,
1999-12-28,1.17, 1.29, 5.21, 2.39, 1.94, 9.60, repro,
1999-12-29,0.07, 1.49, 5.43, 2.30, 2.15, 9.46, repro,
1999-12-30,1.47, 2.32, 12.85, 3.00, 2.83, 13.15, repro,
1999-12-31,3.89, 1.88, 14.62, 2.58, 2.36, 10.92, repro,
2000-01-01,1.09, 1.06, 19.01, 2.35, 1.95, 9.39, repro,
2000-01-02,0.91, 2.20, 17.92, 2.18, 1.95, 8.67, repro,
2000-01-03,0.57, 1.29, 11.09, 2.18, 1.87, 8.67, repro,
2000-01-04,1.80, 1.73, 5.71, 2.14, 1.81, 8.45, repro,
2000-01-05,0.76, 0.01, 9.83, 2.14, 1.94, 8.76, repro,
2000-01-06,1.81, 1.57, 4.49, 3.23, 2.86, 12.91, repro,
2000-01-07,1.82, 1.88, 2.89, 2.16, 1.88, 8.56, repro,
2000-01-08,1.76, 2.03, 6.29, 1.98, 1.75, 7.72, repro,
2000-01-09,1.70, 2.06, 13.08, 2.04, 1.85, 8.21, repro,
2000-01-12,2.05, 1.59, 11.00, 2.28, 1.94, 9.48, repro,
2000-01-13,1.30, 1.15, 6.74, 2.33, 2.01, 9.69, repro,
2000-01-14,1.27, 0.77, 6.21, 2.34, 2.12, 9.93, repro,
2000-01-15,2.14, 1.28, 5.08, 2.26, 1.93, 9.27, repro,
2000-01-16,1.23, 1.48, 8.58, 2.03, 1.77, 8.10, repro,
2000-01-17,0.11, 1.48, 3.49, 2.12, 1.83, 8.57, repro,
2000-01-18,0.87, 1.37, 11.38, 2.06, 1.80, 8.17, repro,
