PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2238298878 North Latitude, -121.2736316066 East Longitude, 528.13181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-01,0.00, 0.00, 0.00, 5.26, 3.29, 16.56, repro,
2009-04-02,-2.41, -0.79, 12.57, 2.20, 1.57, 7.11, repro,
2009-04-03,-1.24, -1.84, -0.08, 2.21, 1.57, 7.07, repro,
2009-04-04,-1.56, -2.64, -1.64, 2.16, 1.53, 6.91, repro,
2009-04-05,-1.92, -1.59, -4.63, 2.17, 1.53, 6.92, repro,
2009-04-06,-2.33, -1.51, -7.26, 2.18, 1.53, 6.95, repro,
2009-04-07,-3.08, -2.18, 1.01, 2.18, 1.53, 6.90, repro,
2009-04-08,-2.20, -2.40, 3.00, 2.16, 1.53, 6.92, repro,
2009-04-09,-2.39, -2.19, 4.71, 2.21, 1.58, 7.10, repro,
2009-04-10,-1.43, -2.31, 2.36, 2.17, 1.53, 6.91, repro,
2009-04-11,-2.55, -2.40, -5.89, 2.20, 1.56, 7.04, repro,
2009-04-12,-1.23, -2.26, -7.80, 2.17, 1.52, 6.89, repro,
2009-04-13,-1.87, 2.14, 4.26, 2.22, 1.57, 7.05, repro,
2009-04-14,-1.70, -3.02, 3.04, 2.17, 1.54, 6.96, repro,
2009-04-15,-1.74, -2.15, 2.24, 2.21, 1.54, 7.02, repro,
2009-04-16,-0.71, -2.93, -4.72, 2.17, 1.53, 6.91, repro,
2009-04-17,-0.81, -2.53, -6.23, 2.20, 1.53, 6.97, repro,
2009-04-18,-1.42, -1.36, -5.67, 2.18, 1.52, 6.87, repro,
2009-04-19,-2.09, -1.34, -1.20, 2.17, 1.53, 6.90, repro,
2009-04-20,-2.70, -1.94, 2.21, 2.19, 1.54, 6.96, repro,
2009-04-21,-1.92, -2.53, 0.56, 2.19, 1.53, 6.92, repro,
2009-04-22,-1.44, -1.66, 7.83, 2.23, 1.57, 7.07, repro,
2009-04-23,-0.58, -1.41, 2.88, 2.22, 1.55, 6.98, repro,
2009-04-24,-1.36, -2.56, 4.25, 2.24, 1.56, 7.05, repro,
2009-04-25,-2.14, -3.14, -0.51, 2.17, 1.53, 6.92, repro,
2009-04-26,-1.31, -2.88, -4.03, 2.20, 1.53, 6.93, repro,
2009-04-27,0.26, -2.72, -0.58, 2.20, 1.52, 6.87, repro,
2009-04-28,-0.95, -1.80, 0.48, 2.21, 1.54, 6.99, repro,
2009-04-29,-0.33, -1.79, -1.46, 2.25, 1.60, 7.11, repro,
2009-04-30,-1.91, -2.13, -0.20, 2.24, 1.59, 7.09, repro,
2009-05-01,-2.64, -2.03, -0.93, 2.23, 1.54, 7.05, repro,
2009-05-02,-2.11, -1.74, 5.31, 2.20, 1.52, 6.89, repro,
2009-05-03,-1.51, -0.52, 1.92, 2.20, 1.52, 6.87, repro,
2009-05-04,-1.24, -1.20, 0.77, 2.20, 1.54, 6.96, repro,
2009-05-05,-5.37, 2.46, 16.27, 2.20, 1.52, 6.90, repro,
2009-05-06,-2.06, 0.28, 0.03, 2.17, 1.52, 6.83, repro,
2009-05-07,-2.35, 2.58, 13.16, 2.18, 1.51, 6.86, repro,
2009-05-08,-0.56, -1.91, -3.53, 2.21, 1.54, 7.00, repro,
2009-05-09,-2.05, -1.20, -4.65, 2.16, 1.50, 6.79, repro,
2009-05-10,-1.64, -2.50, -7.95, 2.17, 1.51, 6.85, repro,
2009-05-11,-4.07, -1.54, 8.71, 2.16, 1.51, 6.80, repro,
2009-05-12,-3.30, -0.17, 13.45, 2.22, 1.57, 7.10, repro,
2009-05-13,-1.52, -1.31, 5.41, 2.23, 1.55, 6.95, repro,
2009-05-14,-3.80, -1.93, 15.76, 2.19, 1.52, 6.90, repro,
2009-05-15,-1.25, -1.64, -0.90, 2.17, 1.51, 6.85, repro,
2009-05-16,-1.54, -2.24, -2.24, 2.15, 1.51, 6.82, repro,
2009-05-17,-1.22, -2.51, 2.23, 2.15, 1.51, 6.79, repro,
2009-05-18,-0.22, -3.29, -1.71, 2.16, 1.52, 6.86, repro,
2009-05-19,-0.68, -3.96, 6.08, 2.21, 1.55, 7.05, repro,
2009-05-20,-0.52, -1.94, 0.17, 2.18, 1.51, 6.85, repro,
2009-05-21,-0.10, -2.22, -1.94, 2.16, 1.51, 6.86, repro,
2009-05-22,-0.30, -1.66, 1.14, 2.16, 1.51, 6.86, repro,
2009-05-23,-1.03, -3.14, 1.35, 2.15, 1.51, 6.82, repro,
2009-05-24,-0.11, -1.08, -3.36, 2.16, 1.51, 6.84, repro,
2009-05-25,-0.51, -1.00, 3.67, 2.17, 1.50, 6.84, repro,
2009-05-26,-0.12, -3.07, 1.32, 2.16, 1.51, 6.86, repro,
2009-05-27,0.62, -2.30, -2.89, 2.15, 1.51, 6.86, repro,
2009-05-28,-0.41, -2.55, 6.88, 2.14, 1.52, 6.87, repro,
2009-05-29,0.09, -1.57, -1.99, 2.15, 1.51, 6.89, repro,
2009-05-30,0.10, -2.34, 0.84, 2.17, 1.52, 6.93, repro,
2009-05-31,1.34, -2.92, 5.16, 2.18, 1.51, 6.91, repro,
2009-06-01,0.10, -2.05, -0.93, 2.17, 1.52, 6.96, repro,
2009-06-02,-0.68, -1.91, 0.64, 2.16, 1.51, 6.91, repro,
2009-06-03,1.20, -0.99, -0.38, 2.15, 1.51, 6.90, repro,
2009-06-04,0.56, -1.23, -2.91, 2.21, 1.53, 7.07, repro,
2009-06-05,-0.83, -0.41, 8.31, 2.16, 1.51, 6.85, repro,
2009-06-06,-0.95, -1.11, 2.17, 2.21, 1.53, 6.96, repro,
2009-06-07,0.11, -2.02, -1.69, 2.17, 1.51, 6.90, repro,
2009-06-08,1.06, -0.74, 1.00, 2.15, 1.50, 6.86, repro,
2009-06-09,0.28, -1.54, 6.22, 2.15, 1.51, 6.87, repro,
2009-06-10,-0.83, -1.64, 0.72, 2.21, 1.55, 6.97, repro,
2009-06-11,0.51, -0.96, -3.38, 2.40, 1.77, 7.76, repro,
2009-06-12,0.09, -2.07, 4.86, 2.21, 1.55, 7.06, repro,
2009-06-13,-0.57, -1.65, 0.19, 2.20, 1.53, 7.05, repro,
2009-06-14,-1.43, -2.24, 3.53, 2.19, 1.57, 7.07, repro,
2009-06-15,-1.08, -1.82, 0.31, 2.13, 1.51, 6.85, repro,
2009-06-16,-1.33, -1.43, 3.90, 2.14, 1.51, 6.81, repro,
2009-06-17,-0.17, -1.81, -2.84, 2.15, 1.51, 6.84, repro,
2009-06-18,0.40, -2.49, 5.56, 2.18, 1.52, 6.95, repro,
2009-06-19,-2.65, -1.83, 4.85, 2.23, 1.56, 7.12, repro,
2009-06-20,0.28, -2.43, 4.14, 2.18, 1.54, 6.99, repro,
2009-06-21,0.48, -2.66, 10.37, 2.14, 1.51, 6.84, repro,
2009-06-22,-0.38, -2.29, 4.74, 2.15, 1.51, 6.85, repro,
2009-06-23,-0.86, -2.44, 6.41, 2.16, 1.51, 6.87, repro,
2009-06-24,0.83, -1.63, 10.47, 2.18, 1.51, 6.89, repro,
2009-06-25,-3.22, -3.24, 5.95, 2.29, 1.62, 7.32, repro,
2009-06-26,0.99, -2.54, 5.95, 2.26, 1.60, 7.24, repro,
2009-06-27,-1.30, -1.53, 4.69, 2.19, 1.58, 7.07, repro,
2009-06-28,-0.51, -4.31, 1.72, 2.20, 1.57, 7.11, repro,
2009-06-29,0.58, -2.56, 7.80, 2.25, 1.61, 7.32, repro,
2009-06-30,1.30, -2.81, 7.59, 2.19, 1.55, 7.03, repro,
2009-07-01,-0.67, -1.19, 7.61, 2.16, 1.56, 7.04, repro,
2009-07-02,0.61, -2.03, 8.01, 2.15, 1.52, 6.88, repro,
2009-07-03,0.16, -1.64, 6.46, 2.31, 1.61, 7.31, repro,
2009-07-04,1.47, -0.28, 3.14, 2.17, 1.52, 6.89, repro,
2009-07-05,1.45, -0.51, 10.92, 2.17, 1.53, 6.93, repro,
2009-07-06,-0.45, -2.96, 7.61, 2.17, 1.54, 6.97, repro,
2009-07-07,0.96, -1.90, -5.64, 2.14, 1.52, 6.87, repro,
2009-07-08,2.86, -2.82, 11.17, 2.31, 1.66, 7.64, repro,
2009-07-09,0.85, -1.58, 4.37, 2.19, 1.57, 7.02, repro,
2009-07-10,2.14, -2.42, 6.18, 2.30, 1.65, 7.38, repro,
2009-07-11,-0.16, -2.63, 8.11, 2.15, 1.53, 6.89, repro,
2009-07-12,-1.47, -3.16, 7.21, 2.15, 1.52, 6.90, repro,
2009-07-13,1.37, -1.62, 15.02, 2.20, 1.57, 7.06, repro,
2009-07-14,-0.70, -1.54, 6.53, 2.14, 1.51, 6.83, repro,
2009-07-15,-0.60, -1.39, 11.56, 2.14, 1.52, 6.83, repro,
2009-07-16,-0.29, -2.39, 4.28, 2.14, 1.52, 6.88, repro,
2009-07-17,-1.18, -1.74, 12.29, 2.14, 1.52, 6.87, repro,
2009-07-18,0.45, -1.05, 6.32, 2.14, 1.52, 6.87, repro,
2009-07-19,-0.14, -1.10, 6.70, 2.14, 1.51, 6.84, repro,
2009-07-20,1.53, -1.95, 8.94, 2.22, 1.56, 7.07, repro,
2009-07-21,-0.82, -1.65, 11.95, 2.13, 1.52, 6.84, repro,
2009-07-22,0.19, -1.98, 11.05, 2.15, 1.53, 6.89, repro,
2009-07-23,0.03, -1.23, 13.53, 2.15, 1.53, 6.89, repro,
2009-07-24,1.33, 0.17, 15.25, 2.16, 1.56, 7.03, repro,
2009-07-25,0.24, -2.04, 7.22, 2.23, 1.56, 7.13, repro,
2009-07-26,1.76, -1.66, 3.21, 2.21, 1.57, 7.15, repro,
2009-07-27,0.51, -1.22, 1.62, 2.14, 1.52, 6.83, repro,
2009-07-28,0.59, -2.34, 9.39, 2.14, 1.53, 6.86, repro,
2009-07-29,0.61, -1.59, 16.04, 2.14, 1.52, 6.86, repro,
2009-07-30,1.11, -1.96, 15.49, 2.20, 1.54, 7.00, repro,
2009-07-31,-0.70, -1.44, 13.90, 2.16, 1.54, 6.94, repro,
2009-08-01,-0.15, -1.16, 13.29, 2.15, 1.53, 6.88, repro,
2009-08-02,0.75, -1.84, 14.28, 2.24, 1.61, 7.27, repro,
2009-08-03,2.38, -2.00, 10.63, 2.16, 1.53, 6.88, repro,
2009-08-04,1.18, -2.33, 5.99, 2.24, 1.63, 7.25, repro,
2009-08-05,1.23, -2.42, 4.32, 2.21, 1.55, 7.01, repro,
2009-08-07,2.40, -2.26, -0.58, 2.70, 2.05, 9.23, repro,
2009-08-08,1.36, -2.30, 4.15, 2.23, 1.57, 7.07, repro,
2009-08-09,0.64, -1.38, 7.12, 2.18, 1.59, 7.08, repro,
2009-08-10,0.05, -2.83, 17.88, 2.17, 1.55, 6.94, repro,
2009-08-11,3.71, -2.54, 11.90, 2.28, 1.60, 7.24, repro,
2009-08-12,1.83, -1.30, 6.42, 2.19, 1.54, 6.95, repro,
2009-08-13,0.21, -4.11, -3.08, 2.25, 1.60, 7.20, repro,
2009-08-14,1.75, -1.80, 10.35, 2.17, 1.53, 6.88, repro,
2009-08-15,0.24, -2.41, 7.18, 2.18, 1.54, 6.92, repro,
2009-08-16,1.96, -2.57, 14.06, 2.21, 1.54, 6.95, repro,
2009-08-17,1.63, -1.87, 11.71, 2.19, 1.53, 6.90, repro,
2009-08-18,-0.26, -2.41, 13.51, 2.19, 1.55, 6.99, repro,
2009-08-19,1.73, -2.42, 14.28, 2.30, 1.67, 7.42, repro,
2009-08-20,1.41, -2.81, 11.75, 2.19, 1.56, 6.98, repro,
2009-08-21,1.88, -1.96, 2.20, 2.24, 1.60, 7.21, repro,
2009-08-22,2.08, -2.48, 8.98, 2.23, 1.58, 7.08, repro,
2009-08-23,-0.14, -2.61, 17.04, 2.31, 1.62, 7.33, repro,
2009-08-24,1.14, -3.25, 13.76, 2.22, 1.57, 7.07, repro,
2009-08-25,1.73, -2.41, 4.99, 2.23, 1.60, 7.21, repro,
2009-08-26,3.79, -2.23, 9.48, 2.21, 1.58, 7.08, repro,
2009-08-27,2.48, -2.78, 7.00, 2.21, 1.58, 7.07, repro,
2009-08-28,1.52, -1.57, 7.94, 2.30, 1.59, 7.19, repro,
2009-08-29,1.02, -2.95, 8.18, 2.22, 1.55, 7.00, repro,
2009-08-30,0.28, -2.58, 9.46, 2.19, 1.56, 6.98, repro,
2009-08-31,1.95, -1.75, 8.72, 2.16, 1.54, 6.91, repro,
2009-09-01,-2.05, -1.83, 19.94, 2.21, 1.56, 7.01, repro,
2009-09-02,1.62, -1.36, 6.23, 2.17, 1.54, 6.94, repro,
2009-09-03,-0.59, -1.92, 7.97, 2.20, 1.55, 7.02, repro,
2009-09-04,0.79, -2.86, 12.07, 2.15, 1.54, 6.92, repro,
2009-09-05,0.46, -3.75, 14.18, 2.16, 1.58, 7.02, repro,
2009-09-06,-0.05, -2.07, 13.64, 2.22, 1.59, 7.15, repro,
2009-09-07,2.65, -1.05, 7.62, 2.19, 1.56, 7.10, repro,
2009-09-08,1.35, -1.55, 10.10, 2.18, 1.55, 6.98, repro,
2009-09-09,-0.90, -1.85, 14.06, 2.18, 1.55, 7.01, repro,
2009-09-10,-0.62, -2.90, 12.55, 2.17, 1.55, 6.99, repro,
2009-09-11,0.11, -2.58, 7.52, 2.25, 1.58, 7.05, repro,
2009-09-12,1.28, -2.68, 13.53, 2.15, 1.54, 6.92, repro,
2009-09-13,0.30, -2.87, 23.46, 2.19, 1.58, 7.10, repro,
2009-09-14,-0.90, -2.23, 18.20, 2.18, 1.54, 6.97, repro,
2009-09-15,-0.72, -3.32, 10.06, 2.15, 1.53, 6.88, repro,
2009-09-16,0.03, -2.94, 9.76, 2.14, 1.53, 6.87, repro,
2009-09-17,-0.16, -2.81, 8.19, 2.20, 1.60, 7.14, repro,
2009-09-18,0.12, -3.10, 11.37, 2.22, 1.59, 7.24, repro,
2009-09-19,0.45, -2.35, 12.52, 2.20, 1.54, 7.01, repro,
2009-09-20,1.43, -2.44, 6.08, 2.15, 1.54, 6.93, repro,
2009-09-21,0.47, -2.82, 8.67, 2.15, 1.55, 6.96, repro,
2009-09-22,0.12, -3.10, 7.43, 2.17, 1.57, 6.97, repro,
2009-09-23,0.96, -2.70, 8.11, 2.19, 1.58, 7.06, repro,
2009-09-24,0.53, -2.62, 12.50, 2.25, 1.61, 7.26, repro,
2009-09-25,-0.08, -3.04, 14.71, 2.19, 1.57, 7.03, repro,
2009-09-26,1.49, -2.39, 13.08, 2.17, 1.55, 7.00, repro,
2009-09-27,-0.39, -3.65, 12.58, 2.15, 1.54, 6.93, repro,
2009-09-28,-2.76, -3.02, 15.77, 2.22, 1.56, 7.08, repro,
2009-09-29,0.23, -2.76, 17.47, 2.22, 1.60, 7.17, repro,
2009-09-30,2.54, -2.51, 10.95, 2.18, 1.55, 6.98, repro,
2009-10-01,0.47, -2.86, 5.34, 2.16, 1.55, 6.99, repro,
2009-10-02,0.37, -3.58, 4.56, 2.17, 1.54, 6.96, repro,
2009-10-03,0.73, -2.69, 8.73, 2.19, 1.58, 7.18, repro,
2009-10-04,-0.36, -3.68, 18.06, 2.23, 1.59, 7.15, repro,
2009-10-05,0.97, -2.53, 16.27, 2.16, 1.55, 6.99, repro,
2009-10-06,0.59, -2.39, 11.81, 2.16, 1.56, 7.02, repro,
2009-10-07,0.33, -2.62, 13.62, 2.16, 1.54, 6.97, repro,
2009-10-08,0.07, -2.38, 12.34, 2.24, 1.58, 7.05, repro,
2009-10-09,0.58, -2.18, 7.09, 2.15, 1.54, 6.92, repro,
2009-10-10,0.54, -2.77, 7.93, 2.15, 1.55, 6.99, repro,
2009-10-11,0.31, -3.06, 14.84, 2.15, 1.55, 6.99, repro,
2009-10-12,1.31, -2.88, 13.67, 2.27, 1.67, 7.55, repro,
2009-10-13,0.43, -2.06, 19.41, 2.16, 1.57, 7.05, repro,
2009-10-14,-0.91, -1.16, 20.02, 2.18, 1.56, 7.01, repro,
2009-10-15,-1.51, -3.38, 14.00, 2.18, 1.60, 7.13, repro,
2009-10-16,-1.03, -1.45, 4.76, 2.19, 1.60, 7.19, repro,
2009-10-17,-0.73, -1.86, 6.96, 2.28, 1.63, 7.34, repro,
2009-10-18,0.98, -1.64, 7.02, 2.22, 1.60, 7.21, repro,
2009-10-19,-1.90, -2.80, 15.50, 2.22, 1.62, 7.19, repro,
2009-10-20,-1.06, -1.58, 0.23, 2.24, 1.66, 7.37, repro,
2009-10-21,-1.23, -2.17, 14.16, 2.17, 1.60, 7.07, repro,
2009-10-22,-0.42, -1.94, 9.78, 2.23, 1.63, 7.26, repro,
2009-10-23,-1.79, 1.79, 4.22, 2.33, 1.65, 7.44, repro,
2009-10-24,-3.63, -1.38, 19.62, 2.27, 1.65, 7.36, repro,
2009-10-25,-0.31, -1.65, 14.15, 2.24, 1.62, 7.22, repro,
2009-10-26,-0.55, 0.71, 13.45, 2.20, 1.64, 7.27, repro,
2009-10-27,-2.43, 0.26, 22.84, 2.20, 1.64, 7.23, repro,
2009-10-28,-0.71, -2.19, 19.20, 2.22, 1.61, 7.20, repro,
2009-10-29,-1.98, -0.82, 12.69, 2.19, 1.58, 7.13, repro,
2009-10-30,-1.45, -1.33, 13.69, 2.22, 1.62, 7.25, repro,
2009-10-31,-2.09, 0.78, 20.55, 2.26, 1.66, 7.46, repro,
2009-11-01,0.92, -3.60, 7.09, 2.20, 1.64, 7.29, repro,
2009-11-02,-0.01, -1.69, 7.72, 2.20, 1.60, 7.15, repro,
2009-11-03,-1.75, -1.60, 4.75, 2.22, 1.60, 7.17, repro,
2009-11-04,-0.73, -1.23, 6.99, 2.17, 1.57, 7.04, repro,
2009-11-05,-1.53, -2.17, 12.89, 2.23, 1.65, 7.30, repro,
2009-11-06,-1.64, 2.73, 25.74, 2.25, 1.68, 7.46, repro,
2009-11-07,-1.99, 2.02, 24.63, 2.15, 1.58, 7.00, repro,
2009-11-08,-1.71, -0.47, 19.72, 2.21, 1.62, 7.17, repro,
2009-11-09,0.23, -0.51, 12.50, 2.23, 1.63, 7.28, repro,
2009-11-10,-1.10, 0.09, 10.24, 2.28, 1.68, 7.43, repro,
2009-11-11,-1.04, -1.02, 12.44, 2.17, 1.60, 7.06, repro,
2009-11-12,0.56, -2.74, 14.07, 2.22, 1.67, 7.38, repro,
2009-11-13,-0.78, -2.39, 15.01, 2.22, 1.64, 7.30, repro,
2009-11-14,-2.95, -2.38, 17.34, 2.26, 1.67, 7.36, repro,
2009-11-15,-1.27, -1.40, 10.24, 2.21, 1.61, 7.17, repro,
2009-11-16,0.52, -0.16, 12.18, 2.23, 1.62, 7.23, repro,
2009-11-17,-0.28, -3.68, 18.86, 2.27, 1.63, 7.33, repro,
2009-11-18,-2.53, -2.53, 12.75, 2.33, 1.69, 7.40, repro,
2009-11-19,-1.46, -2.19, 12.86, 2.20, 1.64, 7.23, repro,
2009-11-20,0.30, -3.99, 18.80, 2.36, 1.71, 7.56, repro,
2009-11-21,-0.06, 0.72, 16.35, 2.45, 1.76, 7.91, repro,
2009-11-22,-2.09, 0.11, 20.45, 2.19, 1.62, 7.19, repro,
2009-11-23,-0.80, -1.63, 10.53, 2.15, 1.56, 6.95, repro,
2009-11-24,-0.57, -1.57, -2.96, 2.20, 1.62, 7.17, repro,
2009-11-25,-1.89, -1.52, -1.19, 2.17, 1.59, 7.07, repro,
2009-11-26,0.00, -1.53, 3.26, 2.18, 1.58, 7.05, repro,
2009-11-27,-2.09, -1.73, 6.90, 2.17, 1.59, 7.02, repro,
2009-11-28,-0.93, -2.20, 2.84, 2.22, 1.62, 7.17, repro,
2009-11-29,-1.17, -1.94, 1.78, 2.29, 1.63, 7.33, repro,
2009-11-30,-2.19, -2.72, 5.27, 2.29, 1.63, 7.31, repro,
2009-12-01,-0.83, -1.70, -1.57, 2.25, 1.58, 7.14, repro,
2009-12-02,-0.24, -1.76, 4.05, 2.18, 1.56, 7.06, repro,
2009-12-03,0.25, -1.38, 1.61, 2.15, 1.55, 6.92, repro,
2009-12-04,-0.99, -2.12, 3.06, 2.15, 1.54, 6.89, repro,
2009-12-05,0.70, -1.40, 6.98, 2.17, 1.55, 6.98, repro,
2009-12-06,-0.02, -1.70, 10.34, 2.15, 1.54, 6.87, repro,
2009-12-07,0.07, -1.87, 10.01, 2.16, 1.54, 6.92, repro,
2009-12-08,0.69, -2.19, 11.46, 2.29, 1.65, 7.49, repro,
2009-12-09,0.55, -2.04, 9.75, 2.21, 1.60, 7.22, repro,
2009-12-10,-0.24, -2.43, 9.35, 2.19, 1.57, 7.03, repro,
2009-12-11,-0.78, -2.01, 10.88, 2.18, 1.60, 7.11, repro,
2009-12-12,-1.31, -2.62, 8.12, 2.28, 1.63, 7.37, repro,
2009-12-13,0.57, -3.38, 11.25, 2.15, 1.54, 6.91, repro,
2009-12-14,-2.81, 0.25, 12.25, 2.18, 1.56, 7.01, repro,
2009-12-15,-0.38, 0.46, 20.95, 2.17, 1.55, 6.97, repro,
2009-12-16,-2.07, 0.98, 8.90, 2.50, 1.75, 8.00, repro,
2009-12-17,-2.37, -0.61, 9.10, 2.32, 1.65, 7.34, repro,
2009-12-18,-1.98, -1.62, 2.28, 2.14, 1.53, 6.86, repro,
2009-12-19,-0.65, -0.17, 2.54, 2.20, 1.59, 7.16, repro,
2009-12-20,-0.42, -1.75, 0.11, 2.18, 1.57, 7.06, repro,
2009-12-21,-0.84, -0.61, 14.00, 2.23, 1.60, 7.21, repro,
2009-12-22,-1.13, -1.60, 7.05, 2.20, 1.58, 7.12, repro,
2009-12-23,-0.70, -1.12, 4.29, 2.18, 1.57, 6.99, repro,
2009-12-24,-1.36, -1.46, 5.61, 2.25, 1.60, 7.14, repro,
2009-12-25,-1.03, -1.20, 1.66, 2.13, 1.54, 6.86, repro,
2009-12-26,-0.06, -0.72, 4.36, 2.33, 1.65, 7.61, repro,
2009-12-27,-0.30, -1.18, 3.26, 2.17, 1.57, 7.00, repro,
2009-12-28,-0.46, -1.15, -2.46, 2.13, 1.54, 6.88, repro,
2009-12-29,-0.94, -0.35, -1.03, 2.14, 1.58, 7.00, repro,
2009-12-30,-1.85, 0.10, 2.41, 2.12, 1.53, 6.84, repro,
2009-12-31,-2.09, 0.38, -5.23, 2.13, 1.54, 6.89, repro,
2010-01-01,-1.53, -1.11, 6.00, 2.47, 1.76, 7.75, repro,
2010-01-02,-4.31, -0.20, 17.78, 2.14, 1.53, 6.89, repro,
2010-01-03,-0.68, -1.76, -2.29, 2.28, 1.65, 7.45, repro,
2010-01-04,-0.40, 0.64, -0.93, 2.13, 1.53, 6.86, repro,
2010-01-05,-2.18, 0.83, 8.09, 2.20, 1.57, 7.07, repro,
2010-01-06,-1.93, -0.75, -3.94, 2.15, 1.53, 6.92, repro,
2010-01-07,-1.65, 0.38, -4.98, 2.13, 1.53, 6.91, repro,
2010-01-08,-2.05, -0.59, -0.58, 2.20, 1.58, 7.13, repro,
2010-01-09,-0.82, 0.09, 0.81, 2.14, 1.53, 6.88, repro,
2010-01-10,-1.25, -0.23, 2.39, 2.14, 1.52, 6.88, repro,
2010-01-11,-2.54, -0.28, 4.03, 2.26, 1.61, 7.30, repro,
2010-01-12,-2.01, -0.40, 7.10, 2.20, 1.60, 7.16, repro,
2010-01-13,-2.40, -0.12, 3.56, 2.16, 1.56, 7.07, repro,
2010-01-14,-3.61, -1.39, 3.49, 2.23, 1.61, 7.37, repro,
2010-01-15,-2.98, 0.18, 7.03, 2.19, 1.57, 7.12, repro,
2010-01-16,-2.35, -1.38, 8.89, 2.13, 1.53, 6.88, repro,
2010-01-17,-2.58, -0.25, 14.48, 2.13, 1.53, 6.88, repro,
2010-01-18,-1.88, 0.14, 17.63, 2.17, 1.56, 7.04, repro,
2010-01-19,-1.87, -1.62, 13.21, 2.20, 1.55, 7.03, repro,
2010-01-20,-2.98, -1.88, 18.53, 2.23, 1.58, 7.12, repro,
2010-01-21,-1.61, -1.22, 17.84, 2.25, 1.60, 7.21, repro,
2010-01-22,-1.90, -2.70, 16.88, 2.12, 1.53, 6.82, repro,
2010-01-23,-2.20, -2.47, 10.33, 2.13, 1.54, 6.85, repro,
2010-01-24,-1.38, -1.38, 6.11, 2.15, 1.54, 6.91, repro,
2010-01-25,-3.73, 0.44, -10.22, 2.14, 1.53, 6.87, repro,
2010-01-26,-2.33, -1.09, 1.66, 2.19, 1.58, 7.01, repro,
2010-01-27,-1.80, -0.81, -0.03, 2.18, 1.57, 6.98, repro,
2010-01-28,-2.11, -0.86, -4.17, 2.14, 1.56, 7.02, repro,
2010-01-29,-1.59, 0.56, -0.87, 2.45, 1.75, 7.88, repro,
2010-01-30,-3.47, 0.10, -3.56, 2.19, 1.57, 7.04, repro,
2010-01-31,-2.27, -1.41, 2.49, 2.14, 1.53, 6.87, repro,
2010-02-01,-2.55, -1.08, 4.41, 2.16, 1.56, 6.88, repro,
2010-02-02,-2.18, -0.86, 10.82, 2.20, 1.54, 7.01, repro,
2010-02-03,-3.37, -0.77, 10.90, 2.15, 1.55, 6.97, repro,
2010-02-04,-2.22, -1.98, 9.15, 2.22, 1.65, 7.26, repro,
2010-02-05,-2.68, -0.57, 7.17, 2.15, 1.57, 7.05, repro,
2010-02-06,-2.41, -1.09, 5.47, 2.20, 1.61, 7.20, repro,
2010-02-07,-4.14, -0.18, 5.86, 2.42, 1.71, 7.65, repro,
2010-02-08,-3.47, -0.64, 8.09, 2.20, 1.58, 7.10, repro,
2010-02-09,-2.18, -1.02, 9.73, 2.20, 1.57, 7.07, repro,
2010-02-10,-2.71, -1.81, 5.88, 2.24, 1.61, 7.13, repro,
2010-02-11,-2.98, 0.26, 4.29, 2.16, 1.57, 7.07, repro,
2010-02-12,-3.05, -0.74, 10.60, 2.15, 1.57, 7.01, repro,
2010-02-13,-3.63, 0.98, 9.37, 2.13, 1.53, 6.89, repro,
2010-02-14,-4.12, -0.69, 5.77, 2.14, 1.56, 7.00, repro,
2010-02-15,-2.24, -0.56, 2.75, 2.14, 1.56, 6.97, repro,
2010-02-16,-3.14, -0.93, 15.23, 2.46, 1.74, 7.88, repro,
2010-02-17,-3.22, -0.83, -4.02, 2.26, 1.65, 7.35, repro,
2010-02-18,-2.01, -1.28, -0.43, 2.22, 1.61, 7.20, repro,
2010-02-19,-2.39, -1.58, 2.55, 2.23, 1.61, 7.21, repro,
2010-02-20,-1.10, -1.25, 2.48, 2.13, 1.56, 6.99, repro,
2010-02-21,-1.50, -1.80, 7.20, 2.11, 1.53, 6.89, repro,
2010-02-22,-2.79, -2.61, 2.31, 2.19, 1.57, 7.04, repro,
2010-02-23,-1.83, -1.97, -1.60, 2.19, 1.57, 7.02, repro,
2010-02-24,-2.61, -0.71, 8.12, 2.23, 1.61, 7.12, repro,
2010-02-25,-2.40, -1.95, 8.91, 2.11, 1.52, 6.82, repro,
2010-02-26,-2.49, -0.78, 5.69, 2.14, 1.56, 6.99, repro,
2010-02-27,-0.89, -2.57, 10.34, 2.13, 1.54, 6.99, repro,
2010-02-28,-2.39, -2.16, 7.16, 2.10, 1.51, 6.79, repro,
2010-03-01,-2.01, -1.52, 0.53, 2.14, 1.55, 6.96, repro,
2010-03-02,-1.39, -1.36, 4.24, 2.16, 1.55, 7.01, repro,
2010-03-03,-0.82, -2.53, 4.39, 2.18, 1.60, 7.12, repro,
2010-03-04,-2.43, -2.52, 4.12, 2.14, 1.55, 6.96, repro,
2010-03-05,-1.24, -3.54, 5.49, 2.17, 1.55, 6.90, repro,
