PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVHU
Station name,Huntington_WV
Begin Date, 2005-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4229570789 North Latitude, -82.4247059123 East Longitude, 186.42970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-25,0.00, 0.00, 0.00, 2.08, 1.71, 7.81, repro,
2005-11-26,1.25, 1.49, 2.49, 2.14, 1.77, 8.04, repro,
2005-11-27,0.05, 2.18, 1.03, 2.07, 1.70, 7.79, repro,
2005-11-28,-2.09, 1.46, 9.00, 2.08, 1.71, 7.89, repro,
2005-11-29,-0.91, 1.49, 3.78, 2.14, 1.74, 8.09, repro,
2005-11-30,-1.41, -0.00, 3.12, 2.09, 1.71, 7.83, repro,
2005-12-01,-0.29, 0.00, -0.30, 2.07, 1.69, 7.78, repro,
2005-12-02,-0.20, -0.05, -5.73, 2.05, 1.68, 7.70, repro,
2005-12-03,0.14, 0.78, -6.75, 2.07, 1.69, 7.79, repro,
2005-12-04,-2.19, 0.33, -0.75, 2.07, 1.69, 7.83, repro,
2005-12-05,-2.67, -0.27, -6.10, 2.13, 1.72, 7.94, repro,
2005-12-06,-1.71, -0.25, -2.61, 2.03, 1.68, 7.65, repro,
2005-12-07,0.36, 0.12, -12.17, 2.15, 1.77, 8.04, repro,
2005-12-08,1.64, 1.08, -16.89, 2.12, 1.70, 7.89, repro,
2005-12-09,0.07, 0.84, -10.05, 2.06, 1.69, 7.78, repro,
2005-12-10,-1.68, 0.30, -5.57, 2.08, 1.71, 7.83, repro,
2005-12-11,-1.69, -0.82, -4.97, 2.03, 1.67, 7.63, repro,
2005-12-12,-0.79, -0.36, -5.24, 2.03, 1.67, 7.60, repro,
2005-12-13,1.43, 0.94, -7.97, 2.17, 1.78, 8.17, repro,
2005-12-14,0.77, 0.82, -1.50, 2.06, 1.67, 7.72, repro,
2005-12-15,-0.36, -0.01, -11.77, 2.10, 1.75, 8.06, repro,
2005-12-16,-1.38, -0.49, -6.02, 2.04, 1.67, 7.65, repro,
2005-12-17,0.07, -0.56, -11.91, 2.12, 1.80, 8.07, repro,
2005-12-18,1.30, -0.72, -10.40, 2.04, 1.66, 7.62, repro,
2005-12-19,-0.10, -0.45, -5.09, 2.16, 1.79, 8.19, repro,
2005-12-20,3.90, 0.03, -8.25, 2.20, 1.82, 8.39, repro,
2005-12-21,0.70, -0.40, -4.34, 2.07, 1.70, 7.84, repro,
2005-12-22,-0.31, -1.04, -3.63, 2.08, 1.68, 7.75, repro,
2005-12-23,-1.64, 0.02, 4.40, 2.12, 1.75, 7.88, repro,
2005-12-24,1.85, 0.54, 0.79, 2.15, 1.78, 8.06, repro,
2005-12-25,0.99, 0.54, -1.30, 2.10, 1.74, 7.87, repro,
2005-12-26,-0.88, -0.31, 4.32, 2.08, 1.74, 8.00, repro,
