PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2021-02-19
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-15,0.00, 0.00, 0.00, 2.01, 1.84, 8.21, repro,
2003-03-16,0.21, 1.16, -14.25, 6.55, 6.48, 31.00, repro,
2003-03-17,-2.64, -0.86, 0.11, 3.74, 3.09, 14.87, repro,
2003-03-18,-0.89, -0.31, -2.78, 1.97, 1.87, 8.20, repro,
2003-03-19,0.51, -0.04, -5.36, 2.03, 1.84, 8.24, repro,
2003-03-20,-0.38, -1.79, 1.36, 2.00, 1.84, 8.27, repro,
2003-03-21,1.21, -2.83, -6.74, 1.92, 1.79, 8.00, repro,
2003-03-22,0.46, -2.98, -10.18, 1.98, 1.85, 8.28, repro,
2003-03-23,0.69, -2.90, -20.43, 1.93, 1.80, 8.00, repro,
2003-03-24,0.52, -2.78, -4.51, 2.01, 1.83, 8.17, repro,
2003-03-25,0.08, -0.91, -4.19, 2.03, 1.92, 8.60, repro,
2003-03-26,0.45, -0.60, -15.14, 1.96, 1.87, 8.31, repro,
2003-03-27,-0.10, -0.30, -11.34, 2.01, 1.90, 8.52, repro,
2003-03-28,-0.20, -1.51, -8.34, 1.98, 1.83, 8.26, repro,
2003-03-29,-0.30, -2.80, -23.82, 2.03, 1.89, 8.46, repro,
2003-03-30,-0.39, -2.54, -26.76, 1.96, 1.87, 8.28, repro,
2003-03-31,0.60, -0.87, -18.83, 1.92, 1.80, 7.99, repro,
2003-04-01,-0.59, -1.73, -15.23, 1.98, 1.84, 8.26, repro,
2003-04-02,-0.17, -1.50, -16.43, 1.88, 1.79, 7.80, repro,
2003-04-03,-1.47, -1.02, -13.18, 1.94, 1.81, 8.05, repro,
2003-04-04,-0.55, -4.35, -14.51, 1.94, 1.81, 8.06, repro,
2003-04-05,0.19, -0.03, -10.63, 1.93, 1.82, 8.10, repro,
2003-04-06,-0.21, -1.46, -7.23, 1.92, 1.86, 8.19, repro,
2003-04-07,-2.11, -2.17, -8.09, 1.90, 1.85, 7.92, repro,
2003-04-08,2.43, 0.02, -9.54, 1.89, 1.80, 7.91, repro,
2003-04-09,0.28, -1.86, -17.15, 1.92, 1.89, 8.04, repro,
2003-04-10,2.00, -0.53, -19.28, 1.88, 1.83, 7.90, repro,
2003-04-11,-0.11, 0.05, -16.71, 1.86, 1.80, 7.82, repro,
2003-04-12,0.37, -0.40, -11.00, 1.86, 1.78, 7.79, repro,
2003-04-13,0.66, -0.01, -12.71, 1.81, 1.76, 7.60, repro,
2003-04-14,1.73, -0.42, -16.56, 1.83, 1.78, 7.73, repro,
2003-04-15,0.87, -1.33, -15.90, 2.09, 2.19, 8.93, repro,
2003-04-16,0.44, -1.13, -15.93, 1.84, 1.79, 7.71, repro,
2003-04-17,2.13, 0.15, -11.03, 1.85, 1.79, 7.73, repro,
2003-04-18,-0.22, -0.21, -7.01, 1.87, 1.81, 7.80, repro,
2003-04-19,1.31, -0.45, -11.13, 1.87, 1.87, 7.95, repro,
2003-04-20,1.28, -1.44, -14.25, 1.83, 1.79, 7.76, repro,
2003-04-21,0.34, 0.14, -12.05, 1.89, 1.85, 8.02, repro,
2003-04-22,0.90, -1.36, -10.50, 2.06, 2.00, 8.96, repro,
2003-04-23,0.17, 1.50, -12.67, 1.97, 1.91, 8.34, repro,
2003-04-24,0.88, 0.80, 1.76, 1.87, 1.84, 7.95, repro,
2003-04-25,1.45, -0.26, -2.39, 1.82, 1.77, 7.64, repro,
2003-04-26,3.08, 0.57, -7.23, 1.84, 1.80, 7.77, repro,
2003-04-27,1.07, 0.04, -9.92, 1.82, 1.76, 7.66, repro,
2003-04-28,0.40, -1.95, -7.38, 2.24, 2.25, 9.47, repro,
2003-04-29,1.45, 0.03, -14.61, 1.84, 1.77, 7.74, repro,
2003-04-30,1.49, -1.95, -6.97, 1.89, 1.84, 8.03, repro,
2003-05-01,0.35, -0.24, -6.41, 1.89, 1.85, 8.04, repro,
2003-05-02,1.19, 1.84, -16.40, 1.88, 1.84, 8.07, repro,
2003-05-03,1.21, 1.15, -7.66, 1.89, 1.80, 7.82, repro,
2003-05-04,0.37, -0.26, -5.69, 1.88, 1.85, 7.83, repro,
2003-05-05,1.80, -1.04, 1.42, 1.85, 1.77, 7.81, repro,
2003-05-06,2.04, -0.61, 1.68, 1.90, 1.81, 7.98, repro,
2003-05-07,1.30, -1.22, -2.18, 1.92, 1.94, 8.22, repro,
2003-05-08,0.76, -0.26, -9.21, 1.97, 1.87, 8.13, repro,
2003-05-09,0.83, -1.34, -2.27, 1.94, 1.93, 8.11, repro,
2003-05-10,-0.34, -1.21, 1.85, 1.87, 1.79, 7.78, repro,
2003-05-11,1.48, -0.43, -4.81, 1.87, 1.79, 7.96, repro,
2003-05-12,1.90, -1.28, -8.41, 1.92, 1.87, 8.16, repro,
2003-05-13,3.32, -0.40, -16.33, 1.90, 1.87, 7.98, repro,
2003-05-14,0.60, -0.94, -8.17, 1.89, 1.87, 7.97, repro,
2003-05-15,1.48, -2.46, -12.56, 1.94, 1.93, 8.11, repro,
2003-05-16,1.12, -2.82, 0.47, 1.89, 1.85, 8.09, repro,
2003-05-17,1.72, 0.70, -8.96, 2.09, 1.94, 9.04, repro,
2003-05-18,1.82, -1.08, -12.93, 1.89, 1.86, 7.95, repro,
2003-05-19,-2.27, -1.67, -6.91, 1.96, 1.83, 8.20, repro,
2003-05-20,1.29, -0.28, -6.85, 1.88, 1.79, 7.86, repro,
2003-05-21,2.04, -2.22, -12.98, 1.90, 1.86, 7.93, repro,
2003-05-22,0.99, -1.36, -13.70, 1.87, 1.84, 8.01, repro,
2003-05-23,1.60, -3.05, -13.87, 1.92, 1.86, 8.00, repro,
2003-05-24,2.65, 0.42, -15.96, 1.88, 1.83, 7.84, repro,
2003-05-25,1.34, -1.81, -4.75, 1.86, 1.80, 7.95, repro,
2003-05-26,3.71, -0.17, -7.81, 1.90, 1.90, 8.08, repro,
2003-05-27,3.61, -0.53, -16.02, 1.99, 1.92, 8.31, repro,
2003-05-28,2.14, -2.11, -8.14, 1.93, 1.85, 8.20, repro,
2003-05-29,2.52, -2.33, -11.16, 1.90, 1.85, 8.17, repro,
2003-05-30,1.45, -2.06, -2.56, 1.84, 1.80, 7.83, repro,
2003-05-31,2.61, -2.63, 1.48, 1.80, 1.72, 7.56, repro,
2003-06-01,1.98, -2.16, -9.51, 1.83, 1.74, 7.65, repro,
2003-06-02,1.73, -0.98, -15.09, 1.92, 1.88, 8.18, repro,
2003-06-03,1.40, 0.10, -4.01, 1.90, 1.82, 8.07, repro,
2003-06-04,2.70, -1.82, 2.82, 1.96, 1.94, 8.32, repro,
2003-06-05,0.71, -0.49, -2.02, 1.90, 1.85, 8.00, repro,
2003-06-06,1.80, -0.27, -3.35, 1.89, 1.79, 7.94, repro,
2003-06-07,1.95, 0.02, -4.27, 1.85, 1.77, 7.74, repro,
2003-06-08,-0.17, -0.26, -2.10, 1.86, 1.82, 7.88, repro,
2003-06-09,1.92, -0.13, -3.89, 1.84, 1.80, 7.85, repro,
2003-06-10,0.74, -2.00, -6.68, 1.83, 1.77, 7.80, repro,
2003-06-11,-0.11, -2.17, 1.02, 1.84, 1.75, 7.76, repro,
2003-06-12,1.77, -1.71, -5.69, 1.94, 1.89, 8.27, repro,
2003-06-13,-1.72, -1.85, 10.58, 2.01, 1.98, 8.57, repro,
2003-06-14,2.10, -2.21, -5.03, 1.84, 1.79, 7.85, repro,
2003-06-15,1.25, 0.18, -2.15, 1.87, 1.83, 7.97, repro,
2003-06-16,1.97, 0.87, -17.88, 1.85, 1.76, 7.78, repro,
2003-06-17,0.46, -2.81, -12.70, 1.86, 1.81, 7.85, repro,
2003-06-18,1.01, -1.58, -12.33, 1.85, 1.78, 7.89, repro,
2003-06-19,2.79, -2.92, -13.23, 1.83, 1.77, 7.79, repro,
2003-06-20,1.84, -0.80, -16.69, 1.82, 1.78, 7.78, repro,
2003-06-21,1.80, -1.60, -5.68, 1.88, 1.78, 7.97, repro,
2003-06-22,3.63, 0.92, -13.41, 1.84, 1.76, 7.76, repro,
2003-06-23,4.39, -2.10, -6.85, 1.86, 1.80, 7.98, repro,
2003-06-24,0.43, -4.49, -21.06, 2.53, 2.58, 10.59, repro,
2003-06-25,3.56, -0.33, -19.13, 1.90, 1.88, 8.05, repro,
2003-06-26,1.42, -0.20, -8.69, 2.26, 2.30, 9.80, repro,
2003-06-27,2.76, -1.60, -10.23, 1.85, 1.80, 7.87, repro,
2003-06-28,0.17, -1.77, -10.00, 1.86, 1.80, 7.83, repro,
2003-06-29,1.56, -2.04, -9.75, 1.89, 1.83, 8.04, repro,
2003-06-30,1.60, -1.74, -8.31, 1.89, 1.82, 8.04, repro,
2003-07-01,3.14, -1.61, -8.24, 1.91, 1.88, 8.19, repro,
2003-07-02,1.35, -1.14, -14.05, 1.91, 1.87, 8.05, repro,
2003-07-03,3.52, -0.20, -10.43, 2.13, 2.06, 9.44, repro,
2003-07-04,1.09, -3.40, -8.64, 1.95, 1.98, 8.59, repro,
2003-07-05,3.56, -1.77, -5.29, 1.88, 1.83, 8.01, repro,
2003-07-06,1.16, -0.99, -9.57, 1.90, 1.84, 8.08, repro,
2003-07-07,2.67, 0.30, -11.34, 2.02, 1.94, 8.57, repro,
2003-07-08,3.13, -3.09, -9.14, 1.90, 1.89, 8.12, repro,
2003-07-09,1.80, -0.97, -19.52, 2.14, 2.15, 9.21, repro,
2003-07-10,3.05, -0.07, -15.42, 2.08, 1.99, 8.79, repro,
2003-07-11,2.34, -2.18, -14.49, 2.24, 2.15, 9.42, repro,
2003-07-12,1.68, -0.17, -11.11, 1.91, 1.84, 8.11, repro,
2003-07-13,2.28, -0.96, -7.75, 1.91, 1.86, 8.01, repro,
2003-07-14,1.28, -0.44, -4.30, 1.89, 1.84, 8.00, repro,
2003-07-15,1.42, 0.52, -14.91, 2.01, 1.96, 8.36, repro,
2003-07-16,2.34, 2.20, -6.19, 2.03, 1.95, 8.34, repro,
2003-07-17,1.94, -0.81, -11.96, 1.95, 1.91, 8.33, repro,
2003-07-18,1.19, -2.29, -16.40, 1.93, 1.88, 8.11, repro,
2003-07-19,1.19, -0.99, -14.02, 1.98, 2.02, 8.28, repro,
2003-07-20,-0.16, -1.61, -14.09, 2.05, 1.97, 8.58, repro,
2003-07-21,1.48, -1.12, -10.21, 2.14, 2.19, 8.92, repro,
2003-07-22,0.51, -4.41, -17.00, 2.10, 1.99, 8.84, repro,
2003-07-23,1.23, -4.00, -1.75, 2.07, 2.03, 8.76, repro,
2003-07-24,3.36, -1.67, 1.81, 1.97, 1.96, 8.25, repro,
2003-07-25,1.34, -0.20, -8.01, 1.88, 1.83, 7.91, repro,
2003-07-26,2.10, -0.27, -12.40, 1.97, 1.93, 8.33, repro,
2003-07-27,1.46, -2.03, -12.66, 1.91, 1.87, 8.13, repro,
2003-07-28,2.19, -3.06, -18.82, 1.89, 1.86, 8.07, repro,
2003-07-29,0.78, -0.81, 5.18, 1.93, 1.92, 8.26, repro,
2003-07-30,2.54, 0.46, -21.27, 1.92, 1.90, 8.17, repro,
2003-07-31,2.47, -1.74, -25.58, 1.88, 1.84, 7.97, repro,
2003-08-01,1.08, -2.76, -16.92, 1.92, 1.90, 8.32, repro,
2003-08-02,2.24, -3.65, -14.06, 1.86, 1.85, 7.98, repro,
2003-08-03,2.46, -2.69, 3.97, 1.93, 1.89, 8.29, repro,
2003-08-04,1.48, -1.79, -7.42, 1.93, 1.89, 8.28, repro,
2003-08-05,0.53, -2.23, -12.41, 1.85, 1.81, 7.89, repro,
2003-08-06,2.41, -1.82, -12.16, 1.84, 1.82, 7.84, repro,
2003-08-07,2.97, -2.83, -15.38, 1.86, 1.82, 7.90, repro,
2003-08-08,2.70, -2.62, -13.09, 1.90, 1.83, 7.94, repro,
2003-08-09,1.83, -2.02, -9.57, 1.91, 1.90, 8.29, repro,
2003-08-10,2.58, -2.92, -17.54, 1.88, 1.82, 7.96, repro,
2003-08-11,1.40, -5.10, -4.51, 2.05, 1.95, 8.89, repro,
2003-08-12,2.26, -3.39, -0.73, 1.89, 1.87, 8.17, repro,
2003-08-13,1.23, -1.93, -18.25, 1.90, 1.85, 8.09, repro,
2003-08-14,1.07, -2.81, -9.34, 1.90, 1.90, 8.08, repro,
2003-08-15,2.02, -1.90, -16.67, 1.85, 1.83, 7.92, repro,
2003-08-16,2.20, -2.18, -13.13, 1.85, 1.82, 7.86, repro,
2003-08-17,2.42, -1.88, -7.24, 1.96, 1.86, 8.35, repro,
2003-08-18,4.13, -3.64, -8.74, 2.20, 2.08, 9.33, repro,
2003-08-19,2.39, -1.11, -0.25, 1.98, 1.90, 8.41, repro,
2003-08-20,3.62, -2.82, -12.37, 1.99, 1.92, 8.38, repro,
2003-08-21,4.64, -3.95, -6.93, 2.00, 1.90, 8.42, repro,
2003-08-22,2.81, 0.05, 1.10, 2.15, 2.05, 9.36, repro,
2003-08-23,2.12, -1.74, -7.60, 1.98, 1.89, 8.37, repro,
2003-08-24,0.97, -3.68, -9.92, 1.87, 1.83, 7.94, repro,
2003-08-25,-0.56, -2.84, -3.29, 1.94, 1.89, 8.42, repro,
2003-08-26,2.23, -2.99, -15.16, 1.88, 1.84, 7.99, repro,
2003-08-27,0.39, -1.03, -8.25, 1.86, 1.89, 8.09, repro,
2003-08-28,0.87, -2.64, -7.96, 1.87, 1.86, 8.02, repro,
2003-08-29,1.22, -2.49, -14.68, 1.84, 1.78, 7.81, repro,
2003-08-30,2.36, -3.15, -4.71, 1.83, 1.77, 7.76, repro,
2003-08-31,3.39, -1.24, -20.89, 1.84, 1.77, 7.76, repro,
2003-09-01,1.58, -1.48, -11.03, 1.83, 1.83, 7.86, repro,
2003-09-02,2.85, 1.35, -16.25, 1.86, 1.85, 7.95, repro,
2003-09-03,7.53, -0.46, -12.24, 1.91, 1.83, 7.91, repro,
2003-09-04,0.91, -4.63, -12.27, 1.89, 1.83, 7.84, repro,
2003-09-05,1.44, -2.23, -9.08, 1.93, 1.86, 7.97, repro,
2003-09-06,-0.13, -2.48, -14.85, 1.88, 1.79, 7.95, repro,
2003-09-07,0.41, -1.96, -12.17, 1.83, 1.77, 7.71, repro,
2003-09-08,3.13, 2.48, -8.15, 6.40, 7.00, 24.63, repro,
2003-09-16,-4.66, 2.43, -10.75, 5.38, 6.03, 23.60, repro,
2003-09-17,-1.02, -1.59, -10.47, 1.88, 1.83, 7.97, repro,
2003-09-18,0.91, 0.89, -2.32, 1.93, 1.90, 8.50, repro,
2003-09-19,2.92, -0.75, -6.56, 1.87, 1.81, 8.03, repro,
2003-09-20,0.28, -2.00, -4.80, 1.88, 1.80, 7.99, repro,
2003-09-21,-0.49, -3.42, -9.93, 1.89, 1.81, 7.88, repro,
2003-09-22,-0.11, -0.31, -0.72, 1.93, 1.89, 8.16, repro,
2003-09-23,-0.38, -1.98, -4.90, 1.92, 1.83, 8.03, repro,
2003-09-24,1.33, -0.76, -2.48, 1.88, 1.81, 7.95, repro,
2003-09-25,0.76, 0.25, -9.69, 1.95, 1.87, 8.06, repro,
2003-09-26,-1.73, -0.01, -12.60, 2.00, 1.89, 8.36, repro,
2003-09-27,-0.66, -2.27, 2.78, 1.97, 1.89, 8.28, repro,
2003-09-28,-0.84, -1.22, -9.69, 1.92, 1.87, 8.05, repro,
2003-09-29,1.42, -0.84, -8.07, 1.95, 1.88, 8.12, repro,
2003-09-30,0.51, -2.22, -12.16, 1.95, 1.88, 8.14, repro,
2003-10-01,0.06, -1.85, -11.69, 2.02, 1.90, 8.41, repro,
2003-10-02,-0.21, -0.24, -8.16, 1.96, 1.87, 8.19, repro,
2003-10-03,-1.57, -1.26, -13.43, 1.92, 1.87, 8.08, repro,
2003-10-04,2.13, -2.91, -12.85, 1.96, 1.88, 8.23, repro,
2003-10-05,-1.31, -1.76, -19.52, 1.98, 1.88, 8.46, repro,
2003-10-06,-1.47, -0.15, -4.34, 1.99, 2.00, 8.45, repro,
2003-10-07,0.60, -1.24, -7.61, 1.93, 1.87, 8.21, repro,
2003-10-08,1.28, -0.28, -14.29, 1.96, 1.85, 8.39, repro,
2003-10-09,2.51, -1.47, -11.49, 1.94, 1.84, 8.24, repro,
2003-10-10,1.48, 0.40, -0.74, 1.87, 1.80, 7.90, repro,
2003-10-11,1.12, -0.69, -8.14, 1.84, 1.78, 7.82, repro,
2003-10-12,-1.19, -0.62, -7.55, 1.93, 1.89, 8.24, repro,
2003-10-13,-0.25, 0.20, -8.02, 1.94, 1.83, 8.18, repro,
2003-10-14,0.50, -1.19, -5.10, 1.93, 1.83, 8.11, repro,
2003-10-15,0.25, -0.48, -14.85, 1.87, 1.79, 7.91, repro,
2003-10-16,-0.57, -1.91, -9.19, 1.80, 1.75, 7.68, repro,
2003-10-17,0.40, -1.12, -9.91, 1.85, 1.81, 7.84, repro,
2003-10-18,-0.54, -1.97, -13.34, 1.86, 1.82, 7.87, repro,
2003-10-19,4.11, -1.75, -14.96, 2.55, 2.26, 10.82, repro,
2003-10-20,-0.16, -1.25, -14.86, 1.93, 1.85, 8.09, repro,
2003-10-21,0.55, -1.84, -15.48, 1.82, 1.77, 7.69, repro,
2003-10-22,0.52, -2.16, -12.45, 1.94, 1.92, 8.03, repro,
2003-10-23,-0.06, -0.88, -13.18, 1.90, 1.83, 8.08, repro,
2003-10-24,2.05, -0.39, -16.03, 1.92, 1.84, 8.09, repro,
2003-10-25,0.44, 0.33, -11.40, 1.92, 1.86, 8.11, repro,
2003-10-26,2.22, -0.89, -12.37, 1.85, 1.79, 7.77, repro,
2003-10-27,0.87, -1.45, -11.91, 1.80, 1.75, 7.60, repro,
2003-10-28,0.82, 0.45, -6.94, 1.83, 1.80, 7.64, repro,
2003-10-29,-0.56, -0.54, -10.77, 2.01, 1.93, 8.45, repro,
2003-10-30,-1.74, -1.85, -9.31, 2.28, 2.26, 9.80, repro,
2003-10-31,-0.64, -2.51, -9.13, 1.96, 1.89, 8.19, repro,
2003-11-01,-1.12, -1.42, -11.77, 1.83, 1.76, 7.65, repro,
2003-11-02,0.42, -1.02, -18.17, 1.82, 1.77, 7.70, repro,
2003-11-03,-2.68, 1.36, -13.23, 1.89, 1.82, 7.94, repro,
2003-11-04,-1.10, -0.87, -10.99, 1.90, 1.87, 8.10, repro,
2003-11-05,-0.35, -0.32, -14.55, 1.86, 1.80, 7.90, repro,
2003-11-06,0.75, -0.51, -21.81, 1.83, 1.76, 7.67, repro,
2003-11-07,-1.01, 0.37, -18.60, 1.82, 1.75, 7.62, repro,
2003-11-08,-1.23, -1.81, -20.03, 1.85, 1.81, 7.86, repro,
2003-11-09,-0.15, -1.50, -18.12, 1.88, 1.80, 7.86, repro,
2003-11-10,0.76, -2.49, -20.65, 1.90, 1.82, 7.94, repro,
2003-11-11,0.19, -0.99, -13.65, 1.90, 1.84, 7.99, repro,
2003-11-12,-0.65, -1.17, -12.77, 1.86, 1.79, 7.79, repro,
2003-11-13,0.87, 0.42, -12.33, 1.96, 1.89, 8.42, repro,
2003-11-14,-0.40, -0.04, -8.70, 1.98, 1.89, 8.45, repro,
2003-11-15,-1.05, -0.34, -18.00, 1.89, 1.83, 7.88, repro,
2003-11-16,-1.31, -4.01, 5.57, 3.06, 2.91, 13.44, repro,
2003-11-17,-0.28, -1.68, -4.52, 2.07, 2.02, 8.50, repro,
2003-11-18,-0.40, -0.92, -14.56, 1.99, 1.98, 8.40, repro,
2003-11-19,0.33, -0.22, -11.88, 1.92, 1.87, 7.99, repro,
2003-11-20,1.16, 1.70, -19.26, 1.95, 1.88, 8.25, repro,
2003-11-21,1.13, 0.63, -13.68, 1.93, 1.90, 7.99, repro,
2003-11-22,-0.72, 0.56, -22.37, 1.96, 1.92, 8.00, repro,
2003-11-23,-1.95, -0.14, -10.51, 1.99, 1.89, 8.04, repro,
2003-11-24,-0.26, -0.54, -21.01, 1.86, 1.82, 7.74, repro,
2003-11-25,0.01, 1.72, -12.05, 1.96, 1.89, 8.09, repro,
2003-11-26,0.74, 0.13, -20.12, 1.81, 1.78, 7.68, repro,
2003-11-27,-0.09, -0.89, -19.64, 1.83, 1.80, 7.73, repro,
2003-11-28,0.12, -1.25, -30.99, 1.80, 1.77, 7.66, repro,
2003-11-29,0.36, -1.51, -20.22, 1.84, 1.82, 7.79, repro,
2003-11-30,0.73, -0.19, -17.26, 1.80, 1.76, 7.65, repro,
2003-12-01,1.35, 0.66, -22.98, 1.80, 1.76, 7.65, repro,
2003-12-02,1.61, 1.23, -21.71, 1.86, 1.85, 7.90, repro,
2003-12-03,1.15, 0.27, -21.85, 1.90, 1.90, 8.11, repro,
2003-12-04,0.06, 1.56, -17.69, 1.85, 1.80, 7.77, repro,
2003-12-05,0.44, -0.29, -25.46, 1.86, 1.80, 7.81, repro,
2003-12-06,0.70, 1.94, -20.11, 1.81, 1.78, 7.66, repro,
2003-12-07,-0.13, 2.36, -13.74, 1.79, 1.75, 7.55, repro,
2003-12-08,-0.34, -0.23, -12.26, 1.84, 1.81, 7.75, repro,
2003-12-09,-2.74, 0.95, -7.92, 1.86, 1.82, 7.90, repro,
2003-12-10,0.99, -1.14, -19.99, 1.86, 1.82, 7.79, repro,
2003-12-11,1.01, 1.07, -15.91, 1.87, 1.82, 7.80, repro,
2003-12-12,2.12, 1.73, -11.64, 1.90, 1.88, 7.90, repro,
2003-12-13,0.40, -0.03, -21.09, 1.83, 1.81, 7.72, repro,
2003-12-14,-0.35, 0.09, -13.63, 1.83, 1.81, 7.71, repro,
2003-12-15,-0.10, -1.16, -17.77, 1.82, 1.79, 7.72, repro,
2003-12-16,-0.22, 1.39, -19.46, 1.90, 1.89, 7.97, repro,
2003-12-17,0.26, 0.10, -20.19, 1.94, 2.01, 8.13, repro,
2003-12-18,1.15, 0.56, -25.79, 1.93, 1.91, 7.97, repro,
2003-12-19,1.56, -0.04, -22.93, 1.88, 1.86, 7.93, repro,
2003-12-20,-0.65, -1.52, -28.65, 1.90, 1.91, 8.02, repro,
2003-12-21,0.31, -0.38, -17.73, 1.95, 1.87, 8.22, repro,
2003-12-22,-0.04, 0.17, -21.52, 1.87, 1.87, 8.01, repro,
2003-12-23,0.78, -0.40, -16.27, 1.96, 1.94, 8.31, repro,
2003-12-24,1.10, 0.76, -11.52, 1.90, 1.91, 8.12, repro,
2003-12-25,-0.08, 0.82, -17.12, 2.03, 2.03, 8.65, repro,
2003-12-26,0.19, 0.11, -14.52, 1.83, 1.81, 7.81, repro,
2003-12-27,-2.48, 1.40, -14.98, 1.89, 1.84, 8.03, repro,
2003-12-28,-0.78, 1.44, -14.25, 1.90, 1.84, 7.95, repro,
2003-12-29,1.00, -0.10, -26.26, 1.86, 1.79, 7.90, repro,
2003-12-30,0.94, 0.27, -23.29, 2.01, 2.01, 8.62, repro,
2003-12-31,-0.28, -0.03, -23.20, 1.81, 1.76, 7.66, repro,
2004-01-01,-0.29, 1.35, -18.85, 1.97, 1.88, 8.24, repro,
2004-01-02,-0.53, 0.30, -17.11, 2.05, 2.14, 8.48, repro,
2004-01-03,-0.98, 1.01, -6.52, 2.35, 2.21, 10.01, repro,
2004-01-04,-1.91, -0.99, -11.37, 2.37, 2.30, 9.80, repro,
2004-01-05,1.27, 2.68, -3.37, 2.27, 2.20, 9.72, repro,
2004-01-06,-0.46, -1.74, -30.87, 2.30, 2.20, 9.38, repro,
2004-01-07,3.04, 1.24, -23.48, 2.00, 1.97, 8.56, repro,
2004-01-08,0.13, 1.39, -25.53, 2.02, 1.99, 8.43, repro,
2004-01-09,0.92, 0.76, -25.40, 2.05, 2.00, 8.85, repro,
2004-01-10,0.92, 0.04, -25.76, 1.87, 1.81, 7.77, repro,
2004-01-11,0.91, -0.27, -23.98, 1.90, 1.87, 7.96, repro,
2004-01-12,2.53, 0.78, -29.67, 1.87, 1.81, 7.84, repro,
2004-01-13,2.29, 1.50, -26.06, 1.94, 1.89, 8.34, repro,
2004-01-14,1.25, -0.15, -24.69, 1.86, 1.84, 7.96, repro,
2004-01-15,0.73, -0.12, -17.75, 1.83, 1.78, 7.71, repro,
2004-01-16,-0.21, -0.04, -15.02, 1.92, 1.90, 8.06, repro,
2004-01-17,0.29, 1.09, -11.58, 1.87, 1.87, 8.02, repro,
2004-01-18,1.68, 0.21, -8.90, 1.90, 1.86, 8.23, repro,
2004-01-19,1.24, 0.65, -23.43, 1.83, 1.79, 7.86, repro,
2004-01-20,0.33, 1.08, -17.60, 1.97, 1.90, 8.66, repro,
2004-01-21,-0.28, -0.89, -19.46, 1.96, 1.95, 8.63, repro,
2004-01-22,0.99, -0.32, -19.98, 1.94, 1.84, 8.20, repro,
2004-01-23,2.68, 0.41, -18.93, 1.85, 1.80, 7.98, repro,
2004-01-24,1.29, -0.41, -7.10, 1.89, 1.85, 8.34, repro,
2004-01-25,-0.02, 0.19, -10.13, 1.86, 1.87, 8.30, repro,
2004-01-26,1.43, -1.15, -15.26, 1.88, 1.87, 8.23, repro,
2004-01-27,2.38, 0.19, -25.63, 1.94, 1.96, 8.54, repro,
2004-01-28,2.26, -0.14, -20.20, 1.91, 1.91, 8.38, repro,
2004-01-29,0.03, -1.28, -23.42, 1.87, 1.83, 8.11, repro,
2004-01-30,1.30, -1.70, -14.12, 1.83, 1.80, 7.98, repro,
2004-01-31,1.25, 0.37, -25.29, 1.82, 1.81, 7.98, repro,
2004-02-01,1.21, 0.59, -16.41, 1.84, 1.85, 7.89, repro,
2004-02-02,1.66, 0.78, -23.03, 1.79, 1.76, 7.68, repro,
2004-02-03,2.60, -0.08, -20.29, 1.88, 1.84, 8.11, repro,
2004-02-04,2.72, -0.31, -21.66, 1.87, 1.82, 8.17, repro,
2004-02-05,0.84, 0.03, -12.19, 1.78, 1.77, 7.76, repro,
2004-02-06,1.44, -0.54, -23.61, 1.86, 1.82, 8.12, repro,
2004-02-07,1.77, -1.71, -27.21, 1.82, 1.76, 7.70, repro,
2004-02-08,1.76, -1.22, -26.68, 1.82, 1.75, 7.65, repro,
2004-02-09,1.22, 0.29, -20.10, 1.83, 1.77, 7.76, repro,
2004-02-10,1.63, -0.71, -18.68, 1.81, 1.77, 7.74, repro,
2004-02-11,1.36, 0.14, -12.27, 1.81, 1.76, 7.65, repro,
2004-02-12,1.78, -0.05, -20.05, 1.87, 1.78, 7.81, repro,
2004-02-13,0.57, 0.53, -20.16, 1.87, 1.78, 7.84, repro,
2004-02-14,1.28, 0.04, -17.37, 1.87, 1.78, 7.84, repro,
2004-02-15,1.01, 1.01, -17.35, 1.90, 1.81, 7.89, repro,
2004-02-16,0.45, 1.56, -18.95, 1.86, 1.79, 7.79, repro,
2004-02-17,0.22, 0.82, -18.44, 1.87, 1.79, 7.82, repro,
2004-02-18,0.54, 0.88, -18.81, 1.88, 1.79, 7.79, repro,
2004-02-19,0.38, -1.32, -12.90, 1.89, 1.77, 7.77, repro,
2004-02-20,0.97, 0.93, -2.00, 1.87, 1.81, 7.91, repro,
2004-02-21,1.93, 1.03, -14.99, 1.84, 1.77, 7.66, repro,
2004-02-22,1.04, 0.59, -15.58, 1.85, 1.78, 7.82, repro,
2004-02-23,-0.06, -2.01, -19.32, 1.86, 1.77, 7.80, repro,
2004-02-24,-1.00, -0.61, -9.77, 1.89, 1.80, 7.89, repro,
2004-02-25,1.04, 0.12, -7.84, 1.86, 1.78, 7.86, repro,
2004-02-26,1.48, 0.18, -17.38, 1.86, 1.77, 7.80, repro,
