PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 45.9711831654 North Latitude, -107.9964864822 East Longitude, 873.85709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,0.00, 0.00, 0.00, 4.36, 3.55, 14.48, repro,
2006-10-20,-2.26, 0.16, 7.64, 2.39, 1.76, 7.99, repro,
2006-10-21,-0.62, -0.06, -4.67, 2.28, 1.69, 7.44, repro,
2006-10-22,-0.22, 0.36, -6.89, 2.22, 1.65, 7.34, repro,
2006-10-23,-0.99, -0.36, -0.57, 2.36, 1.68, 7.64, repro,
2006-10-24,-1.67, -1.00, -0.14, 2.24, 1.70, 7.44, repro,
2006-10-25,-0.76, -1.57, 6.49, 2.34, 1.74, 7.61, repro,
2006-10-26,-1.63, -1.37, 0.07, 2.21, 1.66, 7.25, repro,
2006-10-27,-1.00, -0.20, -8.02, 2.19, 1.63, 7.19, repro,
2006-10-28,-0.78, -1.19, -6.49, 2.26, 1.67, 7.44, repro,
2006-10-29,0.05, -1.54, -0.00, 2.20, 1.66, 7.33, repro,
2006-10-30,-1.43, -1.34, -0.70, 2.13, 1.58, 6.99, repro,
2006-10-31,-2.19, -1.35, 1.78, 2.18, 1.66, 7.29, repro,
2006-11-01,-1.00, -0.49, -8.38, 2.38, 1.83, 7.96, repro,
2006-11-02,0.30, -0.13, -8.63, 2.17, 1.61, 7.19, repro,
2006-11-03,-1.82, -0.08, -4.92, 2.24, 1.69, 7.56, repro,
2006-11-04,-3.07, -0.57, -5.60, 2.22, 1.64, 7.32, repro,
2006-11-05,-1.79, 0.03, -3.21, 2.27, 1.69, 7.59, repro,
2006-11-06,-2.91, -1.37, -4.18, 2.12, 1.57, 7.04, repro,
2006-11-07,-1.37, 0.54, -0.52, 2.29, 1.71, 7.40, repro,
2006-11-08,0.02, -0.42, 5.08, 2.23, 1.66, 7.30, repro,
2006-11-09,-2.06, -0.04, 4.10, 2.30, 1.74, 7.71, repro,
2006-11-10,-2.48, -1.29, -4.55, 2.19, 1.58, 7.07, repro,
2006-11-11,-2.58, 0.06, 1.56, 2.22, 1.67, 7.44, repro,
2006-11-12,-0.79, 0.28, -2.15, 2.28, 1.68, 7.59, repro,
2006-11-13,-0.32, -0.88, 0.79, 2.27, 1.69, 7.50, repro,
2006-11-14,-2.13, -0.64, 2.10, 2.17, 1.56, 7.20, repro,
2006-11-15,-2.53, -0.72, -0.74, 2.19, 1.58, 7.30, repro,
2006-11-16,-2.19, -0.54, 5.84, 2.15, 1.56, 7.13, repro,
2006-11-17,-2.23, -0.73, -1.82, 2.13, 1.57, 7.08, repro,
2006-11-18,-1.78, -1.02, -6.88, 2.13, 1.57, 7.09, repro,
2006-11-19,-1.38, -0.21, -9.58, 2.15, 1.58, 7.18, repro,
2006-11-20,-2.50, -2.31, -3.62, 2.28, 1.71, 7.78, repro,
2006-11-21,-2.95, -1.69, -1.33, 2.16, 1.58, 7.21, repro,
2006-11-22,-0.89, -1.00, 0.89, 2.22, 1.61, 7.24, repro,
2006-11-23,-2.11, -0.74, -5.85, 2.16, 1.61, 7.20, repro,
2006-11-24,-1.74, 0.18, -5.47, 2.17, 1.62, 7.24, repro,
2006-11-25,-1.90, -1.74, -6.75, 2.10, 1.54, 6.85, repro,
2006-11-26,-1.67, -0.75, -4.95, 2.13, 1.55, 6.97, repro,
2006-11-27,-1.10, -0.80, -1.34, 2.21, 1.59, 7.25, repro,
2006-11-28,-1.29, -1.15, 1.73, 2.12, 1.55, 6.98, repro,
2006-11-29,-1.73, -2.16, -7.13, 2.17, 1.60, 7.20, repro,
2006-11-30,-2.64, -0.92, -7.00, 2.07, 1.55, 6.86, repro,
2006-12-01,-3.06, -1.10, -4.60, 2.18, 1.58, 7.14, repro,
2006-12-02,-1.29, -2.07, -11.12, 2.17, 1.57, 7.11, repro,
2006-12-03,-2.06, -1.90, -8.59, 2.17, 1.58, 7.16, repro,
2006-12-04,-2.10, -1.48, -13.27, 2.13, 1.57, 7.09, repro,
2006-12-05,-3.85, -1.99, -8.58, 2.29, 1.77, 7.89, repro,
2006-12-06,-2.84, -2.61, -13.47, 2.21, 1.66, 7.49, repro,
2006-12-07,-1.52, -1.03, -12.53, 2.26, 1.65, 7.43, repro,
2006-12-08,-1.70, -1.90, -8.79, 2.23, 1.64, 7.48, repro,
2006-12-09,-1.99, -2.06, -3.33, 2.23, 1.64, 7.41, repro,
2006-12-10,-2.46, -2.20, -4.68, 2.22, 1.62, 7.29, repro,
2006-12-11,-4.29, -1.29, -3.49, 2.29, 1.67, 7.46, repro,
2006-12-12,-3.77, -1.25, 0.44, 2.26, 1.64, 7.48, repro,
2006-12-13,-3.33, -0.32, 2.14, 2.19, 1.60, 7.27, repro,
2006-12-14,-1.42, -2.78, 4.07, 2.21, 1.64, 7.32, repro,
2006-12-15,-1.22, -1.28, 3.60, 2.33, 1.75, 7.81, repro,
2006-12-16,-4.37, -1.32, -2.87, 2.24, 1.68, 7.45, repro,
2006-12-17,-2.84, -1.07, -0.92, 2.33, 1.75, 7.91, repro,
2006-12-18,-2.13, -1.63, -5.77, 2.36, 1.73, 8.06, repro,
2006-12-19,-2.44, -2.72, -4.51, 2.31, 1.71, 7.87, repro,
2006-12-20,-1.65, -2.25, -4.82, 2.38, 1.72, 7.82, repro,
2006-12-21,-1.93, -2.15, -3.52, 2.31, 1.70, 7.67, repro,
2006-12-22,-3.39, -2.49, -2.30, 2.48, 1.86, 8.37, repro,
2006-12-23,-2.55, -1.46, -8.30, 2.31, 1.68, 7.78, repro,
2006-12-24,-0.98, -1.68, -6.96, 2.19, 1.61, 7.26, repro,
2006-12-25,-3.34, -1.74, -8.01, 2.27, 1.66, 7.61, repro,
2006-12-26,-2.46, -2.53, -5.57, 2.23, 1.64, 7.41, repro,
2006-12-27,-2.94, -0.53, 2.09, 2.35, 1.74, 7.86, repro,
2006-12-28,-2.48, -0.01, 0.61, 2.39, 1.75, 8.02, repro,
2006-12-29,-1.87, -1.60, -13.73, 2.35, 1.76, 8.00, repro,
2006-12-30,-1.18, -1.35, -4.87, 2.44, 1.73, 7.92, repro,
2006-12-31,-1.86, -2.31, -7.88, 2.46, 1.82, 8.39, repro,
2007-01-01,-3.46, -2.13, -4.56, 2.47, 1.84, 8.44, repro,
2007-01-02,-3.58, -1.47, -5.25, 2.43, 1.81, 8.34, repro,
2007-01-03,-3.25, -1.63, 0.58, 2.18, 1.65, 7.46, repro,
2007-01-04,-1.79, -1.51, 1.54, 2.20, 1.65, 7.45, repro,
2007-01-05,-2.17, -2.81, -7.79, 2.16, 1.61, 7.16, repro,
2007-01-06,-3.70, -1.79, -0.89, 2.17, 1.63, 7.28, repro,
2007-01-07,-1.95, -2.45, -10.53, 2.15, 1.60, 7.13, repro,
2007-01-08,-2.65, -1.69, -7.60, 2.28, 1.69, 7.60, repro,
2007-01-09,-2.73, -2.18, -13.17, 2.20, 1.61, 7.13, repro,
2007-01-10,-2.10, -2.01, -5.70, 2.19, 1.63, 7.25, repro,
2007-01-11,-1.83, -2.80, -10.50, 2.25, 1.65, 7.40, repro,
2007-01-12,-1.40, -2.60, -17.81, 2.22, 1.63, 7.22, repro,
2007-01-13,-1.99, -0.93, -14.10, 2.09, 1.57, 6.95, repro,
2007-01-14,-1.94, -1.78, -16.12, 2.14, 1.57, 7.05, repro,
2007-01-15,-3.87, -1.60, -18.45, 2.12, 1.56, 7.04, repro,
2007-01-16,-3.56, -1.96, -19.28, 2.16, 1.57, 7.06, repro,
2007-01-17,-2.31, -2.97, -18.25, 2.13, 1.57, 6.99, repro,
2007-01-18,-1.66, -0.97, -15.67, 2.19, 1.64, 7.25, repro,
2007-01-19,-3.10, -2.17, -15.93, 2.19, 1.60, 7.22, repro,
2007-01-20,-2.78, -1.81, -15.41, 2.25, 1.67, 7.52, repro,
2007-01-21,-2.58, -2.74, -11.31, 2.14, 1.56, 6.97, repro,
2007-01-22,-2.94, -3.15, -15.45, 2.15, 1.58, 7.02, repro,
2007-01-23,-1.83, -2.02, -9.08, 2.10, 1.55, 6.93, repro,
2007-01-24,-3.98, -1.92, -11.05, 2.15, 1.56, 7.00, repro,
2007-01-25,-3.27, -2.19, -13.78, 2.18, 1.59, 7.19, repro,
2007-01-26,-1.51, -4.06, -13.57, 2.15, 1.57, 7.04, repro,
2007-01-27,-1.50, -2.03, -17.05, 2.18, 1.61, 7.16, repro,
2007-01-28,-0.92, -1.66, -13.22, 2.18, 1.60, 7.20, repro,
2007-01-29,0.10, -2.10, -15.94, 2.12, 1.54, 6.93, repro,
2007-01-30,-0.57, -2.49, -14.02, 2.17, 1.59, 7.10, repro,
2007-01-31,-1.58, -2.97, -8.46, 2.11, 1.57, 6.97, repro,
2007-02-01,-3.26, -2.30, -5.15, 2.18, 1.63, 7.26, repro,
2007-02-02,-1.01, -2.39, -10.43, 2.25, 1.61, 7.26, repro,
2007-02-03,-1.60, -1.81, -8.60, 2.27, 1.61, 7.30, repro,
2007-02-04,-0.83, -2.50, -14.53, 2.16, 1.57, 7.07, repro,
2007-02-05,-0.41, -2.25, -19.52, 2.23, 1.66, 7.38, repro,
2007-02-06,-1.41, -2.84, -16.02, 2.22, 1.61, 7.30, repro,
2007-02-07,-1.77, -1.96, -18.24, 2.22, 1.60, 7.24, repro,
2007-02-08,-0.15, -1.49, -19.11, 2.27, 1.64, 7.39, repro,
2007-02-09,-0.53, -1.09, -13.66, 2.24, 1.62, 7.25, repro,
2007-02-10,-0.97, -1.72, -13.67, 2.10, 1.53, 6.85, repro,
2007-02-11,-0.70, -2.51, -2.19, 2.14, 1.56, 6.98, repro,
2007-02-12,-1.14, -2.16, -15.05, 2.10, 1.54, 6.88, repro,
2007-02-13,-0.05, -1.87, -20.18, 2.20, 1.57, 7.13, repro,
2007-02-14,-0.86, -1.76, -15.84, 2.21, 1.58, 7.11, repro,
2007-02-15,-1.22, -1.34, -15.20, 2.22, 1.59, 7.21, repro,
2007-02-16,-0.64, -3.39, -7.86, 2.27, 1.62, 7.33, repro,
2007-02-17,-3.17, -3.79, -14.56, 2.24, 1.63, 7.34, repro,
2007-02-18,-2.91, -1.67, -7.06, 2.16, 1.55, 6.98, repro,
2007-02-19,-2.21, -0.64, -2.91, 2.23, 1.59, 7.17, repro,
2007-02-20,-2.27, -1.81, -5.87, 2.19, 1.58, 7.09, repro,
2007-02-21,-2.34, -1.82, -1.05, 2.16, 1.58, 7.09, repro,
2007-02-22,-1.40, -2.19, -10.43, 2.12, 1.54, 6.93, repro,
2007-02-23,-0.88, -1.51, -12.58, 2.26, 1.65, 7.42, repro,
2007-02-24,-0.94, -0.64, -15.25, 2.22, 1.61, 7.19, repro,
2007-02-25,-0.10, -2.26, -11.28, 2.22, 1.65, 7.35, repro,
2007-02-26,-0.35, -1.64, -4.62, 2.15, 1.56, 6.99, repro,
2007-02-27,0.12, -2.25, -3.86, 2.19, 1.58, 7.08, repro,
2007-02-28,0.04, -1.67, -9.11, 2.12, 1.54, 6.90, repro,
2007-03-01,-1.08, -1.11, -11.29, 2.23, 1.64, 7.31, repro,
2007-03-02,-0.62, -1.89, -17.99, 2.19, 1.61, 7.16, repro,
2007-03-03,-1.68, -2.52, -18.56, 2.17, 1.59, 7.12, repro,
2007-03-04,-1.95, -3.05, -16.56, 2.13, 1.56, 7.00, repro,
2007-03-05,-1.85, -2.61, -21.15, 2.90, 2.08, 9.23, repro,
2007-03-06,-1.04, -2.81, -19.67, 2.16, 1.57, 7.09, repro,
2007-03-07,-2.13, -1.25, -19.05, 2.16, 1.57, 7.04, repro,
2007-03-08,-2.45, -1.46, -9.36, 2.28, 1.64, 7.37, repro,
2007-03-09,-1.53, -1.33, -12.03, 2.18, 1.57, 7.05, repro,
2007-03-10,-1.39, -3.01, -14.11, 2.19, 1.58, 7.11, repro,
2007-03-11,-1.04, -3.30, -17.59, 2.19, 1.56, 7.11, repro,
2007-03-12,-2.90, -2.73, -19.55, 2.22, 1.61, 7.27, repro,
2007-03-13,-1.10, -2.14, -19.14, 2.23, 1.60, 7.17, repro,
2007-03-14,-1.03, -1.18, -14.81, 2.17, 1.57, 7.04, repro,
2007-03-15,-0.97, -1.26, -18.36, 2.20, 1.59, 7.10, repro,
2007-03-16,-2.13, -2.23, -16.56, 2.21, 1.60, 7.20, repro,
2007-03-17,-3.08, -1.62, -16.48, 2.17, 1.58, 7.04, repro,
2007-03-18,-3.19, -1.90, -15.32, 2.21, 1.59, 7.11, repro,
2007-03-19,-1.40, -2.35, -16.27, 2.17, 1.58, 7.03, repro,
2007-03-20,-3.02, -1.26, -6.34, 2.25, 1.59, 7.12, repro,
2007-03-21,-2.44, -2.59, -3.22, 2.29, 1.63, 7.29, repro,
2007-03-22,-2.69, -4.35, -13.32, 2.21, 1.60, 7.19, repro,
2007-03-23,-2.61, -2.61, -10.17, 2.19, 1.60, 7.15, repro,
2007-03-24,-2.47, -1.90, -12.09, 2.32, 1.70, 7.58, repro,
2007-03-25,-1.94, -1.81, -9.38, 2.17, 1.56, 7.00, repro,
2007-03-26,-0.82, -1.91, -15.84, 2.21, 1.59, 7.17, repro,
2007-03-27,-2.03, -2.03, -12.89, 2.23, 1.57, 7.10, repro,
2007-03-28,-2.05, -3.40, -11.28, 2.24, 1.56, 7.15, repro,
2007-03-29,-0.94, -2.56, -16.08, 2.21, 1.61, 7.27, repro,
2007-03-30,-1.26, -2.01, -23.64, 2.16, 1.53, 6.89, repro,
2007-03-31,-2.32, -0.68, -8.61, 2.20, 1.58, 7.09, repro,
2007-04-01,-1.09, -1.65, -11.86, 2.17, 1.54, 6.96, repro,
2007-04-02,-1.92, -0.84, -11.04, 2.18, 1.54, 7.00, repro,
2007-04-03,-1.70, -1.49, -18.72, 2.18, 1.56, 7.06, repro,
2007-04-04,-1.51, -1.49, -20.86, 2.22, 1.60, 7.23, repro,
2007-04-05,-0.95, -1.03, -19.10, 2.29, 1.61, 7.30, repro,
2007-04-06,-0.55, 0.16, -20.04, 2.27, 1.60, 7.24, repro,
2007-04-07,-0.72, -1.30, -18.01, 2.22, 1.59, 7.12, repro,
2007-04-08,-1.57, -0.44, -12.76, 2.18, 1.57, 7.05, repro,
2007-04-09,-0.80, -0.80, -5.92, 2.14, 1.55, 6.96, repro,
2007-04-10,-1.23, -1.80, -3.55, 2.21, 1.61, 7.25, repro,
2007-04-11,-1.77, -2.59, -5.92, 2.23, 1.62, 7.21, repro,
2007-04-12,-0.90, -1.44, -10.13, 2.19, 1.56, 7.02, repro,
2007-04-13,-1.83, -0.09, -14.71, 2.16, 1.56, 7.02, repro,
2007-04-15,-0.89, -1.33, -9.34, 2.22, 1.62, 7.21, repro,
2007-04-16,-1.93, -2.16, -10.46, 2.21, 1.58, 7.12, repro,
2007-04-17,-2.18, -0.86, -9.16, 2.16, 1.54, 6.94, repro,
2007-04-18,-1.38, -1.70, -9.84, 2.26, 1.61, 7.29, repro,
2007-04-19,-2.14, -2.07, -9.29, 2.20, 1.58, 7.13, repro,
2007-04-20,-0.21, -0.59, -12.09, 2.22, 1.58, 7.17, repro,
2007-04-21,-3.42, -3.84, -7.02, 3.70, 3.14, 14.44, repro,
2007-04-22,-3.25, -3.60, -6.39, 3.13, 2.42, 10.54, repro,
2007-04-23,-2.33, -0.65, -5.80, 2.21, 1.56, 7.01, repro,
2007-04-24,-1.64, -1.36, -14.31, 2.19, 1.55, 6.97, repro,
2007-04-25,-1.98, -1.30, -9.22, 2.16, 1.56, 6.93, repro,
2007-04-26,0.17, -0.26, -14.43, 2.20, 1.57, 7.06, repro,
2007-04-27,-2.06, -1.77, -13.85, 2.26, 1.62, 7.28, repro,
2007-04-28,-2.28, -2.55, -16.02, 2.19, 1.57, 7.05, repro,
2007-04-29,-2.92, -1.40, -9.61, 2.19, 1.55, 6.94, repro,
2007-04-30,-2.24, -1.05, -6.66, 2.19, 1.57, 7.05, repro,
2007-05-01,-1.10, -0.15, -16.06, 2.15, 1.53, 6.88, repro,
2007-05-02,-0.84, -0.31, -14.19, 2.26, 1.60, 7.27, repro,
2007-05-03,-2.82, -2.51, -6.05, 2.26, 1.59, 7.22, repro,
2007-05-04,-4.00, -1.18, -11.77, 2.19, 1.54, 6.97, repro,
2007-05-05,-1.77, -0.85, -11.00, 2.19, 1.54, 6.95, repro,
2007-05-06,-2.99, -0.88, -18.31, 2.23, 1.56, 7.07, repro,
2007-05-07,-1.77, -0.88, -16.96, 2.22, 1.58, 7.19, repro,
2007-05-08,-0.89, -1.32, -19.57, 2.15, 1.52, 6.87, repro,
2007-05-09,-2.58, -2.46, -12.54, 2.15, 1.54, 6.89, repro,
2007-05-10,-3.68, -2.07, -18.51, 2.28, 1.63, 7.33, repro,
2007-05-11,-1.88, -0.05, -19.55, 2.34, 1.69, 7.54, repro,
2007-05-12,-0.43, -1.25, -17.20, 2.15, 1.52, 6.87, repro,
2007-05-13,-3.55, -0.38, -14.31, 2.50, 1.95, 8.58, repro,
2007-05-14,-1.40, -1.39, -16.08, 2.22, 1.59, 7.16, repro,
2007-05-15,-1.24, -1.78, -20.62, 2.17, 1.55, 6.94, repro,
2007-05-16,-1.95, -0.94, -19.78, 2.17, 1.56, 6.93, repro,
2007-05-17,-2.42, -0.67, -21.09, 2.24, 1.63, 7.22, repro,
2007-05-18,-2.99, -1.77, -17.07, 2.83, 2.09, 9.69, repro,
2007-05-19,-2.73, -1.82, -21.94, 2.25, 1.61, 7.19, repro,
2007-05-20,-3.29, -1.07, -8.94, 2.18, 1.56, 6.99, repro,
2007-05-21,-0.99, -1.70, -6.61, 2.16, 1.54, 6.91, repro,
2007-05-22,-1.51, -0.68, -5.27, 2.22, 1.58, 7.06, repro,
2007-05-23,-2.10, -1.72, -13.92, 2.18, 1.54, 6.89, repro,
2007-05-24,-4.10, -0.26, -23.90, 5.63, 3.74, 16.45, repro,
2007-05-25,-2.57, -0.93, -24.19, 9.49, 5.92, 26.32, repro,
2007-05-26,-1.43, -0.53, -17.11, 2.20, 1.57, 6.99, repro,
2007-05-27,-1.95, -0.88, -15.75, 2.17, 1.55, 6.93, repro,
2007-05-28,-1.77, -0.67, -10.94, 2.20, 1.57, 7.03, repro,
2007-05-29,-3.38, -2.36, -13.01, 2.17, 1.54, 6.85, repro,
2007-05-30,-2.40, -1.62, -16.26, 2.23, 1.58, 7.07, repro,
2007-05-31,-2.62, -0.90, -15.78, 2.20, 1.58, 7.01, repro,
2007-06-01,-1.68, -0.81, -22.59, 2.43, 1.77, 7.98, repro,
2007-06-02,-4.45, 209.95, -85.49, 97.06, 373.63, 297.15, repro,
2007-06-04,-0.21, -1.86, -27.05, 4.63, 2.92, 13.67, repro,
2007-06-05,-2.56, -1.55, -8.06, 2.21, 1.58, 7.06, repro,
2007-06-06,-2.20, -0.42, -7.49, 2.16, 1.57, 6.98, repro,
2007-06-07,-2.77, -1.61, -11.91, 2.14, 1.55, 6.84, repro,
2007-06-08,-2.31, -1.44, -15.79, 2.17, 1.54, 6.92, repro,
2007-06-09,-3.12, -1.63, -18.38, 2.17, 1.54, 6.90, repro,
2007-06-10,-3.21, -0.88, -14.72, 2.17, 1.55, 6.91, repro,
2007-06-11,-0.38, -1.17, -20.00, 2.17, 1.58, 7.01, repro,
2007-06-12,-3.23, -1.40, -18.13, 2.23, 1.63, 7.25, repro,
2007-06-13,-3.18, -1.62, -20.30, 2.38, 1.80, 7.90, repro,
2007-06-14,-3.20, -1.57, -23.61, 2.70, 1.94, 8.71, repro,
2007-06-15,0.83, -1.03, -31.64, 3.85, 2.71, 12.71, repro,
2007-06-16,-3.00, 0.41, -25.66, 2.92, 2.09, 9.13, repro,
2007-06-17,-2.25, -0.18, -12.12, 3.49, 2.47, 11.86, repro,
2007-06-18,-3.22, -0.50, -14.85, 3.59, 2.58, 12.25, repro,
2007-06-19,-3.89, -1.44, -19.33, 2.90, 2.06, 9.55, repro,
2007-06-20,-3.62, -1.64, -17.40, 3.54, 2.47, 11.13, repro,
2007-06-21,-4.08, 1.74, -30.41, 3.00, 2.24, 9.80, repro,
2007-06-22,-2.62, 2.39, -24.75, 3.29, 2.58, 10.81, repro,
2007-06-23,-1.73, -3.27, -26.24, 4.49, 3.49, 15.08, repro,
2007-06-24,-5.22, 1.44, -1.16, 9.86, 7.01, 27.99, repro,
2007-06-25,-10.37, 3.31, -61.85, 100.76, 69.47, 191.34, repro,
2007-06-26,4.17, 1.11, -24.27, 9.37, 9.61, 58.57, repro,
2007-06-27,-8.03, 0.44, -13.09, 6.67, 5.14, 23.84, repro,
2007-06-28,-6.30, 0.43, -27.44, 4.48, 3.11, 13.79, repro,
2007-06-29,-2.70, -2.91, -27.78, 5.18, 3.95, 15.91, repro,
2007-06-30,-1.28, 2.84, -29.89, 8.27, 5.59, 22.92, repro,
2007-07-01,-2.41, 0.62, -5.83, 5.57, 4.23, 18.23, repro,
2007-07-02,-3.11, -0.96, -35.23, 4.62, 3.36, 13.99, repro,
2007-07-03,-1.10, -2.51, 4.71, 6.49, 5.76, 25.77, repro,
2007-07-04,17.51, -48.94, 21.18, 36.40, 45.60, 86.70, repro,
2007-07-05,-7.51, -2.11, -24.54, 5.02, 3.51, 14.75, repro,
2007-07-06,-2.34, -1.24, -17.82, 2.18, 1.59, 7.17, repro,
2007-07-07,-2.87, -0.50, -11.53, 2.17, 1.57, 7.00, repro,
2007-07-08,-2.22, -1.03, -6.79, 2.23, 1.62, 7.17, repro,
2007-07-09,-4.32, -1.16, -15.17, 2.17, 1.57, 6.98, repro,
2007-07-10,-3.00, -0.10, -19.98, 2.16, 1.56, 6.95, repro,
2007-07-11,-1.99, -1.17, -12.94, 2.17, 1.56, 6.98, repro,
2007-07-12,-2.24, -2.06, -13.25, 2.16, 1.57, 6.95, repro,
2007-07-13,-4.15, -0.53, -11.66, 2.12, 1.55, 6.84, repro,
2007-07-14,-3.24, -0.70, -18.57, 2.16, 1.58, 7.02, repro,
2007-07-15,-2.83, 0.46, -18.33, 2.17, 1.59, 7.01, repro,
2007-07-16,-1.88, -1.12, -21.39, 2.16, 1.55, 6.90, repro,
2007-07-17,-1.58, -1.61, -14.60, 2.19, 1.58, 7.12, repro,
2007-07-18,-3.12, -1.39, -8.89, 2.14, 1.55, 6.87, repro,
2007-07-19,-3.33, -2.86, -17.81, 2.16, 1.56, 6.98, repro,
2007-07-20,-3.52, 0.41, -15.46, 2.21, 1.61, 7.12, repro,
2007-07-21,-1.80, -0.70, -20.80, 2.14, 1.54, 6.88, repro,
2007-07-22,-3.26, -1.10, -15.28, 2.17, 1.60, 6.96, repro,
2007-07-23,-3.25, -1.28, -11.47, 2.29, 1.64, 7.26, repro,
2007-07-24,-5.49, -1.12, -10.83, 2.21, 1.61, 7.18, repro,
2007-07-25,-2.43, -2.00, -6.04, 2.29, 1.69, 7.39, repro,
2007-07-26,-2.39, -0.15, -11.86, 2.14, 1.54, 6.85, repro,
2007-07-27,-2.32, -0.51, -18.87, 2.20, 1.63, 7.09, repro,
2007-07-28,-1.65, -2.20, -10.73, 2.21, 1.64, 7.13, repro,
2007-07-29,-3.42, -0.22, -11.83, 2.22, 1.65, 7.22, repro,
2007-07-30,-3.52, -1.18, -6.03, 2.17, 1.58, 7.05, repro,
2007-07-31,-3.95, -1.32, -10.77, 2.14, 1.54, 6.89, repro,
2007-08-01,-2.22, -0.54, -12.43, 2.16, 1.60, 7.01, repro,
2007-08-02,-2.09, -0.78, -9.79, 2.15, 1.56, 6.94, repro,
2007-08-03,-3.03, -1.03, -12.53, 2.13, 1.54, 6.85, repro,
2007-08-04,-2.62, 0.34, -7.44, 2.16, 1.56, 6.93, repro,
2007-08-05,-0.47, -0.24, 1.49, 2.22, 1.58, 7.12, repro,
2007-08-06,-0.21, -1.86, -5.61, 2.20, 1.59, 7.10, repro,
2007-08-07,-0.19, -0.63, -1.91, 2.22, 1.61, 7.15, repro,
2007-08-08,-1.78, 0.56, -1.86, 2.16, 1.56, 6.93, repro,
2007-08-09,0.10, 0.24, -8.03, 2.14, 1.55, 6.93, repro,
2007-08-10,-2.52, 0.54, -3.37, 2.16, 1.55, 6.91, repro,
2007-08-11,-0.69, 0.04, -5.69, 2.15, 1.54, 6.90, repro,
2007-08-12,-2.07, -0.03, -7.98, 2.15, 1.55, 6.88, repro,
2007-08-13,-2.27, -0.39, -10.16, 2.12, 1.54, 6.80, repro,
2007-08-14,0.31, 0.20, -10.43, 2.28, 1.63, 7.38, repro,
2007-08-15,-1.20, -0.19, -11.09, 2.32, 1.64, 7.36, repro,
2007-08-16,-1.99, 0.29, -2.78, 2.27, 1.60, 7.25, repro,
2007-08-17,-3.31, -0.23, -10.22, 2.30, 1.61, 7.32, repro,
2007-08-18,-3.34, -0.26, -3.67, 2.23, 1.62, 7.25, repro,
2007-08-19,-1.11, 0.63, -9.52, 2.25, 1.65, 7.47, repro,
2007-08-20,-1.61, -1.20, -3.21, 2.21, 1.58, 7.04, repro,
2007-08-21,-2.31, -0.51, -6.79, 2.22, 1.58, 7.08, repro,
2007-08-22,-2.04, -0.46, -11.82, 2.25, 1.61, 7.13, repro,
2007-08-23,-1.36, -1.30, -4.39, 2.17, 1.56, 6.93, repro,
2007-08-24,-1.80, -0.54, -2.06, 2.38, 1.68, 7.43, repro,
2007-08-25,-1.95, 1.00, -8.01, 2.26, 1.63, 7.13, repro,
2007-08-26,-2.17, -0.74, -7.09, 2.22, 1.63, 7.17, repro,
2007-08-27,-1.93, -0.12, -14.61, 2.24, 1.66, 7.32, repro,
2007-08-28,-2.02, -0.30, -12.07, 2.13, 1.55, 6.88, repro,
2007-08-29,2.64, 7.22, -11.40, 25.72, 38.94, 61.94, repro,
2007-08-31,-5.64, -1.05, -1.33, 17.02, 34.97, 40.65, repro,
2007-09-01,-4.29, -2.54, 0.98, 5.99, 5.52, 22.44, repro,
2007-09-03,-4.50, -5.27, -18.41, 8.17, 7.10, 39.28, repro,
2007-09-04,-3.39, -1.48, -13.54, 3.83, 2.82, 12.15, repro,
2007-09-05,-3.77, -0.20, -8.90, 2.83, 2.10, 9.46, repro,
2007-09-06,-3.23, -1.00, -4.74, 2.14, 1.55, 6.92, repro,
2007-09-07,0.00, -2.47, -8.85, 3.57, 2.50, 11.11, repro,
2007-09-08,-0.72, 0.23, -16.48, 2.35, 1.69, 7.47, repro,
2007-09-09,-1.45, 0.61, -10.11, 2.26, 1.69, 7.32, repro,
2007-09-10,-3.35, 0.84, -10.82, 2.17, 1.55, 6.87, repro,
2007-09-11,-0.41, 0.57, -14.92, 2.19, 1.61, 7.07, repro,
2007-09-12,-1.34, -0.24, -7.44, 2.16, 1.55, 6.91, repro,
2007-09-13,-0.74, 0.26, -6.79, 2.17, 1.56, 7.01, repro,
2007-09-14,-1.43, 0.79, -12.56, 2.16, 1.56, 6.93, repro,
2007-09-15,-2.18, 1.56, -2.74, 2.18, 1.57, 6.99, repro,
2007-09-16,-0.09, 1.54, -2.53, 2.16, 1.57, 6.96, repro,
2007-09-17,-1.12, 1.35, -1.15, 2.25, 1.65, 7.32, repro,
2007-09-18,-0.96, 0.23, -1.92, 2.31, 1.68, 7.47, repro,
2007-09-19,-1.66, 0.36, -7.38, 2.17, 1.54, 6.88, repro,
2007-09-20,-1.80, -0.88, -7.28, 2.16, 1.55, 6.89, repro,
2007-09-21,-2.72, 1.02, -6.95, 2.24, 1.59, 7.07, repro,
2007-09-22,-0.97, 0.43, -4.40, 2.22, 1.56, 6.98, repro,
2007-09-23,-1.61, 0.79, -3.67, 2.30, 1.64, 7.29, repro,
