PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4865150590 North Latitude, -123.9781238622 East Longitude, 50.75859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-14,0.00, 0.00, 0.00, 2.77, 2.34, 10.38, repro,
1999-10-15,-0.65, -1.91, 10.51, 2.88, 2.51, 10.74, repro,
1999-10-16,-0.61, -0.83, 12.14, 2.84, 2.45, 10.74, repro,
1999-10-17,-0.04, -2.38, 16.04, 2.75, 2.30, 10.06, repro,
1999-10-18,0.90, -1.33, 5.43, 2.92, 2.37, 10.50, repro,
1999-10-19,-0.83, -1.52, 3.50, 2.92, 2.28, 10.41, repro,
1999-10-21,1.78, -0.13, 4.24, 2.72, 2.39, 10.73, repro,
1999-10-22,1.49, 0.09, 4.02, 2.75, 2.35, 10.39, repro,
1999-10-23,2.19, -1.22, 1.29, 2.79, 2.44, 10.71, repro,
1999-10-24,1.44, -0.36, 5.82, 2.72, 2.42, 10.62, repro,
1999-10-25,0.39, -3.98, 13.27, 2.78, 2.38, 10.65, repro,
1999-10-26,-0.09, -3.08, 18.85, 2.57, 2.19, 9.91, repro,
1999-10-27,2.41, 2.31, 5.11, 2.78, 2.33, 10.51, repro,
2000-04-25,-0.78, -1.89, -8.59, 5.69, 6.40, 28.19, repro,
2000-04-26,-2.32, -4.71, 8.44, 2.76, 2.37, 11.39, repro,
2000-04-27,-2.86, -6.46, 7.25, 2.63, 2.25, 10.37, repro,
2000-04-28,-1.45, -1.57, -4.94, 2.75, 2.36, 10.82, repro,
2000-04-29,-1.44, -1.77, 0.78, 2.76, 2.25, 10.99, repro,
2000-04-30,-1.42, -1.44, -3.39, 2.76, 2.29, 10.93, repro,
2000-05-01,-3.09, -4.91, 7.16, 2.74, 2.35, 11.24, repro,
2000-05-02,-1.18, -3.39, 8.10, 2.88, 2.49, 11.76, repro,
2000-05-03,-1.08, -5.30, 14.44, 2.88, 2.46, 11.93, repro,
2000-05-04,-2.20, -5.32, 18.06, 2.67, 2.12, 10.27, repro,
2000-05-05,-0.35, -4.51, 2.83, 2.67, 2.22, 10.29, repro,
2000-05-06,-0.66, -2.13, -2.68, 2.66, 2.15, 10.37, repro,
2000-05-07,0.19, -1.05, -1.00, 2.69, 2.17, 10.26, repro,
2000-05-08,-2.24, -3.47, 6.43, 2.64, 2.21, 10.33, repro,
2000-05-09,-0.33, -4.61, 2.08, 2.66, 2.22, 10.56, repro,
2000-05-10,-0.52, -3.29, 9.97, 2.96, 2.26, 10.77, repro,
2000-05-11,3.66, 8.15, -5.84, 5.52, 4.84, 23.70, repro,
2000-06-08,-1.68, -4.86, 10.30, 2.53, 2.14, 10.07, repro,
2000-06-09,0.62, -3.11, -2.75, 2.67, 2.25, 10.35, repro,
2000-06-10,-2.25, -3.46, 1.01, 2.62, 2.13, 9.95, repro,
2000-06-11,-2.22, -2.72, 12.79, 2.76, 2.29, 10.69, repro,
2000-06-12,-3.08, -2.38, 5.43, 2.60, 2.21, 10.33, repro,
2000-06-13,-3.25, -2.42, 4.31, 2.58, 2.17, 10.09, repro,
2000-06-14,-1.44, -2.53, 3.22, 2.58, 2.16, 10.03, repro,
2000-06-15,-2.99, -6.99, 16.17, 2.79, 2.36, 11.18, repro,
2000-06-16,-1.07, -5.16, 9.80, 2.65, 2.16, 10.27, repro,
2000-06-17,-4.87, -4.50, 5.92, 2.69, 2.22, 10.64, repro,
2000-06-18,-2.81, -2.89, 6.78, 2.61, 2.20, 10.30, repro,
2000-06-19,-1.84, -2.82, 16.65, 2.64, 2.12, 10.06, repro,
2000-06-20,-3.41, -3.45, 14.48, 2.67, 2.24, 10.69, repro,
2000-06-21,-3.00, -6.31, 26.68, 2.65, 2.12, 10.04, repro,
2000-06-22,-4.77, -4.46, 13.86, 2.80, 2.26, 10.68, repro,
2000-06-23,-3.98, -6.44, 15.83, 2.75, 2.23, 10.82, repro,
