PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 37.1529187285 North Latitude, -107.7560896078 East Longitude, 2017.97072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-07,0.00, 0.00, 0.00, 1.99, 1.58, 7.00, repro,
2012-12-08,0.76, 0.13, -0.09, 2.01, 1.63, 7.30, repro,
2012-12-09,0.05, 1.91, 6.58, 2.00, 1.66, 7.25, repro,
2012-12-10,0.71, 0.55, -4.26, 1.91, 1.56, 6.84, repro,
2012-12-11,1.95, 1.39, 0.98, 2.06, 1.68, 7.28, repro,
2012-12-12,-0.03, 1.39, 2.55, 1.98, 1.63, 7.16, repro,
2012-12-13,-0.53, 0.69, 2.01, 1.96, 1.58, 6.96, repro,
2012-12-14,-0.96, 0.03, 1.62, 1.94, 1.61, 7.09, repro,
2012-12-15,-1.77, 1.26, 26.29, 1.98, 1.62, 7.13, repro,
2012-12-16,-2.05, 1.51, 21.02, 2.04, 1.67, 7.33, repro,
2012-12-17,-0.44, 3.85, 19.71, 2.06, 1.77, 7.61, repro,
2012-12-18,-0.09, 2.41, 33.45, 2.04, 1.63, 7.31, repro,
2012-12-19,-4.07, 0.36, 13.83, 1.96, 1.62, 7.14, repro,
2012-12-20,2.00, -0.90, -7.26, 1.94, 1.59, 7.03, repro,
2012-12-21,4.69, -1.83, -11.81, 2.00, 1.65, 7.33, repro,
2012-12-22,2.55, -2.18, -11.47, 1.95, 1.61, 7.04, repro,
2012-12-23,2.40, -1.12, -10.20, 1.96, 1.59, 7.04, repro,
2012-12-24,3.31, 0.64, -9.32, 2.01, 1.67, 7.31, repro,
2012-12-25,4.43, 1.82, -6.32, 2.02, 1.69, 7.39, repro,
2012-12-26,2.81, 0.51, -10.98, 2.04, 1.64, 7.29, repro,
2012-12-27,3.03, 0.70, -3.02, 2.04, 1.66, 7.37, repro,
2012-12-28,2.14, 2.87, -6.38, 1.96, 1.63, 7.13, repro,
2012-12-29,2.08, 3.27, -3.20, 1.92, 1.58, 6.92, repro,
2012-12-30,1.87, 1.57, -0.92, 1.89, 1.55, 6.82, repro,
2012-12-31,1.65, 2.40, 2.13, 1.97, 1.61, 7.10, repro,
