PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2019-10-03
Reference position, 34.6670725573 North Latitude, -108.0438126810 East Longitude, 2157.54575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-22,0.00, 0.00, 0.00, 1.93, 1.75, 7.37, repro,
2006-10-23,-0.42, 1.15, -3.26, 2.08, 1.89, 7.98, repro,
2006-10-24,-0.12, -0.08, 2.59, 1.95, 1.79, 7.51, repro,
2006-10-25,-1.37, 0.58, -1.69, 1.99, 1.79, 7.52, repro,
2006-10-26,-1.88, 0.48, 2.03, 1.97, 1.82, 7.47, repro,
2006-10-27,0.51, 0.70, -3.92, 1.92, 1.78, 7.46, repro,
2006-10-28,-0.44, 0.46, -1.49, 2.01, 1.81, 7.71, repro,
2006-10-29,0.60, 5.06, 2.93, 2.53, 2.52, 10.33, repro,
2006-10-30,-1.70, 0.79, 3.57, 1.91, 1.78, 7.39, repro,
2006-10-31,0.05, -0.22, -3.04, 1.91, 1.76, 7.34, repro,
2006-11-01,0.42, -0.84, -1.13, 2.37, 2.31, 9.26, repro,
2006-11-02,0.92, -0.16, -2.30, 1.95, 1.83, 7.48, repro,
2006-11-03,-1.16, 1.24, -1.92, 1.92, 1.76, 7.40, repro,
2006-11-04,-0.41, 0.15, -1.78, 1.95, 1.79, 7.55, repro,
2006-11-05,0.55, 0.73, -3.26, 1.92, 1.73, 7.41, repro,
2006-11-06,0.11, -0.07, -2.64, 1.87, 1.66, 7.18, repro,
2006-11-07,0.09, -0.27, -0.14, 1.98, 1.84, 7.76, repro,
2006-11-08,0.49, 0.33, 6.25, 1.91, 1.71, 7.34, repro,
2006-11-09,-0.07, -0.03, 11.29, 2.79, 2.84, 11.28, repro,
2006-11-10,-0.99, 0.04, 1.88, 1.93, 1.67, 7.30, repro,
2006-11-11,-0.22, 0.68, -5.89, 1.93, 1.79, 7.54, repro,
2006-11-12,-0.69, -0.47, 5.30, 1.94, 1.78, 7.76, repro,
2006-11-13,-1.19, 1.24, 4.91, 1.93, 1.71, 7.61, repro,
2006-11-14,0.46, 0.31, 8.48, 1.90, 1.65, 7.31, repro,
2006-11-15,-0.35, -0.04, 2.59, 1.89, 1.65, 7.30, repro,
2006-11-16,0.25, 0.41, 1.65, 1.88, 1.65, 7.30, repro,
2006-11-17,-0.13, 0.72, 4.22, 1.97, 1.75, 7.71, repro,
2006-11-18,-0.16, 0.99, -0.77, 1.90, 1.65, 7.35, repro,
2006-11-19,0.08, 0.33, -2.35, 1.89, 1.64, 7.29, repro,
2006-11-20,-0.27, -0.01, -2.72, 1.90, 1.66, 7.35, repro,
2006-11-21,0.33, -0.24, -2.02, 1.90, 1.65, 7.31, repro,
2006-11-22,-0.33, 0.54, -0.69, 2.18, 1.93, 8.70, repro,
2006-11-23,0.52, 0.87, -2.39, 1.92, 1.70, 7.49, repro,
2006-11-24,0.83, 0.19, -1.11, 1.98, 1.72, 7.75, repro,
2006-11-25,-2.05, 0.87, 2.32, 3.64, 3.82, 15.20, repro,
2006-11-26,-0.27, 0.18, -5.42, 1.91, 1.64, 7.33, repro,
2006-11-27,0.07, 0.20, -1.17, 1.93, 1.66, 7.43, repro,
2006-11-28,-0.08, 0.24, 4.31, 1.85, 1.62, 7.12, repro,
2006-11-29,-0.10, -0.30, 6.74, 1.88, 1.66, 7.24, repro,
2006-11-30,0.35, 0.16, -1.48, 1.82, 1.61, 7.06, repro,
2006-12-01,-0.51, 0.66, -1.23, 1.90, 1.66, 7.34, repro,
2006-12-02,1.11, -0.75, -6.84, 2.32, 2.02, 8.76, repro,
2006-12-03,-0.01, -0.14, -3.90, 4.20, 4.39, 17.28, repro,
2006-12-04,0.55, 0.26, -8.71, 1.99, 1.79, 7.81, repro,
2006-12-05,0.11, -0.17, -0.04, 1.93, 1.77, 7.66, repro,
2006-12-06,1.33, 0.21, -2.23, 1.93, 1.78, 7.70, repro,
2006-12-07,-17.77, -123.33, -28.65, 25.17, 96.37, 56.50, repro,
2006-12-08,1.29, 0.10, -6.51, 1.94, 1.71, 7.50, repro,
2006-12-09,0.70, -0.32, 2.42, 1.96, 1.70, 7.55, repro,
2006-12-10,-1.22, -0.53, 3.03, 1.94, 1.67, 7.53, repro,
2006-12-11,0.68, -0.11, 2.43, 1.90, 1.67, 7.36, repro,
2006-12-12,-0.79, -0.88, 2.28, 2.00, 1.72, 7.66, repro,
2006-12-13,0.63, -0.61, -1.46, 1.95, 1.71, 7.57, repro,
2006-12-14,1.11, -0.33, 5.39, 1.94, 1.76, 7.74, repro,
2006-12-15,-0.39, 0.42, 3.22, 3.29, 2.85, 12.83, repro,
2006-12-16,-0.18, 4.67, 15.03, 6.36, 6.25, 36.43, repro,
2006-12-17,0.61, 0.96, 2.35, 2.07, 1.75, 8.03, repro,
2006-12-18,-0.15, 0.21, 3.45, 2.04, 1.79, 8.17, repro,
2006-12-19,1.31, 0.25, 0.05, 2.02, 1.76, 7.84, repro,
2006-12-20,-0.07, 0.40, 6.18, 1.98, 1.72, 7.79, repro,
2006-12-21,0.47, 0.44, -0.13, 1.93, 1.74, 7.55, repro,
2006-12-22,1.55, 0.44, 0.37, 1.98, 1.76, 7.81, repro,
2006-12-23,0.20, 0.57, 3.33, 2.00, 1.74, 7.91, repro,
2006-12-24,0.19, 0.05, -0.48, 1.89, 1.66, 7.40, repro,
2006-12-25,0.44, -0.39, -3.45, 1.93, 1.71, 7.60, repro,
2006-12-26,0.62, 0.55, 0.57, 2.08, 1.75, 8.15, repro,
2006-12-27,0.41, 0.29, 6.55, 1.95, 1.75, 7.78, repro,
2006-12-28,1.95, -0.42, 6.72, 2.24, 1.89, 8.94, repro,
2006-12-29,0.78, 1.42, 5.82, 2.00, 1.83, 8.16, repro,
2006-12-30,1.33, 0.95, -3.75, 2.05, 1.77, 8.10, repro,
2006-12-31,1.42, 1.82, 0.42, 2.09, 1.86, 8.58, repro,
2007-01-01,0.49, 0.62, -0.11, 2.13, 1.89, 8.72, repro,
2007-01-02,0.07, 0.58, -3.95, 2.17, 1.95, 8.63, repro,
2007-01-03,1.81, 1.54, 4.55, 1.87, 1.70, 7.37, repro,
2007-01-04,1.12, 0.73, 5.42, 1.88, 1.70, 7.47, repro,
2007-01-05,1.88, 0.69, 4.15, 1.90, 1.72, 7.42, repro,
2007-01-06,0.15, 1.05, 2.28, 1.85, 1.68, 7.22, repro,
2007-01-07,0.45, 0.10, -5.00, 1.85, 1.62, 7.08, repro,
2007-01-08,0.96, -0.43, -5.87, 1.95, 1.73, 7.57, repro,
2007-01-09,1.15, 0.05, -9.58, 1.95, 1.69, 7.41, repro,
2007-01-10,-0.15, 0.17, -3.65, 1.93, 1.70, 7.39, repro,
2007-01-11,0.25, -0.69, -0.51, 1.97, 1.72, 7.57, repro,
2007-01-12,-0.34, 1.04, -2.55, 1.87, 1.63, 7.22, repro,
2007-01-13,0.40, 1.36, -1.82, 1.80, 1.60, 6.96, repro,
2007-01-14,1.27, 0.98, -2.96, 1.86, 1.64, 7.19, repro,
2007-01-15,1.18, 0.73, -9.50, 1.83, 1.61, 7.08, repro,
2007-01-16,0.67, 0.84, -6.70, 1.88, 1.62, 7.21, repro,
2007-01-17,2.06, 0.15, -10.92, 1.87, 1.65, 7.15, repro,
2007-01-18,-0.03, 0.55, -11.23, 1.88, 1.67, 7.28, repro,
2007-01-19,0.95, 0.17, -8.03, 1.91, 1.67, 7.34, repro,
2007-01-20,0.13, 0.60, -6.11, 1.90, 1.65, 7.28, repro,
2007-01-21,-0.29, 0.57, 0.89, 1.87, 1.62, 7.15, repro,
2007-01-22,0.72, 0.46, -5.12, 1.87, 1.66, 7.19, repro,
2007-01-23,0.85, 0.34, -3.00, 1.84, 1.62, 7.07, repro,
2007-01-24,0.59, 0.33, -5.55, 1.86, 1.62, 7.13, repro,
2007-01-25,1.79, 1.64, -12.41, 1.88, 1.63, 7.11, repro,
2007-01-26,1.47, 2.17, -8.90, 2.38, 2.32, 9.90, repro,
2007-01-27,0.67, 0.74, -1.77, 1.84, 1.61, 7.04, repro,
2007-01-28,0.15, 0.99, -2.98, 1.86, 1.63, 7.13, repro,
2007-01-29,-0.33, 0.10, -3.43, 1.87, 1.63, 7.16, repro,
2007-01-30,1.69, 1.05, -0.45, 2.35, 2.37, 9.60, repro,
2007-01-31,0.45, -0.02, 0.09, 1.86, 1.62, 7.09, repro,
2007-02-01,-0.43, -0.04, 3.99, 1.88, 1.67, 7.30, repro,
2007-02-02,-0.41, 0.76, -0.34, 1.88, 1.62, 7.26, repro,
2007-02-03,1.17, -0.29, -8.74, 1.95, 1.65, 7.45, repro,
2007-02-04,1.07, -0.05, -6.45, 1.86, 1.62, 7.12, repro,
2007-02-05,1.17, 0.83, -8.16, 1.84, 1.60, 7.02, repro,
2007-02-06,0.12, -1.10, -12.36, 2.84, 2.57, 10.68, repro,
2007-02-07,1.03, 2.06, -6.82, 2.22, 2.01, 8.84, repro,
2007-02-08,0.79, 1.01, -8.62, 1.96, 1.70, 7.36, repro,
2007-02-09,-0.10, -0.24, -6.28, 1.94, 1.69, 7.35, repro,
2007-02-10,-0.42, 1.66, 0.34, 1.85, 1.59, 7.04, repro,
2007-02-11,0.77, 0.68, 1.81, 1.87, 1.61, 7.12, repro,
2007-02-12,-0.85, 2.11, -3.96, 2.20, 1.95, 8.62, repro,
2007-02-13,1.17, 2.69, -10.56, 2.69, 2.69, 10.91, repro,
2007-02-14,-0.19, 1.67, -2.04, 1.86, 1.60, 7.17, repro,
2007-02-15,0.11, 1.01, -1.64, 1.90, 1.61, 7.23, repro,
2007-02-16,0.42, 0.63, -0.93, 1.92, 1.62, 7.28, repro,
2007-02-17,0.02, 0.38, -6.31, 1.91, 1.66, 7.30, repro,
2007-02-18,0.42, 0.84, -3.25, 1.87, 1.61, 7.22, repro,
2007-02-19,-0.03, 0.79, 9.03, 1.90, 1.61, 7.21, repro,
2007-02-20,0.05, 0.59, 8.43, 1.90, 1.61, 7.21, repro,
2007-02-21,0.78, 1.12, 1.47, 1.87, 1.60, 7.24, repro,
2007-02-22,-0.30, 0.56, 0.67, 1.84, 1.57, 6.98, repro,
2007-02-23,0.10, 0.45, 2.37, 1.87, 1.59, 7.13, repro,
2007-02-24,-0.24, 1.72, 2.50, 1.85, 1.58, 7.06, repro,
2007-02-25,-0.69, 1.14, 2.17, 1.83, 1.56, 6.96, repro,
2007-02-26,0.17, 0.74, 6.38, 1.85, 1.57, 7.00, repro,
2007-02-27,0.29, 1.58, 4.15, 1.86, 1.58, 7.03, repro,
2007-02-28,0.24, 0.74, 4.75, 1.84, 1.56, 6.97, repro,
2007-03-01,-0.22, 1.51, 5.29, 1.92, 1.67, 7.39, repro,
2007-03-02,0.39, 1.22, 0.17, 1.85, 1.60, 7.09, repro,
2007-03-03,1.32, 1.46, -6.88, 1.86, 1.60, 7.13, repro,
2007-03-04,1.11, 0.94, -8.11, 1.83, 1.56, 6.96, repro,
2007-03-05,0.96, 1.65, -7.12, 1.87, 1.60, 7.18, repro,
2007-03-06,0.71, 1.34, -7.30, 1.86, 1.60, 7.11, repro,
2007-03-07,1.32, -0.12, -2.67, 1.86, 1.60, 7.11, repro,
2007-03-08,-0.22, 0.80, -0.11, 1.86, 1.59, 7.08, repro,
2007-03-09,0.36, 0.98, -3.13, 1.87, 1.59, 7.11, repro,
2007-03-10,0.64, 1.26, 0.02, 1.88, 1.59, 7.14, repro,
2007-03-11,0.64, 0.98, -6.08, 1.87, 1.60, 7.13, repro,
2007-03-12,2.28, 0.26, -10.90, 1.91, 1.63, 7.31, repro,
2007-03-13,1.09, 0.35, -2.84, 1.93, 1.67, 7.49, repro,
2007-03-14,1.28, 0.41, -2.70, 1.89, 1.62, 7.26, repro,
2007-03-15,0.68, 1.64, -3.52, 1.92, 1.66, 7.34, repro,
2007-03-16,0.90, 1.59, -8.09, 1.89, 1.63, 7.23, repro,
2007-03-17,1.11, 1.04, -6.19, 1.88, 1.60, 7.19, repro,
2007-03-18,0.98, -0.46, -2.21, 1.92, 1.65, 7.43, repro,
2007-03-19,1.19, 0.60, -0.18, 1.90, 1.65, 7.34, repro,
2007-03-20,1.13, 1.46, -2.20, 2.08, 1.81, 8.13, repro,
2007-03-21,0.82, 0.46, -1.57, 1.95, 1.67, 7.51, repro,
2007-03-22,-0.11, 1.22, 0.34, 1.89, 1.63, 7.32, repro,
2007-03-23,0.16, 0.95, -3.35, 1.89, 1.63, 7.34, repro,
2007-03-24,0.35, 0.09, -1.10, 1.90, 1.63, 7.33, repro,
2007-03-25,0.51, 0.01, -2.25, 1.89, 1.60, 7.24, repro,
2007-03-26,1.71, -0.48, -4.00, 1.95, 1.63, 7.38, repro,
2007-03-27,1.26, 1.02, -0.42, 1.95, 1.62, 7.47, repro,
2007-03-28,0.42, -0.05, -1.40, 1.96, 1.63, 7.55, repro,
2007-03-29,0.38, 0.32, -1.21, 1.90, 1.61, 7.29, repro,
2007-03-30,0.61, -0.50, -2.73, 1.88, 1.59, 7.22, repro,
2007-03-31,2.40, -0.03, -6.18, 1.90, 1.62, 7.30, repro,
2007-04-01,0.70, -0.10, -0.28, 1.90, 1.62, 7.31, repro,
2007-04-02,0.68, -0.28, -0.19, 1.88, 1.59, 7.18, repro,
2007-04-03,1.84, 0.76, -4.76, 1.94, 1.67, 7.58, repro,
2007-04-04,1.66, 1.15, -9.11, 1.95, 1.67, 7.60, repro,
2007-04-05,1.53, -0.10, -10.55, 1.98, 1.66, 7.68, repro,
2007-04-06,0.93, -1.04, -4.88, 1.96, 1.65, 7.62, repro,
2007-04-07,0.82, 1.17, 0.53, 1.92, 1.63, 7.38, repro,
2007-04-08,-0.09, 0.65, 4.19, 1.88, 1.58, 7.21, repro,
2007-04-09,0.48, 1.09, 7.41, 1.86, 1.56, 7.18, repro,
2007-04-10,0.93, 2.11, -4.87, 2.77, 2.61, 11.12, repro,
2007-04-11,0.82, 0.21, 2.36, 1.90, 1.59, 7.21, repro,
2007-04-12,1.43, 0.34, 4.51, 1.90, 1.59, 7.28, repro,
2007-04-13,-0.41, -0.15, 0.81, 1.89, 1.58, 7.19, repro,
2007-04-14,-0.59, 0.38, -0.26, 1.88, 1.58, 7.17, repro,
2007-04-15,-0.56, -2.12, -4.10, 3.72, 3.44, 14.61, repro,
2007-04-16,0.74, 0.54, 2.42, 1.91, 1.58, 7.22, repro,
2007-04-17,2.41, 1.64, 1.23, 2.50, 2.24, 10.55, repro,
2007-04-18,0.59, 1.05, 4.95, 1.89, 1.57, 7.18, repro,
2007-04-19,0.57, 1.23, 8.52, 1.89, 1.56, 7.15, repro,
2007-04-20,1.18, 1.65, 3.62, 1.85, 1.55, 7.07, repro,
2007-04-21,1.76, 0.72, 1.56, 1.90, 1.58, 7.21, repro,
2007-04-22,1.27, 0.47, -1.92, 1.91, 1.58, 7.23, repro,
2007-04-23,-0.33, 0.33, 1.15, 2.45, 2.18, 9.84, repro,
2007-04-24,0.12, 1.06, 0.38, 1.90, 1.57, 7.19, repro,
2007-04-25,1.28, 1.20, 2.96, 1.88, 1.59, 7.15, repro,
2007-04-26,2.30, 0.51, -2.54, 1.89, 1.58, 7.22, repro,
2007-04-27,2.36, 0.74, -6.62, 1.93, 1.67, 7.41, repro,
2007-04-28,2.32, 1.45, -0.77, 1.91, 1.59, 7.29, repro,
2007-04-29,-0.07, 1.60, -10.45, 1.90, 1.57, 7.18, repro,
2007-04-30,0.67, 0.47, 3.61, 1.89, 1.59, 7.20, repro,
2007-05-01,0.52, 1.69, 1.58, 1.87, 1.56, 7.13, repro,
2007-05-02,0.30, 0.92, -2.24, 2.03, 1.66, 7.73, repro,
2007-05-03,1.12, 1.22, -3.55, 2.02, 1.65, 7.68, repro,
2007-05-04,0.69, 1.13, 5.71, 1.98, 1.68, 7.58, repro,
2007-05-05,0.07, 1.58, 4.91, 2.13, 1.82, 8.24, repro,
2007-05-06,0.76, 0.87, 3.24, 1.89, 1.56, 7.09, repro,
2007-05-07,0.99, 0.98, -6.60, 1.89, 1.57, 7.15, repro,
2007-05-08,1.07, 0.79, -7.79, 1.89, 1.57, 7.20, repro,
2007-05-09,0.71, 0.81, -1.36, 1.91, 1.60, 7.36, repro,
2007-05-10,0.49, 0.60, -4.64, 2.05, 1.68, 7.80, repro,
2007-05-11,-0.00, 1.23, -6.98, 2.00, 1.63, 7.42, repro,
2007-05-12,0.27, -0.39, -3.76, 1.88, 1.54, 7.09, repro,
2007-05-13,1.31, 1.57, -6.93, 2.20, 1.95, 8.64, repro,
2007-05-14,2.01, 1.72, -7.47, 1.95, 1.67, 7.59, repro,
2007-05-15,0.95, -0.06, -9.25, 1.92, 1.59, 7.25, repro,
2007-05-16,0.54, 1.86, -5.18, 1.95, 1.61, 7.39, repro,
2007-05-17,0.56, 1.59, -4.94, 1.93, 1.63, 7.26, repro,
2007-05-18,1.04, 3.94, -4.16, 1.96, 1.65, 7.51, repro,
2007-05-19,-0.85, 1.72, -8.27, 1.95, 1.61, 7.41, repro,
2007-05-20,1.78, 2.37, -9.46, 2.04, 1.67, 7.75, repro,
2007-05-21,0.95, 1.05, -3.56, 1.94, 1.62, 7.28, repro,
2007-05-22,0.54, 0.08, 2.00, 1.93, 1.62, 7.26, repro,
2007-05-23,1.10, 1.51, -0.78, 1.93, 1.61, 7.22, repro,
2007-05-24,0.91, 1.51, -5.08, 1.97, 1.65, 7.48, repro,
2007-05-25,2.20, 1.80, 2.41, 1.90, 1.56, 7.14, repro,
2007-05-26,2.12, 0.95, -7.36, 1.95, 1.62, 7.45, repro,
2007-05-27,1.33, 1.48, -0.27, 1.95, 1.63, 7.37, repro,
2007-05-28,0.76, 1.40, -0.49, 1.91, 1.59, 7.16, repro,
2007-05-29,0.17, 0.81, -2.67, 1.91, 1.58, 7.11, repro,
2007-05-30,0.37, 1.24, -3.40, 1.94, 1.59, 7.17, repro,
2007-05-31,0.83, 1.18, -3.88, 1.95, 1.62, 7.42, repro,
2007-06-01,0.70, 1.02, -0.94, 1.90, 1.59, 7.17, repro,
2007-06-02,1.49, 1.56, 0.56, 1.87, 1.57, 7.13, repro,
2007-06-03,0.11, 0.45, 0.67, 1.89, 1.60, 7.15, repro,
2007-06-04,0.53, 2.58, 0.95, 1.91, 1.62, 7.25, repro,
2007-06-05,-0.13, 2.00, -0.42, 1.93, 1.60, 7.24, repro,
2007-06-06,1.55, 0.28, 8.45, 1.85, 1.56, 7.05, repro,
2007-06-07,-0.48, 0.91, 8.73, 1.89, 1.59, 7.16, repro,
2007-06-08,0.25, 0.77, 2.87, 1.90, 1.59, 7.15, repro,
2007-06-09,0.73, 1.68, -0.79, 1.95, 1.70, 7.51, repro,
2007-06-10,-1.93, 1.84, 3.07, 1.96, 1.63, 7.38, repro,
2007-06-11,0.76, 1.05, 3.23, 1.96, 1.67, 7.47, repro,
2007-06-12,-0.91, 0.06, -3.10, 1.95, 1.68, 7.44, repro,
2007-06-13,0.90, 2.01, -1.83, 1.92, 1.65, 7.35, repro,
2007-06-14,-0.72, 1.63, -2.93, 1.99, 1.78, 7.71, repro,
2007-06-15,-0.08, 2.27, -1.55, 1.85, 1.56, 7.05, repro,
2007-06-16,-0.26, 2.15, -1.40, 1.89, 1.60, 7.19, repro,
2007-06-17,0.33, 0.97, 1.17, 1.85, 1.57, 7.08, repro,
2007-06-18,0.36, 1.27, 1.36, 1.89, 1.59, 7.15, repro,
2007-06-19,-0.42, 0.78, -8.63, 1.89, 1.60, 7.14, repro,
2007-06-20,-0.40, 0.81, -4.07, 1.88, 1.60, 7.16, repro,
2007-06-21,-0.57, 1.23, 1.41, 1.90, 1.60, 7.21, repro,
2007-06-22,1.43, 2.32, 5.11, 1.86, 1.59, 7.12, repro,
2007-06-23,0.07, 1.25, -4.00, 1.94, 1.66, 7.27, repro,
2007-06-24,0.39, 0.91, -8.95, 1.93, 1.65, 7.39, repro,
2007-06-25,-0.53, 1.67, -4.20, 1.86, 1.58, 7.09, repro,
2007-06-26,-0.59, 1.69, -3.11, 1.89, 1.59, 7.14, repro,
2007-06-27,-0.40, 2.71, -0.51, 1.87, 1.59, 7.11, repro,
2007-06-28,-0.54, 1.33, -4.21, 1.89, 1.60, 7.17, repro,
2007-06-29,0.45, 0.67, -2.33, 1.86, 1.57, 7.06, repro,
2007-06-30,-0.89, 0.96, -4.91, 1.87, 1.57, 7.08, repro,
2007-07-01,-0.33, 2.83, -1.97, 1.86, 1.57, 7.06, repro,
2007-07-02,-1.29, 3.19, -1.34, 1.88, 1.58, 7.11, repro,
2007-07-03,-0.50, 0.33, 0.79, 1.85, 1.57, 7.05, repro,
2007-07-04,1.23, 1.16, -0.92, 2.03, 1.66, 7.68, repro,
2007-07-05,-1.12, 2.04, 0.94, 1.91, 1.60, 7.19, repro,
2007-07-06,-0.74, 1.56, -2.83, 1.88, 1.57, 7.11, repro,
2007-07-07,-1.19, 2.75, 2.39, 1.91, 1.65, 7.31, repro,
2007-07-08,-1.86, 1.88, 5.54, 1.89, 1.60, 7.16, repro,
2007-07-09,-0.18, 0.63, -0.58, 1.91, 1.61, 7.26, repro,
2007-07-10,0.07, 0.80, -4.60, 1.99, 1.60, 7.40, repro,
2007-07-11,0.23, 2.68, 1.78, 1.92, 1.60, 7.22, repro,
2007-07-12,-0.65, 1.56, 8.60, 1.99, 1.72, 7.51, repro,
2007-07-13,-0.98, 2.57, -2.28, 1.87, 1.57, 7.16, repro,
2007-07-14,0.64, 1.64, -5.68, 1.88, 1.58, 7.21, repro,
2007-07-15,-1.08, 3.74, -4.55, 1.93, 1.64, 7.29, repro,
2007-07-16,-0.01, 2.74, -5.44, 1.90, 1.59, 7.13, repro,
2007-07-17,-0.38, 0.73, -5.64, 1.93, 1.63, 7.30, repro,
2007-07-18,-0.31, 2.37, -5.31, 2.05, 1.73, 7.79, repro,
2007-07-19,-0.44, 0.75, -3.64, 1.88, 1.59, 7.16, repro,
2007-07-20,0.58, 2.03, 1.35, 1.96, 1.75, 7.74, repro,
2007-07-21,-1.95, 1.57, 1.01, 1.93, 1.66, 7.36, repro,
2007-07-22,-1.61, 1.84, -4.19, 1.91, 1.64, 7.23, repro,
2007-07-23,-1.04, 3.80, -8.63, 1.95, 1.68, 7.32, repro,
2007-07-24,0.65, 0.98, 2.82, 1.95, 1.71, 7.41, repro,
2007-07-25,0.16, 1.50, 1.13, 1.90, 1.64, 7.21, repro,
2007-07-26,-0.78, 2.64, -13.55, 1.96, 1.69, 7.37, repro,
2007-07-27,-0.94, 1.44, -3.68, 1.94, 1.66, 7.29, repro,
2007-07-28,-2.12, 3.16, -0.52, 1.93, 1.67, 7.25, repro,
2007-07-29,-0.70, -0.30, -3.39, 1.97, 1.75, 7.58, repro,
2007-07-30,-0.78, 2.09, -0.79, 1.86, 1.60, 7.17, repro,
2007-07-31,0.60, 1.88, -9.55, 1.89, 1.60, 7.26, repro,
2007-08-01,-0.33, 1.92, 4.68, 1.86, 1.58, 7.12, repro,
2007-08-02,1.32, 2.21, -5.04, 1.87, 1.60, 7.22, repro,
2007-08-03,-1.15, 2.27, 6.69, 1.97, 1.64, 7.54, repro,
2007-08-04,-0.34, 1.07, -6.02, 1.93, 1.67, 7.41, repro,
2007-08-05,0.08, 1.88, 2.97, 2.05, 1.77, 8.12, repro,
2007-08-06,0.41, 2.42, 4.38, 1.97, 1.71, 7.45, repro,
2007-08-07,-1.13, 2.43, -1.54, 1.90, 1.63, 7.27, repro,
2007-08-08,0.38, 0.87, -1.44, 1.89, 1.60, 7.18, repro,
2007-08-09,0.29, 1.26, 0.61, 1.84, 1.58, 7.10, repro,
2007-08-10,-1.72, 1.65, 2.69, 1.88, 1.59, 7.19, repro,
2007-08-11,-0.34, 2.34, 6.72, 1.87, 1.59, 7.19, repro,
2007-08-12,-0.10, 4.07, -5.24, 2.02, 1.79, 7.74, repro,
2007-08-13,0.15, 1.59, -0.02, 1.85, 1.58, 7.11, repro,
2007-08-14,-0.52, 2.67, -5.36, 1.99, 1.67, 7.69, repro,
2007-08-15,-0.35, 2.54, -3.66, 2.06, 1.77, 8.14, repro,
2007-08-16,0.58, 4.89, 4.73, 2.01, 1.71, 7.79, repro,
2007-08-17,1.02, 2.30, 6.32, 2.01, 1.72, 7.84, repro,
2007-08-18,-0.60, 1.52, 6.56, 1.94, 1.70, 7.61, repro,
2007-08-19,-0.46, 1.54, -0.32, 1.98, 1.77, 7.90, repro,
2007-08-20,0.80, 0.08, -4.20, 1.93, 1.63, 7.41, repro,
2007-08-21,0.25, 1.67, -5.31, 1.93, 1.63, 7.44, repro,
2007-08-22,0.82, 2.00, 2.22, 1.95, 1.66, 7.46, repro,
2007-08-23,0.70, 1.27, 6.98, 1.91, 1.61, 7.27, repro,
2007-08-24,-0.30, 1.52, -2.23, 2.01, 1.66, 7.61, repro,
2007-08-25,0.06, 3.15, 6.41, 2.08, 1.76, 7.78, repro,
2007-08-26,0.96, 1.44, -3.65, 2.04, 1.79, 7.87, repro,
2007-08-27,1.09, 2.43, 0.44, 1.92, 1.69, 7.40, repro,
2007-08-28,1.29, 1.74, 0.30, 1.85, 1.58, 7.13, repro,
2007-08-29,0.74, 2.00, -13.18, 1.89, 1.63, 7.33, repro,
2007-08-30,-0.04, 1.55, -2.75, 1.87, 1.60, 7.25, repro,
2007-08-31,-0.85, 3.17, -5.55, 1.89, 1.62, 7.34, repro,
2007-09-01,-0.67, 2.24, 1.20, 1.91, 1.69, 7.57, repro,
2007-09-02,0.36, 0.76, 2.35, 1.90, 1.61, 7.35, repro,
2007-09-03,-0.66, 3.07, 1.11, 1.89, 1.59, 7.22, repro,
2007-09-04,0.33, 1.84, -4.49, 1.96, 1.68, 7.60, repro,
2007-09-05,0.56, 2.74, 3.23, 1.96, 1.72, 7.66, repro,
2007-09-06,0.33, 1.39, 4.11, 1.88, 1.62, 7.20, repro,
2007-09-07,1.89, 2.30, 1.72, 1.99, 1.68, 7.43, repro,
2007-09-08,0.79, 1.47, -4.30, 2.05, 1.79, 7.83, repro,
2007-09-09,0.74, 1.17, -4.67, 2.01, 1.80, 7.74, repro,
2007-09-10,-0.56, 2.91, -7.16, 2.15, 1.83, 8.21, repro,
2007-09-11,1.45, 1.14, -5.03, 1.97, 1.70, 7.54, repro,
2007-09-12,1.86, 3.73, -2.68, 1.88, 1.60, 7.22, repro,
2007-09-13,1.37, 1.14, -2.32, 2.09, 1.67, 7.96, repro,
2007-09-14,0.69, 2.91, -6.86, 1.93, 1.67, 7.40, repro,
2007-09-15,0.81, 2.75, 3.19, 1.99, 1.64, 7.51, repro,
2007-09-16,0.54, 1.55, 5.20, 1.97, 1.61, 7.47, repro,
2007-09-17,0.67, 2.38, -3.12, 1.97, 1.68, 7.53, repro,
2007-09-18,1.40, 1.48, -6.80, 1.93, 1.66, 7.28, repro,
2007-09-19,0.48, -0.19, -5.07, 1.90, 1.63, 7.33, repro,
2007-09-20,1.93, 1.68, -3.79, 1.89, 1.60, 7.19, repro,
2007-09-21,0.04, 2.16, 4.17, 1.96, 1.68, 7.50, repro,
2007-09-22,0.25, 1.44, 2.47, 2.00, 1.64, 7.65, repro,
2007-09-23,2.12, 0.97, -8.50, 2.01, 1.77, 8.05, repro,
2007-09-24,-0.10, -1.89, 2.69, 2.00, 1.62, 7.57, repro,
2007-09-25,0.59, -0.32, -1.83, 1.94, 1.64, 7.37, repro,
2007-09-26,1.76, 1.57, -0.06, 2.02, 1.70, 7.85, repro,
2007-09-27,0.89, 1.33, -2.29, 1.92, 1.64, 7.37, repro,
