PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2019-02-08
Release Date, 2019-09-01
Reference position, 43.2440915539 North Latitude, -113.2412136009 East Longitude, 1539.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-03,0.00, 0.00, -6.67, 6.37, 5.03, 21.11, repro,
1999-08-04,-5.20, -4.73, 0.00, 2.35, 1.80, 8.23, repro,
1999-08-05,-6.69, -3.43, -3.67, 2.40, 1.78, 8.02, repro,
1999-08-06,-6.34, -3.38, 14.83, 2.43, 1.88, 8.34, repro,
1999-08-07,-5.77, -3.67, 11.95, 2.35, 1.86, 8.12, repro,
1999-08-08,-4.84, -3.40, 3.55, 2.29, 1.74, 7.73, repro,
1999-08-09,-5.05, -4.05, 2.85, 2.48, 1.92, 8.34, repro,
1999-08-10,-4.18, -3.28, 3.69, 2.43, 1.90, 8.36, repro,
1999-08-11,-3.84, -4.86, 15.85, 2.38, 1.86, 8.17, repro,
1999-08-12,-4.76, -3.72, -2.71, 2.32, 1.75, 7.87, repro,
1999-08-13,-4.73, -3.60, -0.85, 2.29, 1.76, 7.87, repro,
1999-08-14,-4.15, -4.90, 4.09, 2.28, 1.74, 7.69, repro,
1999-08-15,-6.11, -4.07, 8.44, 2.45, 1.86, 8.35, repro,
1999-08-16,-5.09, -2.92, 5.39, 2.32, 1.80, 8.00, repro,
1999-08-17,-5.39, -3.50, 1.31, 2.37, 1.82, 8.09, repro,
1999-08-18,-3.46, -3.49, -5.58, 2.36, 1.80, 7.98, repro,
1999-08-19,-3.92, -4.83, 5.69, 2.34, 1.77, 7.96, repro,
1999-08-20,-3.14, -4.91, 1.79, 2.37, 1.81, 8.17, repro,
1999-08-21,-3.34, -10.99, 2.08, 7.32, 11.21, 23.86, repro,
1999-08-26,-1.63, -4.88, 3.05, 14.13, 10.62, 61.82, repro,
1999-08-27,-4.98, -3.17, 5.66, 2.40, 1.87, 8.36, repro,
1999-08-28,-5.81, -3.62, 6.83, 2.37, 1.86, 8.29, repro,
1999-08-29,-4.32, -4.30, 3.68, 2.53, 2.02, 9.28, repro,
1999-08-30,-7.41, -3.99, 11.21, 2.45, 1.90, 8.48, repro,
1999-08-31,-5.17, -4.88, 12.13, 2.69, 2.11, 9.37, repro,
1999-09-01,-4.43, -3.11, 11.09, 2.67, 2.00, 9.13, repro,
1999-09-02,-3.34, -4.57, 5.01, 2.37, 1.85, 8.32, repro,
1999-09-03,-5.06, -2.97, 6.40, 2.50, 1.88, 8.35, repro,
1999-09-04,-2.43, -4.99, 6.64, 2.53, 1.92, 8.54, repro,
1999-09-05,-5.08, -3.31, 6.79, 2.33, 1.78, 7.96, repro,
1999-09-06,-4.69, -3.77, 11.23, 2.51, 1.88, 8.46, repro,
1999-09-07,-4.78, -3.54, 9.07, 2.84, 1.97, 9.34, repro,
1999-09-08,-3.31, -2.92, 2.45, 2.59, 1.92, 9.02, repro,
1999-09-09,-4.98, -2.60, 10.73, 2.49, 1.87, 8.37, repro,
1999-09-10,-5.54, -4.24, 8.47, 2.40, 1.81, 8.10, repro,
1999-09-11,-4.25, -3.86, 6.56, 2.60, 1.92, 8.70, repro,
1999-09-12,-5.22, -3.73, 6.11, 2.49, 1.84, 8.25, repro,
1999-09-13,-4.58, -3.32, 2.83, 2.53, 1.87, 8.28, repro,
1999-09-14,-3.91, -2.57, 3.09, 2.36, 1.82, 8.02, repro,
1999-09-15,-3.18, -2.44, 13.60, 2.55, 1.90, 8.24, repro,
1999-09-16,-4.63, -3.12, 11.44, 2.61, 1.92, 8.57, repro,
1999-09-17,-4.19, -3.47, 2.92, 2.68, 2.01, 8.80, repro,
