PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8743582817 North Latitude, -122.2669636898 East Longitude, 54.65824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-14,0.00, 0.00, 0.00, 2.12, 1.74, 8.11, repro,
2007-01-01,-2.88, -1.90, -3.18, 2.15, 1.93, 8.65, repro,
2007-01-02,-4.55, 0.39, 3.39, 2.16, 1.98, 8.70, repro,
2007-01-03,-3.55, -0.73, 7.12, 2.06, 1.78, 8.25, repro,
2007-01-04,-4.44, -1.23, -2.82, 2.04, 1.78, 8.16, repro,
2007-01-05,-2.72, -1.20, -11.49, 2.06, 1.79, 8.07, repro,
2007-01-06,-2.78, 1.19, -2.47, 2.03, 1.77, 8.03, repro,
2007-01-07,-2.57, 2.79, -6.34, 2.08, 1.75, 8.06, repro,
2007-01-08,-2.85, 3.43, -10.31, 2.15, 1.86, 8.57, repro,
2007-01-09,-2.29, 2.75, -14.66, 2.11, 1.74, 8.19, repro,
2007-01-10,-5.09, -0.54, -0.84, 2.10, 1.74, 7.95, repro,
2007-01-11,-3.85, -1.82, 1.72, 2.17, 1.73, 8.06, repro,
2007-01-12,-3.19, -1.67, 0.11, 2.07, 1.70, 7.76, repro,
2007-01-13,-5.33, 0.31, -4.00, 2.06, 1.73, 7.91, repro,
2007-01-14,-4.87, 0.37, -3.16, 2.04, 1.72, 7.86, repro,
2007-01-15,-4.06, 2.43, -15.22, 2.05, 1.71, 7.85, repro,
2007-01-16,-3.75, -0.55, -8.08, 2.11, 1.70, 7.89, repro,
2007-01-17,-2.75, -0.16, -2.81, 2.14, 1.76, 8.13, repro,
2007-01-18,-3.51, -1.18, -11.68, 2.15, 1.83, 8.38, repro,
2007-01-19,-5.59, 0.03, -1.39, 2.13, 1.70, 8.15, repro,
2007-01-20,-4.66, 1.20, 0.19, 2.12, 1.71, 8.10, repro,
2007-01-21,-4.41, 3.96, -3.22, 2.04, 1.70, 7.75, repro,
2007-01-22,-4.59, 2.31, -1.13, 2.07, 1.73, 7.90, repro,
2007-01-23,-3.81, 0.27, -6.23, 2.07, 1.73, 7.89, repro,
2007-01-24,-6.33, 1.49, -6.30, 2.03, 1.69, 7.76, repro,
2007-01-25,-5.46, 0.79, -9.92, 2.08, 1.71, 7.72, repro,
2007-01-26,-6.79, 2.40, -3.20, 2.01, 1.66, 7.55, repro,
2007-01-27,-6.27, 0.23, 0.18, 2.06, 1.70, 7.80, repro,
2007-01-28,-2.06, 1.70, -11.50, 2.07, 1.68, 7.80, repro,
2007-01-29,-2.89, 0.57, -10.46, 2.05, 1.69, 7.73, repro,
2007-01-30,-6.21, 1.53, -1.58, 2.05, 1.70, 7.76, repro,
2007-01-31,-7.75, 0.68, 3.97, 2.00, 1.65, 7.42, repro,
2007-02-01,-6.01, 2.50, 2.82, 2.08, 1.74, 7.96, repro,
2007-02-02,-6.22, 1.48, -1.59, 2.11, 1.73, 8.09, repro,
2007-02-03,-4.25, 2.17, -2.73, 2.09, 1.70, 7.93, repro,
2007-02-04,-5.90, 1.09, -2.57, 2.04, 1.70, 7.76, repro,
2007-02-05,-5.32, 1.76, -6.93, 2.02, 1.66, 7.54, repro,
2007-02-06,-4.53, 2.51, -2.40, 2.05, 1.71, 7.83, repro,
2007-02-07,-5.24, 1.19, -1.12, 2.05, 1.70, 7.82, repro,
2007-02-08,-0.21, 1.78, -17.93, 2.11, 1.77, 8.10, repro,
2007-02-09,0.98, 1.47, -2.42, 2.06, 1.74, 7.89, repro,
2007-02-10,0.50, 1.73, -4.69, 2.08, 1.69, 7.82, repro,
2007-02-11,0.59, 0.06, -3.89, 2.08, 1.73, 7.91, repro,
2007-02-12,0.88, 0.24, -9.80, 2.05, 1.69, 7.77, repro,
2007-02-13,-2.26, 1.73, -8.06, 2.09, 1.71, 7.84, repro,
2007-02-14,-0.60, 1.84, -7.29, 2.01, 1.68, 7.54, repro,
2007-02-15,-0.55, 1.91, -7.36, 2.06, 1.70, 7.75, repro,
2007-02-16,-0.46, 1.31, -6.47, 2.10, 1.72, 7.93, repro,
2007-02-17,-3.04, 4.17, -1.72, 2.10, 1.74, 7.83, repro,
2007-02-18,-4.48, 2.54, -3.14, 2.10, 1.72, 7.99, repro,
2007-02-19,-4.81, 1.85, 1.48, 2.06, 1.68, 7.73, repro,
2007-02-20,-4.40, 2.15, 6.79, 2.06, 1.68, 7.68, repro,
2007-02-21,-2.88, 0.61, 3.70, 2.05, 1.69, 7.71, repro,
2007-02-22,-1.08, 2.67, 2.14, 2.06, 1.69, 7.72, repro,
2007-02-23,-1.35, 0.56, 2.54, 2.13, 1.74, 8.02, repro,
2007-02-24,-1.95, 1.95, -1.43, 2.04, 1.65, 7.55, repro,
2007-02-25,-0.66, 0.76, -5.67, 2.05, 1.68, 7.67, repro,
2007-02-26,-3.67, 1.66, -0.50, 2.09, 1.72, 7.95, repro,
2007-02-27,-6.02, 1.98, 14.05, 2.06, 1.71, 7.78, repro,
2007-02-28,-2.97, 2.23, 2.67, 2.05, 1.68, 7.69, repro,
2007-03-01,-2.90, 2.26, 1.09, 2.10, 1.77, 7.90, repro,
2007-03-02,-1.95, 2.67, -2.29, 2.09, 1.72, 7.80, repro,
2007-03-03,-3.80, 1.94, -3.55, 2.03, 1.73, 7.75, repro,
2007-03-04,-3.93, 2.93, -9.10, 2.08, 1.73, 7.77, repro,
2007-03-05,-5.73, 2.33, 1.89, 2.08, 1.76, 7.89, repro,
2007-03-06,-4.53, 1.02, 1.04, 2.10, 1.75, 7.84, repro,
2007-03-07,-4.09, 2.47, 4.68, 2.09, 1.72, 7.83, repro,
2007-03-09,-5.36, 1.32, 6.53, 2.10, 1.77, 8.00, repro,
2007-03-10,-3.78, 1.98, 6.65, 2.09, 1.73, 8.01, repro,
2007-03-11,-3.54, 1.16, 1.95, 2.11, 1.74, 8.06, repro,
2007-03-12,-4.72, 0.19, 0.30, 2.07, 1.72, 7.81, repro,
2007-03-13,-4.00, 1.60, 0.01, 2.07, 1.70, 7.91, repro,
2007-03-14,-2.98, 2.66, -1.10, 2.08, 1.69, 7.83, repro,
2007-03-15,-4.19, 2.17, -3.28, 2.05, 1.68, 7.69, repro,
2007-03-16,-4.27, 1.87, -1.85, 2.05, 1.67, 7.61, repro,
2007-03-17,-4.20, 0.83, 7.16, 2.04, 1.69, 7.63, repro,
2007-03-18,-1.87, 2.28, 5.64, 2.82, 3.09, 12.62, repro,
2007-03-19,-1.89, 1.88, 1.72, 2.06, 1.69, 7.72, repro,
2007-03-20,-3.24, 0.35, 5.47, 2.18, 1.78, 8.20, repro,
2007-03-21,-2.25, 0.68, 7.95, 2.15, 1.70, 7.93, repro,
2007-03-22,-2.68, 1.05, 3.97, 2.08, 1.70, 7.90, repro,
2007-03-23,-1.17, 0.67, 1.85, 2.09, 1.75, 8.20, repro,
2007-03-24,-0.53, 0.78, 3.35, 2.06, 1.69, 7.77, repro,
2007-03-25,-1.72, 1.87, 4.02, 2.10, 1.70, 8.02, repro,
2007-03-26,-1.82, 1.31, -6.59, 2.07, 1.67, 7.77, repro,
2007-03-27,-4.66, -0.34, 4.59, 2.08, 1.69, 7.69, repro,
2007-03-28,-3.08, 2.41, -4.33, 2.14, 1.72, 7.97, repro,
2007-03-29,-4.60, 3.13, 3.04, 2.04, 1.67, 7.72, repro,
2007-03-30,-3.06, 2.45, -2.71, 2.07, 1.71, 7.88, repro,
2007-03-31,-3.44, 2.03, 1.45, 2.09, 1.71, 7.91, repro,
2007-04-01,-5.99, 2.56, 5.68, 2.05, 1.68, 7.62, repro,
2007-04-02,-4.62, 3.45, 5.54, 2.09, 1.68, 7.83, repro,
2007-04-03,-1.20, 2.93, -3.93, 2.09, 1.69, 7.90, repro,
2007-04-04,-3.09, 2.68, 7.39, 2.12, 1.72, 8.00, repro,
2007-04-05,-4.54, 1.92, 3.70, 2.12, 1.73, 7.89, repro,
2007-04-06,-3.57, 2.67, -1.66, 2.16, 1.77, 8.06, repro,
2007-04-07,-4.26, 0.85, 3.39, 2.14, 1.74, 8.03, repro,
2007-04-08,-4.04, 1.08, 10.53, 2.08, 1.68, 7.81, repro,
2007-04-09,-1.23, 1.22, 4.76, 2.09, 1.68, 7.80, repro,
2007-04-10,-3.72, 1.86, 6.14, 2.11, 1.71, 7.82, repro,
2007-04-11,-3.85, 0.70, 10.59, 2.08, 1.66, 7.62, repro,
2007-04-12,-1.24, -0.12, 0.44, 2.07, 1.67, 7.76, repro,
2007-04-13,-4.51, 2.90, 2.29, 2.06, 1.69, 7.79, repro,
2007-04-14,-3.67, 2.11, 2.48, 2.18, 1.71, 8.19, repro,
2007-04-15,-3.11, 3.42, 8.66, 2.84, 2.13, 10.22, repro,
2007-04-16,-5.30, 2.94, -2.17, 2.10, 1.68, 7.78, repro,
2007-04-17,-3.88, 1.50, 0.07, 2.10, 1.68, 7.76, repro,
2007-04-18,-2.70, 1.12, 3.01, 2.06, 1.70, 7.78, repro,
2007-04-19,-2.07, 2.50, 4.96, 2.13, 1.73, 8.04, repro,
2007-04-20,-2.33, 0.81, -1.31, 2.05, 1.67, 7.71, repro,
2007-04-21,-1.40, 1.34, -1.88, 2.08, 1.67, 7.77, repro,
2007-04-22,1.10, 1.08, 3.30, 2.11, 1.67, 7.79, repro,
2007-04-23,-1.12, 1.43, 3.49, 2.11, 1.69, 7.85, repro,
2007-04-24,-1.11, 2.79, -5.77, 2.11, 1.70, 7.92, repro,
2007-04-25,1.25, 1.73, -1.11, 2.13, 1.70, 7.90, repro,
2007-04-26,0.72, 1.06, -0.66, 2.09, 1.68, 7.83, repro,
2007-04-27,-0.64, 1.59, 1.85, 2.08, 1.68, 7.82, repro,
2007-04-28,-0.74, 0.78, -5.01, 2.13, 1.70, 8.00, repro,
2007-04-29,-0.66, 2.07, -4.29, 2.83, 2.37, 10.45, repro,
2007-04-30,-0.85, -0.09, -0.56, 2.05, 1.64, 7.63, repro,
2007-05-01,-1.03, 0.31, -2.78, 2.06, 1.66, 7.72, repro,
2007-05-02,-0.13, 0.45, -6.76, 2.14, 1.65, 8.00, repro,
2007-05-03,-1.11, 1.32, 2.58, 2.25, 1.74, 8.35, repro,
2007-05-04,-2.99, 1.07, 2.13, 2.11, 1.66, 7.88, repro,
2007-05-08,-3.62, 0.94, -0.02, 2.10, 1.64, 7.70, repro,
2007-05-09,-4.98, 1.41, 1.67, 2.15, 1.67, 7.96, repro,
2007-05-10,-4.93, 0.32, -0.14, 2.20, 1.74, 8.26, repro,
2007-05-12,-2.11, 1.30, 4.18, 2.10, 1.66, 7.80, repro,
2007-05-13,-0.08, 1.46, -3.19, 2.17, 1.72, 8.07, repro,
2007-05-14,-1.46, 0.52, 1.72, 2.16, 1.68, 7.82, repro,
2007-05-15,-1.38, 1.67, 0.53, 2.10, 1.64, 7.65, repro,
2007-05-16,-1.59, 0.46, -1.81, 2.13, 1.69, 7.79, repro,
2007-05-17,-0.68, 1.19, 2.74, 2.18, 1.75, 8.09, repro,
2007-05-18,-2.14, 0.94, 6.30, 2.20, 1.77, 8.16, repro,
2007-05-19,-2.05, 1.13, 4.15, 2.16, 1.73, 7.98, repro,
2007-05-20,-1.35, 1.56, 1.84, 2.14, 1.67, 7.70, repro,
2007-05-21,-3.00, 1.52, -5.63, 2.15, 1.70, 7.89, repro,
2007-05-22,-3.55, 0.78, -4.78, 2.11, 1.68, 7.77, repro,
2007-06-02,-2.55, 1.66, -1.55, 2.08, 1.66, 7.62, repro,
2007-06-11,-0.67, 0.16, 2.39, 2.15, 1.75, 8.08, repro,
2007-06-12,-1.73, 2.71, 3.23, 2.14, 1.78, 7.93, repro,
2007-06-13,-1.24, 1.05, 0.21, 2.14, 1.76, 7.90, repro,
2007-06-14,-1.67, 1.09, -2.56, 2.14, 1.73, 8.01, repro,
2007-06-15,-2.16, 0.92, 6.21, 2.11, 1.72, 7.90, repro,
2007-06-16,-0.12, 0.74, -0.54, 2.11, 1.71, 7.82, repro,
2007-06-17,-1.36, 1.64, -0.58, 2.11, 1.70, 7.79, repro,
2007-06-18,-2.13, 3.16, 4.75, 2.11, 1.71, 7.91, repro,
2007-06-19,-2.70, 0.92, 4.39, 2.15, 1.72, 8.01, repro,
2007-06-20,-4.79, 1.45, -2.61, 2.09, 1.70, 7.77, repro,
2007-06-21,-2.03, 1.20, -2.88, 2.12, 1.69, 7.80, repro,
2007-06-22,-1.89, 1.83, -5.20, 2.12, 1.71, 7.92, repro,
2007-06-23,-1.13, 1.31, -0.17, 2.09, 1.71, 7.93, repro,
2007-06-24,-3.17, 0.06, 2.27, 2.12, 1.74, 8.00, repro,
2007-06-25,-2.14, 3.08, 3.10, 2.13, 1.70, 8.08, repro,
2007-06-26,-1.22, 1.19, -4.86, 2.15, 1.71, 8.13, repro,
2007-06-27,-0.58, 2.19, -7.79, 2.16, 1.68, 7.93, repro,
2007-06-28,-2.80, 4.40, -0.57, 2.10, 1.69, 7.91, repro,
2007-06-29,-2.98, 1.21, 10.57, 2.12, 1.68, 7.99, repro,
2007-06-30,-3.13, 0.11, 2.77, 2.11, 1.71, 7.96, repro,
2007-07-01,-0.39, 2.42, 2.82, 2.15, 1.71, 8.12, repro,
2007-07-02,-0.01, 1.95, -0.78, 2.12, 1.70, 7.96, repro,
2007-07-03,-3.46, 2.79, -5.28, 2.10, 1.67, 7.90, repro,
2007-07-04,-1.97, 1.14, -0.77, 2.14, 1.72, 8.18, repro,
2007-07-05,-3.37, 2.16, 2.11, 2.13, 1.71, 8.00, repro,
2007-07-06,-2.52, 1.13, 3.27, 2.12, 1.70, 7.96, repro,
2007-07-07,0.47, 2.38, 0.01, 2.18, 1.70, 8.09, repro,
2007-07-08,1.99, 1.96, 0.70, 2.16, 1.73, 8.14, repro,
2007-07-09,0.28, 1.76, 4.11, 2.12, 1.68, 7.95, repro,
2007-07-10,-2.79, 0.06, 1.96, 2.11, 1.68, 7.85, repro,
2007-07-11,-1.94, 1.60, 1.84, 2.15, 1.73, 8.15, repro,
2007-07-12,-0.06, 2.25, -1.16, 2.15, 1.71, 8.07, repro,
2007-07-13,-0.86, 0.35, 5.89, 2.18, 1.77, 8.28, repro,
2007-07-14,-2.12, 1.92, 2.59, 2.10, 1.70, 7.95, repro,
2007-07-15,-1.12, 1.83, 0.51, 2.14, 1.70, 8.05, repro,
2007-07-16,-1.09, 0.98, 4.04, 2.17, 1.75, 8.23, repro,
2007-07-17,-2.08, -0.62, 9.92, 2.21, 1.79, 8.33, repro,
2007-07-18,0.68, 2.66, 1.16, 2.18, 1.70, 8.14, repro,
2007-07-19,-1.31, 1.00, 3.68, 2.14, 1.69, 7.94, repro,
2007-07-23,-1.54, 2.14, 0.40, 2.23, 1.81, 8.37, repro,
2007-07-24,-1.53, 0.67, 11.75, 2.15, 1.77, 8.20, repro,
2007-07-26,-0.71, 1.16, 1.65, 2.19, 1.72, 8.15, repro,
2007-07-27,-0.21, 1.86, -0.50, 2.16, 1.73, 8.16, repro,
2007-07-28,-0.22, 1.37, 5.14, 2.13, 1.73, 7.96, repro,
2007-07-29,-0.24, 2.17, 4.37, 2.15, 1.72, 8.06, repro,
2007-07-30,0.50, 1.03, 2.06, 2.12, 1.68, 7.88, repro,
2007-07-31,-1.06, 1.16, 1.23, 2.15, 1.72, 8.07, repro,
2007-08-01,0.47, 2.05, 2.67, 2.15, 1.71, 8.09, repro,
2007-08-02,-0.63, 0.82, 4.78, 2.15, 1.73, 8.03, repro,
2007-08-03,0.77, 1.00, 4.26, 2.10, 1.68, 7.82, repro,
2007-08-04,0.41, 1.18, 2.56, 2.16, 1.74, 8.25, repro,
2007-08-05,-0.10, 0.46, 8.23, 2.12, 1.70, 7.98, repro,
2007-08-12,0.28, 0.70, 2.44, 2.14, 1.71, 8.02, repro,
2007-08-13,0.56, 0.46, 4.24, 2.15, 1.72, 8.11, repro,
2007-08-14,0.64, 1.65, -3.44, 2.31, 1.86, 8.70, repro,
2007-08-15,-1.56, -0.08, 12.75, 2.25, 1.83, 8.45, repro,
2007-08-16,-0.29, 0.35, 1.31, 2.27, 1.77, 8.39, repro,
2007-08-17,-1.06, 0.60, 2.41, 2.20, 1.74, 8.11, repro,
2007-08-18,-2.27, 1.43, 5.34, 2.20, 1.78, 8.23, repro,
2007-08-19,0.70, 0.48, 4.48, 2.19, 1.78, 8.42, repro,
2007-08-20,-3.41, 1.46, 7.42, 2.14, 1.71, 7.90, repro,
2007-08-21,0.52, 1.17, 4.29, 2.17, 1.72, 8.01, repro,
2007-08-22,-1.39, 0.49, 4.13, 2.15, 1.70, 7.91, repro,
2007-08-23,-2.39, 0.22, 13.16, 2.11, 1.68, 7.70, repro,
2007-08-24,-1.38, 0.29, 7.32, 2.26, 1.77, 8.25, repro,
2007-08-25,-1.08, 0.66, -1.56, 2.18, 1.73, 8.09, repro,
2007-08-26,-1.90, 0.07, 4.56, 2.17, 1.75, 8.10, repro,
2007-08-27,-0.84, -0.31, 6.22, 2.16, 1.76, 8.03, repro,
2007-08-28,-1.61, 1.36, -2.01, 2.17, 1.77, 8.12, repro,
2007-08-29,-0.79, 0.21, -0.14, 2.16, 1.79, 8.06, repro,
2007-08-30,-2.53, 0.27, 1.17, 2.15, 1.77, 8.13, repro,
2007-08-31,-1.16, -2.36, 7.68, 2.13, 1.72, 8.00, repro,
2007-09-01,-2.32, -0.08, 2.57, 2.14, 1.75, 8.06, repro,
2007-09-02,-1.14, 0.86, 10.02, 2.15, 1.76, 8.14, repro,
2007-09-03,-0.95, -0.62, 2.80, 2.15, 1.75, 8.02, repro,
2007-09-04,-1.54, -2.19, 4.75, 2.15, 1.75, 8.06, repro,
2007-09-05,-1.58, -0.30, 6.32, 2.16, 1.73, 8.01, repro,
2007-09-06,-2.57, -1.29, 8.94, 2.11, 1.71, 7.82, repro,
2007-09-07,-1.89, -0.40, 16.11, 2.16, 1.75, 7.96, repro,
2007-09-08,-1.96, 1.52, 5.30, 2.19, 1.77, 8.22, repro,
2007-09-09,-1.80, 0.49, 9.05, 2.20, 1.81, 8.21, repro,
2007-09-10,-1.21, -1.75, 1.33, 2.17, 1.75, 8.08, repro,
2007-09-11,-4.89, -1.41, 8.62, 2.17, 1.75, 7.94, repro,
2007-09-12,-0.70, -2.88, 0.92, 2.19, 1.75, 8.19, repro,
2007-09-13,-2.71, -0.31, 11.98, 2.22, 1.79, 8.26, repro,
2007-09-14,-2.79, -1.16, 7.98, 2.18, 1.77, 8.11, repro,
2007-09-15,-1.65, -1.21, 7.60, 2.28, 1.79, 8.62, repro,
2007-09-16,-1.64, -1.92, 0.66, 2.23, 1.75, 8.14, repro,
2007-09-17,-3.41, -2.28, 13.96, 2.26, 1.84, 8.46, repro,
2007-09-18,-2.50, -0.82, 5.74, 2.13, 1.70, 7.78, repro,
2007-09-19,-0.02, -0.69, 18.33, 2.10, 1.67, 7.72, repro,
2007-09-20,-4.69, -0.46, 10.69, 2.17, 1.69, 7.98, repro,
2007-09-21,-7.52, 0.37, 2.54, 2.15, 1.68, 7.82, repro,
2007-09-22,-5.25, 0.50, 6.82, 2.16, 1.67, 7.87, repro,
2007-09-23,-1.62, 0.22, 5.18, 2.13, 1.70, 7.82, repro,
2007-09-24,-1.77, 0.87, 11.39, 2.19, 1.68, 7.89, repro,
2007-09-25,-3.60, 0.23, 9.32, 2.18, 1.73, 8.10, repro,
2007-09-26,-4.00, -0.23, 13.68, 2.15, 1.67, 7.82, repro,
2007-09-27,-5.18, -0.98, 8.04, 2.24, 1.76, 8.40, repro,
2007-09-28,-4.23, -1.71, 9.66, 2.20, 1.75, 8.22, repro,
2007-09-29,-1.32, -1.52, 5.15, 2.16, 1.76, 8.16, repro,
2007-09-30,-5.09, -0.84, 13.06, 2.35, 1.91, 8.89, repro,
2007-10-01,-4.01, -1.71, 18.44, 2.22, 1.81, 8.44, repro,
2007-10-02,-4.70, -0.78, 17.13, 2.24, 1.82, 8.47, repro,
2007-10-03,-4.57, 0.86, 9.30, 2.30, 1.82, 8.59, repro,
2007-10-04,-3.79, 0.35, 12.73, 2.22, 1.79, 8.39, repro,
2007-10-05,-1.27, 0.58, 14.45, 2.14, 1.74, 8.13, repro,
2007-10-07,-4.53, -0.14, 11.95, 2.15, 1.73, 8.17, repro,
2007-10-08,-4.81, 0.16, 8.07, 2.54, 1.93, 9.45, repro,
2007-10-14,-4.97, -0.40, 17.31, 2.19, 1.76, 8.40, repro,
2007-10-15,-5.27, 0.18, 10.85, 2.19, 1.77, 8.48, repro,
2007-10-16,-2.95, 0.82, 6.39, 2.16, 1.72, 8.14, repro,
2007-11-05,-4.59, -0.01, 2.44, 2.12, 1.71, 8.09, repro,
2007-11-06,-3.72, 0.94, 1.37, 2.15, 1.74, 8.17, repro,
2007-11-07,-3.76, -0.31, -0.02, 2.10, 1.72, 7.93, repro,
2007-11-08,-5.15, 0.74, -0.75, 2.13, 1.74, 8.18, repro,
2007-11-09,-3.13, -0.25, -1.35, 2.18, 1.74, 8.24, repro,
2007-11-10,-4.91, -1.60, 2.71, 2.12, 1.70, 8.05, repro,
2007-11-11,-4.50, -0.82, -3.04, 2.12, 1.70, 8.06, repro,
2007-11-12,-4.92, 0.41, 9.11, 2.10, 1.72, 7.98, repro,
2007-11-13,-5.16, -0.32, 9.99, 2.07, 1.69, 7.92, repro,
2007-11-14,-4.07, -0.07, 4.95, 2.09, 1.71, 8.00, repro,
2007-11-15,-2.62, -0.73, 1.56, 2.14, 1.73, 8.17, repro,
2007-11-16,-3.74, -1.54, -1.38, 2.12, 1.73, 8.10, repro,
2007-11-17,-3.05, 0.30, -5.69, 2.15, 1.74, 8.27, repro,
2007-11-18,-3.45, 0.48, 3.27, 2.10, 1.74, 8.17, repro,
2007-11-19,-3.52, -1.41, -5.00, 2.13, 1.74, 8.16, repro,
2007-11-20,-3.17, -0.51, -5.14, 2.16, 1.77, 8.29, repro,
2007-11-21,-4.27, -1.31, -2.56, 2.13, 1.73, 8.06, repro,
2007-11-22,-2.71, -0.52, -5.11, 2.12, 1.76, 8.18, repro,
2007-11-23,-5.45, -0.62, 2.92, 2.12, 1.80, 8.21, repro,
2007-11-24,-4.55, -1.17, -1.39, 2.12, 1.78, 8.21, repro,
2007-11-25,-3.73, -1.82, -5.22, 2.11, 1.77, 8.15, repro,
2007-11-26,-2.03, -1.19, 3.76, 2.24, 1.89, 8.66, repro,
2007-11-27,-1.28, 1.32, -10.15, 2.18, 1.79, 8.34, repro,
2007-11-28,-4.28, -0.39, -2.41, 2.15, 1.78, 8.28, repro,
2007-11-29,-4.07, 0.28, 0.75, 2.12, 1.80, 8.20, repro,
2007-11-30,-4.49, -0.09, -6.52, 2.13, 1.79, 8.24, repro,
2007-12-01,-4.22, -3.44, 4.67, 2.16, 1.84, 8.43, repro,
2007-12-02,-0.24, -1.21, 5.12, 2.13, 1.77, 8.19, repro,
2007-12-03,2.30, 1.51, -1.70, 2.25, 1.92, 8.86, repro,
2007-12-04,2.24, 0.40, 5.19, 2.17, 1.86, 8.45, repro,
2007-12-05,-0.43, 0.16, 5.77, 2.18, 1.88, 8.51, repro,
2007-12-06,2.25, -0.74, 4.64, 2.20, 1.96, 8.79, repro,
2007-12-07,-3.26, -1.14, -1.15, 2.18, 1.86, 8.46, repro,
2007-12-08,-3.84, -1.36, 0.42, 2.14, 1.85, 8.36, repro,
2007-12-09,-4.57, 0.26, -1.46, 2.33, 1.97, 9.07, repro,
2007-12-10,-3.75, 1.39, -3.02, 2.11, 1.82, 8.24, repro,
2007-12-11,-2.94, -0.43, -0.05, 2.11, 1.78, 8.18, repro,
2007-12-12,-3.45, -0.63, -4.09, 2.15, 1.74, 8.24, repro,
2007-12-13,-4.07, -2.15, -1.54, 2.17, 1.77, 8.26, repro,
2007-12-14,-4.26, 1.51, 2.90, 2.12, 1.70, 7.93, repro,
2007-12-15,-2.43, 0.20, 1.07, 2.14, 1.72, 8.02, repro,
2007-12-16,-3.90, 0.32, -1.59, 2.14, 1.72, 8.05, repro,
2007-12-17,0.52, -0.72, 1.91, 2.13, 1.70, 8.03, repro,
2007-12-18,0.17, -2.02, 7.62, 2.11, 1.72, 8.02, repro,
2007-12-19,-0.91, -0.18, 7.11, 2.14, 1.78, 8.14, repro,
2007-12-20,1.04, 0.05, 8.93, 2.15, 1.74, 8.13, repro,
2007-12-21,-2.62, 1.62, 5.18, 2.19, 1.77, 8.25, repro,
2007-12-22,-1.85, -1.01, 2.83, 2.16, 1.83, 8.36, repro,
2007-12-23,-2.77, 0.66, 7.18, 2.13, 1.71, 8.01, repro,
2007-12-24,-2.42, -2.29, 3.56, 2.16, 1.71, 8.00, repro,
2007-12-25,-2.75, 2.20, 3.79, 2.11, 1.69, 7.87, repro,
2007-12-26,-4.44, -0.96, 5.43, 2.14, 1.75, 8.14, repro,
2008-01-01,0.01, 1.37, 7.28, 2.13, 1.72, 8.01, repro,
2008-01-02,-0.82, -0.25, 2.70, 2.11, 1.69, 7.94, repro,
2008-01-03,0.60, -1.27, 3.29, 2.14, 1.66, 7.93, repro,
2008-01-04,2.02, -1.96, -0.60, 2.15, 1.69, 8.06, repro,
2008-01-05,-0.83, -0.39, 4.80, 2.16, 1.70, 8.13, repro,
2008-01-06,0.64, 0.21, 9.37, 2.10, 1.64, 7.79, repro,
2008-01-07,0.21, -0.85, 2.76, 2.12, 1.69, 8.01, repro,
2008-01-08,2.14, 1.07, -8.23, 2.20, 1.70, 8.24, repro,
2008-01-09,0.92, -0.65, 2.85, 2.12, 1.65, 7.87, repro,
2008-01-10,1.41, -1.00, -7.78, 2.17, 1.70, 8.14, repro,
2008-01-11,-0.03, 0.60, -2.39, 2.12, 1.65, 7.85, repro,
2008-01-12,0.31, 0.49, 0.71, 2.15, 1.70, 8.10, repro,
2008-01-13,-0.79, -0.90, -9.34, 2.16, 1.68, 7.98, repro,
2008-01-14,0.53, 0.70, -7.52, 2.16, 1.71, 8.14, repro,
2008-01-15,-0.75, 0.37, -0.60, 2.16, 1.70, 8.07, repro,
2008-01-16,-0.51, 1.25, 0.78, 2.19, 1.70, 8.11, repro,
2008-01-17,-3.04, 3.57, -1.59, 2.16, 1.70, 7.99, repro,
2008-01-18,-0.77, 3.33, -3.59, 2.16, 1.74, 8.14, repro,
2008-01-19,-2.19, 0.20, -5.08, 2.10, 1.69, 7.83, repro,
2008-01-20,-6.23, -0.54, 5.36, 2.10, 1.66, 7.82, repro,
2008-01-22,-1.89, -0.96, -9.09, 2.12, 1.67, 7.86, repro,
2008-01-23,-3.51, 2.01, -9.79, 2.12, 1.68, 7.90, repro,
2008-01-24,-2.11, 1.86, 0.89, 2.12, 1.67, 7.87, repro,
2008-01-25,0.66, -0.93, -3.27, 2.13, 1.69, 7.92, repro,
2008-01-26,-0.10, 1.62, -2.28, 2.11, 1.66, 7.78, repro,
2008-01-27,-0.24, -1.47, 2.01, 2.18, 1.70, 8.03, repro,
2008-01-28,-1.78, 0.28, -16.01, 2.20, 1.72, 8.17, repro,
2008-01-29,-2.11, 2.72, -5.32, 2.24, 1.77, 8.29, repro,
2008-01-30,-2.37, 0.28, -2.55, 2.11, 1.69, 7.76, repro,
2008-01-31,-2.88, 0.66, -0.66, 2.14, 1.68, 7.95, repro,
2008-02-01,-1.60, 0.74, -7.35, 2.12, 1.66, 7.82, repro,
2008-02-02,0.54, -0.08, -8.42, 2.12, 1.66, 7.93, repro,
2008-02-03,-3.02, -0.09, -3.26, 2.11, 1.68, 7.90, repro,
2008-02-04,-4.99, 0.36, -1.99, 2.12, 1.68, 7.89, repro,
