PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6686376502 North Latitude, -123.8814602997 East Longitude, 1093.47153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-16,0.00, 0.00, 0.00, 2.33, 1.79, 8.22, repro,
2005-09-17,1.81, -0.42, -0.73, 2.12, 1.61, 7.32, repro,
2005-09-18,0.70, -0.71, 3.49, 2.12, 1.61, 7.27, repro,
2005-09-19,0.08, -0.52, 1.80, 2.24, 1.69, 7.82, repro,
2005-09-20,0.37, -1.45, 4.54, 2.16, 1.67, 7.53, repro,
2005-09-21,0.92, 0.13, 1.83, 2.20, 1.70, 7.69, repro,
2005-09-22,1.11, -0.80, 4.93, 2.16, 1.67, 7.53, repro,
2005-09-23,1.95, -1.52, -1.70, 2.18, 1.70, 7.70, repro,
2005-09-24,0.31, -1.05, 4.86, 2.15, 1.66, 7.48, repro,
2005-09-25,-1.40, 0.56, 10.70, 2.19, 1.71, 7.78, repro,
2005-09-26,0.80, -0.16, 3.69, 2.19, 1.70, 7.76, repro,
2005-09-27,1.31, -0.14, 5.91, 2.20, 1.70, 7.77, repro,
2005-09-28,0.64, 0.70, 6.89, 2.23, 1.70, 7.71, repro,
2005-09-29,-0.79, -0.05, 10.14, 2.20, 1.65, 7.47, repro,
2005-09-30,1.03, 0.47, 13.22, 2.16, 1.66, 7.53, repro,
2005-10-01,1.01, -0.04, 5.47, 2.13, 1.62, 7.34, repro,
2005-10-02,0.72, -0.54, -5.51, 2.21, 1.69, 7.78, repro,
2005-10-03,-0.53, -2.18, 4.49, 2.17, 1.66, 7.56, repro,
2005-10-04,-0.26, -0.63, -6.97, 2.22, 1.69, 7.75, repro,
2005-10-05,-0.97, -0.35, -0.30, 2.20, 1.63, 7.51, repro,
2005-10-06,0.17, -0.32, 6.43, 2.16, 1.65, 7.48, repro,
2005-10-07,-0.43, -0.99, 2.15, 2.17, 1.65, 7.50, repro,
2005-10-08,-0.91, 0.04, 10.06, 2.25, 1.76, 7.96, repro,
2005-10-09,0.37, -0.57, 5.53, 2.13, 1.61, 7.34, repro,
2005-10-10,1.62, -0.77, 3.08, 2.16, 1.65, 7.51, repro,
2005-10-11,0.25, -1.28, 6.39, 2.16, 1.65, 7.45, repro,
2005-10-12,0.75, -0.29, -1.03, 2.19, 1.70, 7.71, repro,
2005-10-13,0.73, -0.24, 3.19, 2.20, 1.69, 7.68, repro,
2005-10-14,3.13, -0.22, 12.96, 2.18, 1.66, 7.53, repro,
2005-10-15,-0.05, 0.44, 6.59, 2.20, 1.67, 7.62, repro,
2005-10-16,-0.22, -0.07, -4.27, 2.24, 1.66, 7.79, repro,
2005-10-17,0.02, -0.30, 7.41, 2.15, 1.66, 7.51, repro,
2005-10-18,0.95, -1.06, 6.37, 2.31, 1.84, 8.26, repro,
2005-10-19,0.90, 0.26, 1.74, 2.22, 1.70, 7.73, repro,
2005-10-20,1.07, 0.22, 3.61, 2.30, 1.72, 7.81, repro,
2005-10-21,1.39, -0.73, 3.38, 2.31, 1.81, 8.15, repro,
2005-10-22,1.68, -0.39, 5.09, 2.13, 1.61, 7.31, repro,
2005-10-23,0.32, -0.46, 0.69, 2.17, 1.64, 7.42, repro,
2005-10-24,1.58, -0.93, 4.04, 2.22, 1.72, 7.74, repro,
2005-10-25,2.36, -1.37, 4.50, 2.22, 1.72, 7.65, repro,
2005-10-26,1.58, -0.46, 7.08, 2.29, 1.75, 7.83, repro,
2005-10-27,1.48, 0.15, 1.54, 2.21, 1.69, 7.70, repro,
2005-10-28,1.46, -0.47, 1.97, 2.16, 1.67, 7.60, repro,
2005-10-29,0.45, -0.05, 1.66, 2.15, 1.67, 7.56, repro,
2005-10-30,0.93, 0.33, -5.41, 2.13, 1.62, 7.33, repro,
2005-10-31,1.96, -0.09, 2.32, 2.32, 1.81, 8.12, repro,
2005-11-01,2.65, 0.75, 4.35, 2.31, 1.77, 7.95, repro,
2005-11-02,2.34, -2.07, -1.39, 2.23, 1.76, 7.78, repro,
2005-11-03,1.19, -0.38, 3.28, 2.20, 1.69, 7.54, repro,
2005-11-04,0.57, -0.63, 5.47, 2.27, 1.76, 7.79, repro,
2005-11-05,2.42, -0.32, -5.57, 2.31, 1.86, 8.17, repro,
2005-11-06,2.82, 2.60, -1.96, 2.28, 1.83, 8.00, repro,
2005-11-07,1.78, -1.75, -3.27, 2.34, 1.83, 8.11, repro,
2005-11-08,1.20, 0.15, -10.43, 2.28, 1.79, 7.93, repro,
2005-11-09,1.71, 0.83, 5.58, 2.32, 1.83, 8.01, repro,
2005-11-10,0.44, 0.58, 0.96, 2.54, 2.05, 8.91, repro,
2005-11-11,2.52, -1.17, -3.62, 2.31, 1.75, 7.92, repro,
2005-11-12,0.19, 0.59, -4.19, 2.16, 1.73, 7.62, repro,
2005-11-13,2.54, 0.20, -10.16, 2.32, 1.81, 8.03, repro,
2005-11-14,0.69, 1.09, -10.21, 2.33, 1.79, 7.96, repro,
2005-11-15,1.24, 0.31, -9.66, 2.14, 1.60, 7.32, repro,
2005-11-16,2.65, -0.25, -9.17, 2.20, 1.70, 7.67, repro,
2005-11-17,1.54, 0.95, -7.48, 2.25, 1.74, 7.83, repro,
2005-11-18,1.73, 0.28, -6.14, 2.19, 1.69, 7.69, repro,
2005-11-19,2.77, 0.15, -2.88, 2.18, 1.71, 7.71, repro,
2005-11-20,1.13, 0.84, 2.29, 2.20, 1.68, 7.60, repro,
2005-11-21,1.17, 0.26, 3.22, 2.31, 1.79, 8.17, repro,
2005-11-22,1.14, 0.19, -1.27, 2.25, 1.77, 7.95, repro,
2005-11-23,0.81, 0.69, 0.83, 2.21, 1.68, 7.65, repro,
2005-11-24,-0.05, -0.23, 4.65, 2.14, 1.61, 7.38, repro,
2005-11-25,0.80, 0.29, 2.06, 2.17, 1.66, 7.53, repro,
2005-11-26,0.00, -0.38, -3.59, 2.31, 1.87, 8.25, repro,
2005-11-27,0.75, 0.38, -4.08, 2.20, 1.70, 7.72, repro,
2005-11-28,2.45, 1.12, -2.46, 2.28, 1.78, 8.12, repro,
2005-11-29,1.79, 1.21, -6.24, 2.15, 1.66, 7.46, repro,
2005-11-30,1.69, 0.95, -8.21, 2.17, 1.67, 7.52, repro,
2005-12-01,1.70, 0.17, -6.19, 2.19, 1.70, 7.62, repro,
2005-12-02,0.25, -0.65, -7.89, 2.20, 1.67, 7.49, repro,
2005-12-03,-1.73, -1.20, -4.91, 2.18, 1.69, 7.66, repro,
2005-12-04,0.10, -0.43, -5.21, 2.21, 1.69, 7.63, repro,
2005-12-05,0.95, 1.86, -9.34, 2.17, 1.67, 7.51, repro,
2005-12-06,1.60, 1.47, -8.82, 2.19, 1.64, 7.46, repro,
2005-12-07,0.42, 1.74, -6.95, 2.19, 1.69, 7.58, repro,
2005-12-08,-0.47, 0.81, -4.77, 2.18, 1.71, 7.62, repro,
2005-12-09,0.74, 1.00, -3.66, 2.20, 1.70, 7.70, repro,
2005-12-10,-0.21, 1.07, 0.33, 2.15, 1.65, 7.50, repro,
2005-12-11,0.99, 1.00, -3.72, 2.15, 1.65, 7.47, repro,
2005-12-12,0.06, 0.76, -2.71, 2.15, 1.65, 7.50, repro,
2005-12-13,-0.07, 0.49, -6.14, 2.22, 1.69, 7.68, repro,
2005-12-14,-0.08, 0.14, -3.52, 2.18, 1.69, 7.63, repro,
2005-12-15,0.07, 0.13, -8.59, 2.23, 1.71, 7.81, repro,
2005-12-16,0.66, -0.18, -5.24, 2.15, 1.64, 7.43, repro,
2005-12-17,1.23, -0.73, -2.60, 2.21, 1.69, 7.50, repro,
2005-12-18,3.87, -0.89, 0.24, 2.14, 1.69, 7.43, repro,
2005-12-19,1.64, 0.04, -6.06, 2.25, 1.79, 7.63, repro,
2005-12-20,3.33, -0.34, -0.83, 2.22, 1.75, 7.64, repro,
2005-12-21,4.20, -0.30, -1.30, 2.18, 1.74, 7.48, repro,
2005-12-22,2.09, 2.20, -6.58, 2.22, 1.80, 7.70, repro,
2005-12-23,0.24, 1.55, -15.68, 2.29, 1.84, 7.96, repro,
2005-12-24,2.55, -0.06, -2.44, 2.34, 1.88, 8.14, repro,
2005-12-25,-0.91, 1.57, 2.21, 2.21, 1.75, 7.65, repro,
2005-12-26,0.46, -0.09, 2.46, 2.20, 1.73, 7.68, repro,
2005-12-27,0.30, 2.07, -3.65, 2.24, 1.78, 7.77, repro,
2005-12-28,0.61, 1.04, -10.25, 2.18, 1.71, 7.45, repro,
2005-12-29,-1.03, 2.60, -7.82, 2.29, 1.81, 7.85, repro,
2005-12-30,-1.14, 4.13, -2.61, 2.32, 1.87, 8.05, repro,
2005-12-31,-2.08, 0.63, 4.52, 2.39, 1.88, 8.11, repro,
2006-01-01,-0.71, 1.13, 2.83, 2.36, 1.87, 8.10, repro,
2006-01-02,-0.83, 1.61, -1.26, 2.26, 1.78, 7.67, repro,
2006-01-03,-1.82, 2.80, -10.62, 2.38, 1.98, 8.28, repro,
2006-01-04,2.08, 1.53, -12.95, 2.27, 1.85, 7.75, repro,
2006-01-05,1.05, 1.61, -3.86, 2.26, 1.86, 7.95, repro,
2006-01-06,-1.32, 0.39, -2.89, 2.37, 1.99, 8.45, repro,
2006-01-07,-1.67, 1.07, -4.16, 2.22, 1.78, 7.72, repro,
2006-01-08,-0.57, 1.51, -7.14, 2.26, 1.84, 7.96, repro,
2006-01-09,-0.03, 1.51, -5.51, 2.33, 1.91, 8.02, repro,
2006-01-10,0.18, 1.19, -2.01, 2.27, 1.86, 7.89, repro,
2006-01-11,-1.53, 3.66, -0.04, 2.26, 1.79, 7.74, repro,
2006-01-12,-1.64, 0.48, -1.17, 2.35, 1.89, 7.98, repro,
2006-01-13,-1.75, 1.64, 0.32, 2.32, 1.89, 8.18, repro,
2006-01-14,-0.44, 1.11, -6.57, 2.15, 1.67, 7.33, repro,
2006-01-15,-2.68, -2.43, -7.34, 2.16, 1.68, 7.32, repro,
2006-01-16,0.42, 1.62, -4.10, 2.21, 1.79, 7.66, repro,
2006-01-17,0.72, 3.22, -1.66, 2.21, 1.72, 7.50, repro,
2006-01-18,0.78, 2.54, -2.08, 2.15, 1.68, 7.33, repro,
2006-01-19,-2.69, 0.85, -13.07, 2.22, 1.71, 7.66, repro,
2006-01-20,-1.18, 1.31, -8.28, 2.22, 1.71, 7.64, repro,
2006-01-21,-1.52, 2.05, -8.15, 2.15, 1.65, 7.28, repro,
2006-01-22,-1.97, 1.07, -2.48, 2.25, 1.72, 7.60, repro,
2006-01-23,-1.82, 0.93, -1.88, 2.16, 1.67, 7.40, repro,
2006-01-24,-2.24, 0.46, -3.19, 2.26, 1.75, 7.71, repro,
2006-01-25,-1.88, 0.45, -5.81, 2.20, 1.71, 7.58, repro,
2006-01-26,-1.46, -0.57, -10.16, 2.10, 1.63, 7.30, repro,
2006-01-27,-2.99, 1.39, -1.64, 2.12, 1.64, 7.35, repro,
2006-01-28,-1.03, 1.28, 3.36, 2.15, 1.62, 7.41, repro,
2006-01-29,-1.98, 1.91, -5.41, 2.16, 1.65, 7.48, repro,
2006-01-30,-1.35, 2.35, -5.09, 2.10, 1.58, 7.15, repro,
2006-01-31,-2.34, 0.64, 2.37, 2.15, 1.61, 7.24, repro,
2006-02-01,-2.07, 0.94, 9.32, 2.14, 1.62, 7.39, repro,
2006-02-02,-1.72, 1.44, -4.89, 2.12, 1.59, 7.27, repro,
2006-02-03,-3.20, -0.07, 0.05, 2.13, 1.61, 7.30, repro,
2006-02-04,-3.06, 2.09, -1.17, 2.11, 1.58, 7.21, repro,
2006-02-05,-2.50, 1.42, -2.78, 2.17, 1.66, 7.56, repro,
2006-02-06,-3.63, 1.66, -4.50, 2.09, 1.55, 7.11, repro,
2006-02-07,-2.59, 0.80, -5.78, 2.16, 1.60, 7.28, repro,
2006-02-08,-2.40, 0.89, -6.86, 2.09, 1.57, 7.18, repro,
2006-02-09,-2.73, 1.62, -5.54, 2.20, 1.63, 7.57, repro,
2006-02-10,-3.12, -0.32, -6.96, 2.29, 1.66, 7.68, repro,
2006-02-11,-3.12, 1.15, -11.06, 2.14, 1.61, 7.42, repro,
2006-02-12,-3.36, 0.36, -13.07, 2.14, 1.62, 7.44, repro,
2006-02-13,-3.80, 0.24, -1.85, 2.18, 1.63, 7.46, repro,
2006-02-14,-3.47, 1.43, -0.21, 2.12, 1.59, 7.35, repro,
2006-02-15,-3.16, 0.73, -3.76, 2.15, 1.60, 7.45, repro,
2006-02-16,-3.07, 1.51, -7.90, 2.20, 1.64, 7.65, repro,
2006-02-17,-2.88, -0.09, -8.11, 2.18, 1.56, 7.26, repro,
2006-02-18,-2.40, -0.02, -2.69, 2.15, 1.58, 7.23, repro,
2006-02-19,-2.72, 0.39, -4.16, 2.16, 1.59, 7.25, repro,
2006-02-20,-2.10, 1.14, -2.81, 2.21, 1.63, 7.49, repro,
2006-02-21,-1.46, 1.12, -0.52, 2.22, 1.65, 7.61, repro,
2006-02-22,-1.58, 1.30, -0.05, 2.18, 1.64, 7.57, repro,
2006-02-23,-1.52, 0.66, 4.64, 2.18, 1.62, 7.43, repro,
2006-02-24,-1.58, 0.32, -3.55, 2.18, 1.64, 7.49, repro,
2006-02-25,-1.80, 1.46, -5.47, 2.15, 1.63, 7.51, repro,
2006-02-26,0.61, -0.59, 6.55, 2.12, 1.57, 7.27, repro,
2006-02-27,1.44, -0.32, 3.64, 2.16, 1.61, 7.46, repro,
2006-02-28,-2.49, 1.13, 6.77, 2.15, 1.58, 7.31, repro,
2006-03-01,-0.46, 0.90, 0.38, 2.21, 1.62, 7.45, repro,
2006-03-02,-0.22, 1.11, -5.21, 2.16, 1.66, 7.57, repro,
2006-03-03,-0.68, 1.40, -1.89, 2.29, 1.70, 8.06, repro,
2006-03-04,-2.40, -0.78, -7.65, 2.17, 1.67, 7.60, repro,
2006-03-05,0.97, 0.68, -2.05, 2.23, 1.64, 7.51, repro,
2006-03-06,1.09, 1.43, 0.41, 2.12, 1.60, 7.35, repro,
2006-03-07,-2.68, 3.38, 1.64, 2.11, 1.60, 7.29, repro,
2006-03-08,-3.01, 1.05, -2.88, 2.27, 1.71, 7.71, repro,
2006-03-09,-2.76, 0.95, 0.36, 2.14, 1.64, 7.47, repro,
2006-03-10,-3.00, -0.53, -2.34, 2.15, 1.63, 7.39, repro,
2006-03-11,-2.85, -0.07, 1.62, 2.32, 1.71, 7.84, repro,
2006-03-12,-2.84, 1.13, 0.74, 2.21, 1.68, 7.77, repro,
2006-03-13,-1.53, 1.57, -1.61, 2.26, 1.68, 7.58, repro,
2006-03-14,-3.50, 1.54, 0.47, 2.19, 1.65, 7.53, repro,
2006-03-15,-2.47, 1.17, -1.24, 2.19, 1.66, 7.68, repro,
2006-03-16,-0.85, 0.78, -2.68, 2.26, 1.70, 7.82, repro,
2006-03-17,-3.06, 0.65, -4.64, 2.22, 1.65, 7.61, repro,
2006-03-18,-1.02, 0.47, -10.83, 2.17, 1.65, 7.53, repro,
2006-03-19,-3.35, 1.03, -7.37, 2.25, 1.69, 7.70, repro,
2006-03-20,-1.70, -0.29, -0.63, 2.17, 1.65, 7.60, repro,
2006-03-21,-1.77, 0.56, -6.36, 2.17, 1.65, 7.63, repro,
2006-03-22,-1.40, 1.96, -11.13, 2.20, 1.66, 7.53, repro,
2006-03-23,-1.63, -0.63, -6.23, 2.17, 1.63, 7.36, repro,
2006-03-24,-0.03, 1.05, -6.43, 2.19, 1.64, 7.46, repro,
2006-03-25,-1.97, 0.10, 1.76, 2.23, 1.72, 7.76, repro,
2006-03-26,-2.64, 0.34, -3.99, 2.19, 1.65, 7.48, repro,
2006-03-27,-2.01, 0.65, -1.88, 2.23, 1.71, 7.73, repro,
2006-03-28,-1.07, -1.59, 8.41, 2.12, 1.65, 7.36, repro,
2006-03-29,-3.67, -0.30, 1.69, 2.14, 1.64, 7.35, repro,
2006-03-30,-2.57, 1.61, 0.45, 2.11, 1.63, 7.27, repro,
2006-03-31,0.75, -0.21, -2.67, 2.10, 1.64, 7.42, repro,
2006-04-01,-1.56, 0.71, -7.77, 2.08, 1.64, 7.37, repro,
2006-04-02,-0.81, 1.49, -1.52, 2.10, 1.68, 7.51, repro,
2006-04-03,-0.96, 0.35, -3.40, 2.06, 1.59, 7.19, repro,
2006-04-04,-3.29, -0.57, -3.58, 2.12, 1.62, 7.29, repro,
2006-04-05,-3.51, -1.16, -8.05, 2.10, 1.63, 7.44, repro,
2006-04-06,-4.22, 0.03, -0.78, 2.15, 1.68, 7.69, repro,
2006-04-07,-1.93, 0.77, 2.37, 2.19, 1.68, 7.74, repro,
2006-04-08,0.87, 0.28, 1.40, 2.21, 1.68, 7.72, repro,
2006-04-09,-3.50, 0.94, -4.99, 2.13, 1.62, 7.35, repro,
2006-04-10,-2.44, -0.45, -5.74, 2.11, 1.61, 7.28, repro,
2006-04-11,-0.31, -0.64, 4.11, 2.13, 1.64, 7.51, repro,
2006-04-12,-0.92, -0.28, -3.93, 2.19, 1.71, 7.78, repro,
2006-04-13,-3.12, 0.86, -8.79, 2.09, 1.64, 7.47, repro,
2006-04-14,-2.23, 0.45, -0.98, 2.05, 1.59, 7.20, repro,
2006-04-15,-2.55, 0.65, 0.68, 2.17, 1.69, 7.63, repro,
2006-04-16,-2.44, -0.83, 2.05, 2.28, 1.93, 8.42, repro,
2006-04-17,-3.95, 0.87, 1.13, 2.10, 1.64, 7.44, repro,
2006-04-18,-1.25, 1.74, -3.38, 2.10, 1.64, 7.50, repro,
2006-04-19,-3.01, 1.36, -8.33, 2.07, 1.63, 7.42, repro,
2006-04-20,-2.10, 1.30, 3.01, 2.08, 1.60, 7.30, repro,
2006-04-21,-2.20, 2.11, -2.76, 2.18, 1.71, 7.74, repro,
2006-04-22,-3.12, 0.11, -6.33, 2.13, 1.68, 7.63, repro,
2006-04-23,-1.98, 0.24, -7.98, 2.17, 1.76, 7.85, repro,
2006-04-24,-2.70, 0.85, -7.05, 2.12, 1.69, 7.66, repro,
2006-04-25,-3.51, 1.55, -7.24, 2.24, 1.78, 7.95, repro,
2006-04-26,-3.19, 2.22, -1.88, 2.09, 1.62, 7.32, repro,
2006-04-27,-4.19, 1.74, -4.38, 2.21, 1.70, 7.77, repro,
2006-04-28,-2.35, 1.34, -4.82, 2.15, 1.64, 7.53, repro,
2006-04-29,-1.82, 2.23, -8.77, 2.08, 1.64, 7.47, repro,
2006-04-30,-2.12, 2.13, -4.66, 2.05, 1.59, 7.23, repro,
2006-05-01,-1.41, 1.39, -7.12, 2.10, 1.63, 7.54, repro,
2006-05-02,-1.75, 2.06, -2.05, 2.19, 1.71, 7.69, repro,
2006-05-03,-2.14, 0.31, -2.34, 2.09, 1.62, 7.46, repro,
2006-05-04,-1.89, -0.37, 0.91, 2.15, 1.66, 7.60, repro,
2006-05-05,-2.01, 1.27, -1.00, 2.08, 1.63, 7.45, repro,
2006-05-06,-1.01, 0.85, -0.95, 2.05, 1.58, 7.23, repro,
2006-05-07,-1.61, 0.64, -4.30, 2.14, 1.66, 7.58, repro,
2006-05-08,-1.59, 1.25, -1.79, 2.14, 1.67, 7.62, repro,
2006-05-09,-0.87, 1.17, -0.40, 2.17, 1.69, 7.69, repro,
2006-05-10,-1.40, 0.51, 1.63, 2.15, 1.71, 7.75, repro,
2006-05-11,-3.10, 1.40, 0.47, 2.07, 1.63, 7.46, repro,
2006-05-12,-2.27, 1.50, 1.23, 2.07, 1.63, 7.46, repro,
2006-05-13,-0.82, 0.88, -2.83, 2.08, 1.63, 7.50, repro,
2006-05-14,-1.43, 0.37, -7.69, 2.10, 1.63, 7.59, repro,
2006-05-15,-1.23, -0.19, -6.62, 2.15, 1.69, 7.76, repro,
2006-05-16,-2.26, 1.16, -5.94, 2.13, 1.73, 7.81, repro,
2006-05-17,-3.80, 0.47, -0.36, 2.09, 1.68, 7.67, repro,
2006-05-18,-1.95, 1.39, 3.44, 2.08, 1.64, 7.50, repro,
2006-05-19,-2.23, 1.05, 6.49, 2.17, 1.68, 7.69, repro,
2006-05-20,-1.01, -0.23, 3.50, 2.17, 1.68, 7.75, repro,
2006-05-21,-0.75, -0.02, 5.80, 2.16, 1.67, 7.68, repro,
2006-05-22,0.94, -0.84, 6.27, 2.12, 1.66, 7.47, repro,
2006-05-23,3.86, -1.16, 7.57, 2.11, 1.62, 7.35, repro,
2006-05-24,-0.75, 0.56, -1.79, 2.19, 1.68, 7.63, repro,
2006-05-25,-1.53, 0.38, -1.26, 2.28, 1.74, 8.07, repro,
2006-05-26,-2.19, -0.71, -1.91, 2.25, 1.76, 8.11, repro,
2006-05-27,-1.61, -1.29, 0.87, 2.12, 1.62, 7.43, repro,
2006-05-28,-2.02, 0.94, -0.91, 2.13, 1.67, 7.62, repro,
2006-05-29,-1.72, 0.16, -1.93, 2.21, 1.72, 7.83, repro,
2006-05-30,-1.85, 0.66, -5.33, 2.23, 1.71, 7.93, repro,
2006-05-31,-1.19, 1.03, -4.12, 2.19, 1.69, 7.88, repro,
2006-06-01,-2.25, 0.93, -2.53, 2.16, 1.66, 7.73, repro,
2006-06-02,1.81, -0.77, -6.09, 2.26, 1.72, 7.95, repro,
2006-06-03,-1.73, 0.51, 2.48, 2.21, 1.69, 7.77, repro,
2006-06-04,-0.32, -0.04, -1.63, 2.19, 1.66, 7.63, repro,
2006-06-05,-2.88, -0.12, 2.43, 2.23, 1.70, 7.95, repro,
2006-06-06,-1.44, 0.28, 4.03, 2.24, 1.74, 7.99, repro,
2006-06-07,-2.12, 0.28, -1.50, 2.25, 1.75, 8.06, repro,
2006-06-08,-1.83, -0.09, -1.36, 2.20, 1.71, 7.76, repro,
2006-06-09,-1.14, 0.49, -0.94, 2.28, 1.75, 8.04, repro,
2006-06-10,-1.74, 0.87, 4.28, 2.22, 1.70, 7.78, repro,
2006-06-11,-2.71, -0.66, 3.22, 2.23, 1.76, 8.06, repro,
2006-06-12,-1.46, -0.14, 3.91, 2.20, 1.71, 7.87, repro,
2006-06-13,-1.82, -0.15, 1.42, 2.25, 1.71, 7.84, repro,
2006-06-14,-1.54, 0.30, -3.89, 2.22, 1.72, 7.67, repro,
2006-06-15,-1.73, 0.37, 7.15, 2.17, 1.67, 7.54, repro,
2006-06-16,-2.39, 1.53, 3.80, 2.18, 1.72, 7.79, repro,
2006-06-17,-2.23, 1.96, 7.62, 2.14, 1.68, 7.68, repro,
2006-06-18,-2.67, 1.30, 8.50, 2.13, 1.66, 7.64, repro,
2006-06-19,-1.05, 0.39, -1.11, 2.21, 1.71, 7.83, repro,
2006-06-20,-0.58, 0.84, 3.47, 2.14, 1.68, 7.67, repro,
2006-06-21,-1.34, -0.10, 3.03, 2.19, 1.69, 7.71, repro,
2006-06-22,-0.38, 1.20, 1.58, 2.17, 1.72, 7.83, repro,
2006-06-23,-1.29, 0.90, -0.89, 2.14, 1.67, 7.66, repro,
2006-06-24,-2.01, -0.89, -1.98, 2.21, 1.71, 7.85, repro,
2006-06-25,-1.37, 1.29, 3.61, 2.16, 1.73, 7.92, repro,
2006-07-20,-4.28, -2.70, -2.13, 5.43, 3.79, 16.87, repro,
2006-07-21,1.63, 0.85, -2.15, 2.05, 1.62, 7.42, repro,
2006-07-22,0.47, 0.50, 3.76, 2.12, 1.67, 7.64, repro,
2006-07-23,-0.05, 0.17, 4.66, 2.09, 1.64, 7.60, repro,
2006-07-24,-0.44, -0.61, 0.99, 2.14, 1.66, 7.65, repro,
2006-07-25,0.53, -0.48, 4.25, 2.11, 1.68, 7.61, repro,
2006-07-26,0.55, -0.64, 5.81, 2.05, 1.62, 7.39, repro,
2006-07-27,0.18, -1.85, 3.88, 2.15, 1.68, 7.65, repro,
2006-07-28,0.59, 0.09, 4.63, 2.10, 1.63, 7.42, repro,
2006-07-29,-0.51, 0.24, 0.09, 2.08, 1.65, 7.63, repro,
2006-07-30,-0.29, -1.39, 7.84, 2.12, 1.71, 7.73, repro,
2006-07-31,-0.96, -0.05, 6.19, 2.07, 1.63, 7.51, repro,
2006-08-01,0.71, 1.82, 4.02, 2.10, 1.63, 7.41, repro,
2006-08-02,0.18, 0.80, 7.17, 2.13, 1.69, 7.73, repro,
2006-08-03,0.27, 1.37, 3.07, 2.20, 1.72, 8.03, repro,
2006-08-04,1.26, 0.33, 6.98, 2.20, 1.75, 8.04, repro,
2006-08-05,-1.03, -0.65, 9.58, 2.20, 1.76, 8.17, repro,
2006-08-06,0.44, -0.22, -2.98, 2.08, 1.65, 7.61, repro,
2006-08-07,-0.32, 0.69, 2.42, 2.08, 1.66, 7.62, repro,
2006-08-08,0.58, -0.49, 4.51, 2.14, 1.68, 7.71, repro,
2006-08-09,1.11, 2.43, 2.08, 2.12, 1.68, 7.65, repro,
2006-08-10,-1.72, 1.16, 5.46, 2.11, 1.66, 7.74, repro,
2006-08-11,0.23, 1.08, 5.04, 2.11, 1.69, 7.69, repro,
2006-08-12,0.25, 0.95, 5.67, 2.07, 1.64, 7.56, repro,
2006-08-13,1.21, 0.45, 5.96, 2.15, 1.69, 7.63, repro,
2006-08-14,-0.95, -0.02, 5.03, 2.09, 1.63, 7.49, repro,
2006-08-15,-1.17, 1.09, 9.04, 2.15, 1.68, 7.82, repro,
2006-08-16,0.07, 1.00, 4.17, 2.09, 1.67, 7.72, repro,
2006-08-17,0.94, 1.15, -4.37, 2.08, 1.66, 7.45, repro,
2006-08-18,-0.61, 0.69, 4.46, 2.21, 1.78, 7.94, repro,
2006-08-19,-0.59, 0.41, 3.85, 2.10, 1.62, 7.35, repro,
2006-08-20,0.60, 1.07, 2.69, 2.13, 1.70, 7.69, repro,
2006-08-21,0.07, 0.91, 5.23, 2.10, 1.68, 7.76, repro,
2006-08-22,-0.28, 1.07, 8.30, 2.05, 1.64, 7.51, repro,
2006-08-23,-0.17, 1.36, 8.88, 2.05, 1.64, 7.45, repro,
2006-08-24,0.46, 1.81, 6.87, 2.14, 1.71, 7.78, repro,
2006-08-25,-0.36, 0.81, 10.79, 2.09, 1.66, 7.62, repro,
2006-08-26,-0.76, 1.18, 8.55, 2.11, 1.69, 7.77, repro,
2006-08-27,0.25, -0.02, 8.21, 2.13, 1.73, 7.95, repro,
2006-08-28,0.23, 0.93, 3.84, 2.11, 1.71, 7.82, repro,
2006-08-29,1.09, 0.77, 5.16, 2.11, 1.72, 7.78, repro,
2006-08-30,-1.13, 0.48, 2.70, 2.19, 1.76, 7.94, repro,
2006-08-31,-0.25, 0.88, 4.60, 2.18, 1.78, 8.09, repro,
2006-09-01,-0.81, 0.50, 0.32, 2.18, 1.78, 8.10, repro,
2006-09-02,0.26, 0.68, -0.25, 2.12, 1.72, 7.88, repro,
2006-09-03,0.12, 0.79, 5.13, 2.17, 1.78, 8.00, repro,
2006-09-04,-0.26, -0.03, 3.41, 2.33, 1.85, 8.31, repro,
2006-09-05,-0.12, 1.13, -0.09, 2.27, 1.78, 8.13, repro,
2006-09-06,0.62, 1.52, 2.66, 2.13, 1.73, 7.95, repro,
2006-09-07,0.56, 0.53, 10.68, 2.18, 1.76, 8.21, repro,
2006-09-08,0.42, 1.54, 4.15, 2.17, 1.77, 8.18, repro,
2006-09-09,0.38, -0.31, -1.10, 2.14, 1.76, 8.02, repro,
2006-09-10,0.87, -1.10, 4.83, 2.09, 1.67, 7.52, repro,
2006-09-11,0.71, -0.40, 0.40, 2.12, 1.71, 7.80, repro,
2006-09-12,1.29, -0.14, 5.80, 2.14, 1.73, 8.00, repro,
2006-09-13,0.95, -0.43, 10.59, 2.13, 1.72, 7.88, repro,
