PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4518589769 North Latitude, -70.6802117107 East Longitude, 183.88329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-08,0.00, 0.00, 0.00, 1.65, 1.81, 7.51, repro,
2015-06-09,-1.85, 0.21, 7.69, 1.84, 2.11, 8.78, repro,
2015-06-10,-1.68, 3.43, -3.61, 1.62, 1.75, 7.53, repro,
2015-06-11,-1.50, 1.77, 2.12, 1.68, 1.90, 7.82, repro,
2015-06-12,-2.16, 2.21, 1.49, 1.61, 1.73, 7.44, repro,
2015-06-13,-2.59, 1.02, 5.23, 1.64, 1.75, 7.79, repro,
2015-06-14,-2.19, 3.41, 5.30, 1.62, 1.76, 7.55, repro,
2015-06-15,-3.22, 4.80, 6.39, 1.72, 1.75, 7.86, repro,
2015-06-16,-0.98, 3.40, 3.03, 1.61, 1.75, 7.52, repro,
2015-06-17,-0.51, 2.83, 1.40, 1.75, 1.83, 8.15, repro,
2015-06-18,0.04, 1.97, 0.21, 1.79, 1.79, 8.44, repro,
2015-06-19,-3.53, 1.14, 1.01, 1.63, 1.73, 7.64, repro,
2015-06-20,-2.24, -0.81, -3.10, 1.78, 1.89, 8.26, repro,
2015-06-21,-1.19, 3.48, 0.33, 1.68, 1.77, 7.82, repro,
2015-06-22,-1.08, 2.63, 0.53, 1.60, 1.74, 7.49, repro,
2015-06-23,-1.73, 3.18, 7.12, 1.73, 1.91, 8.20, repro,
2015-06-24,-2.59, -0.35, -3.78, 1.63, 1.78, 7.49, repro,
2015-06-25,-0.82, 0.06, 8.58, 1.61, 1.78, 7.57, repro,
2015-06-26,-0.43, 0.82, 9.15, 1.66, 1.81, 7.64, repro,
2015-06-27,0.97, 1.39, -14.51, 1.61, 1.75, 7.51, repro,
2015-06-28,-1.40, 0.61, 1.65, 1.61, 1.75, 7.53, repro,
2015-06-29,-3.22, -0.61, -7.59, 1.63, 1.77, 7.67, repro,
2015-06-30,-1.24, 3.69, 10.47, 1.69, 1.81, 7.93, repro,
2015-07-01,-2.74, 0.92, -11.36, 1.65, 1.84, 7.90, repro,
2015-07-02,-1.28, 0.28, -2.48, 1.62, 1.77, 7.56, repro,
2015-07-03,-0.38, -0.23, -3.76, 1.59, 1.72, 7.38, repro,
