PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3875436211 North Latitude, -112.5040888170 East Longitude, 1431.47952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-24,0.00, 0.00, 0.00, 2.11, 1.68, 7.38, repro,
2004-09-25,0.41, 0.52, 0.44, 2.09, 1.66, 7.30, repro,
2004-09-26,-0.88, 0.70, -1.06, 2.02, 1.63, 7.22, repro,
2004-09-27,-0.66, 0.77, 3.67, 2.08, 1.66, 7.30, repro,
2004-09-28,-1.60, -0.53, 3.25, 2.02, 1.62, 7.13, repro,
2004-09-29,-0.43, 1.62, 3.65, 2.02, 1.62, 7.17, repro,
2004-09-30,0.17, 0.52, -2.13, 2.02, 1.63, 7.17, repro,
2004-10-01,1.44, 0.49, -5.88, 2.03, 1.64, 7.25, repro,
2004-10-02,-0.35, 0.22, -1.02, 2.04, 1.63, 7.24, repro,
2004-10-03,0.26, 0.34, -1.94, 2.01, 1.63, 7.18, repro,
2004-10-04,0.44, 1.59, -4.06, 2.01, 1.62, 7.16, repro,
2004-10-05,0.26, 1.03, -6.01, 2.03, 1.64, 7.23, repro,
2004-10-06,-0.39, 1.16, -0.34, 2.03, 1.64, 7.17, repro,
2004-10-07,-0.68, 1.48, 0.14, 2.05, 1.65, 7.27, repro,
2004-10-08,-0.26, 0.79, -2.65, 2.08, 1.66, 7.30, repro,
2004-10-09,-0.35, 0.92, 0.70, 2.08, 1.67, 7.31, repro,
2004-10-10,0.89, 0.78, 1.46, 2.05, 1.67, 7.37, repro,
2004-10-11,0.54, 1.90, 1.10, 2.07, 1.69, 7.44, repro,
2004-10-12,0.72, 1.57, -4.95, 2.07, 1.68, 7.35, repro,
2004-10-13,-0.91, 1.67, -3.77, 2.09, 1.69, 7.38, repro,
2004-10-14,-0.42, 1.75, -3.50, 2.02, 1.64, 7.23, repro,
2004-10-15,-0.17, 1.33, 3.62, 2.09, 1.66, 7.37, repro,
2004-10-16,0.09, 1.60, -0.26, 2.02, 1.65, 7.22, repro,
2004-10-17,0.36, 2.20, 5.35, 2.05, 1.65, 7.23, repro,
2004-10-18,-3.20, 0.73, 6.06, 2.17, 1.69, 7.69, repro,
2004-10-19,-1.64, 2.17, 1.20, 2.17, 1.68, 7.64, repro,
2004-10-20,-1.85, 1.02, 8.65, 2.17, 1.69, 7.69, repro,
2004-10-21,-2.36, 2.32, 0.61, 2.13, 1.65, 7.58, repro,
2004-10-22,-2.54, 1.15, 4.03, 2.09, 1.64, 7.30, repro,
2004-10-23,-2.77, 1.39, 1.48, 2.11, 1.66, 7.43, repro,
2004-10-24,-3.03, 1.68, -0.70, 2.09, 1.65, 7.38, repro,
2004-10-25,-3.49, 1.92, -1.20, 2.08, 1.63, 7.37, repro,
2004-10-26,-2.05, 1.51, -1.50, 2.12, 1.68, 7.45, repro,
2004-10-27,-2.73, 0.79, 5.38, 2.21, 1.78, 8.01, repro,
2004-10-28,-3.69, 2.08, 6.07, 2.09, 1.65, 7.43, repro,
