PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5341739113 North Latitude, -120.1125004667 East Longitude, 641.17863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-06,0.00, 0.00, 0.00, 1.93, 1.60, 7.33, repro,
2006-05-07,-0.22, -0.71, -1.11, 1.93, 1.60, 7.31, repro,
2006-05-08,-0.96, 0.01, 0.12, 1.93, 1.60, 7.35, repro,
2006-05-09,0.79, -0.25, 2.98, 2.01, 1.63, 7.53, repro,
2006-05-10,0.59, -0.15, -0.03, 1.94, 1.61, 7.39, repro,
2006-05-11,0.17, -0.51, 3.00, 1.94, 1.61, 7.40, repro,
2006-05-12,0.42, -0.79, 4.19, 1.93, 1.61, 7.35, repro,
2006-05-13,0.41, -0.18, 2.86, 1.93, 1.60, 7.34, repro,
2006-05-14,0.11, -1.05, 1.64, 1.93, 1.59, 7.34, repro,
2006-05-15,-0.28, -0.51, -1.58, 1.95, 1.61, 7.43, repro,
2006-05-16,-1.15, -1.00, 2.29, 1.97, 1.65, 7.50, repro,
2006-05-17,0.39, -0.48, 9.80, 1.96, 1.65, 7.48, repro,
2006-05-18,0.41, 0.06, 5.80, 2.03, 1.74, 7.95, repro,
2006-05-19,0.39, -0.68, -3.03, 2.07, 1.65, 7.69, repro,
2006-05-20,0.15, -0.25, 11.74, 2.02, 1.62, 7.53, repro,
2006-05-21,0.76, 1.58, 2.93, 2.15, 1.76, 8.21, repro,
2006-05-22,0.11, -0.84, 2.64, 2.03, 1.68, 7.64, repro,
2006-05-23,-0.27, -0.26, 0.69, 2.03, 1.62, 7.49, repro,
2006-05-24,-0.84, -1.08, 1.95, 2.04, 1.65, 7.63, repro,
2006-05-25,0.67, 0.20, 7.93, 2.11, 1.67, 7.81, repro,
2006-05-26,-0.89, 0.22, 5.10, 2.09, 1.67, 7.81, repro,
2006-05-27,0.44, 0.62, 8.31, 2.01, 1.62, 7.51, repro,
2006-05-28,-0.26, -0.18, 5.93, 2.03, 1.66, 7.65, repro,
2006-05-29,0.75, -0.49, 3.58, 2.01, 1.62, 7.48, repro,
2006-05-30,1.06, -0.12, 2.43, 2.05, 1.64, 7.60, repro,
2006-05-31,-1.66, 0.19, 0.46, 2.09, 1.68, 7.74, repro,
2006-06-01,-1.62, -0.75, 3.29, 2.13, 1.77, 7.94, repro,
2006-06-02,-0.17, -0.83, 5.44, 2.16, 1.76, 8.04, repro,
2006-06-03,-0.74, 0.94, 2.17, 2.09, 1.68, 7.75, repro,
2006-06-04,0.78, -0.03, 3.65, 2.06, 1.65, 7.65, repro,
2006-06-05,-1.26, 0.06, 0.81, 2.09, 1.67, 7.75, repro,
2006-06-06,-0.81, 0.53, 3.98, 2.05, 1.66, 7.68, repro,
2006-06-07,-0.85, -0.58, 2.62, 2.10, 1.68, 7.85, repro,
2006-06-08,-0.39, -0.12, -0.21, 2.00, 1.62, 7.45, repro,
2006-06-09,-0.43, 0.28, 4.89, 2.09, 1.69, 7.74, repro,
2006-06-10,-0.69, -0.13, 5.25, 2.01, 1.62, 7.49, repro,
2006-06-11,-0.30, 0.49, 3.36, 2.04, 1.65, 7.64, repro,
2006-06-12,-0.47, -0.34, 10.67, 2.08, 1.73, 7.85, repro,
2006-06-13,0.70, 0.04, 6.68, 2.05, 1.65, 7.62, repro,
2006-06-14,-0.06, 0.25, 2.54, 2.01, 1.62, 7.48, repro,
2006-06-15,0.25, -1.21, 11.32, 2.04, 1.66, 7.70, repro,
2006-06-16,-0.62, -1.77, 4.89, 2.01, 1.62, 7.51, repro,
2006-06-17,0.06, 0.51, 13.80, 2.00, 1.63, 7.50, repro,
2006-06-18,-0.73, -0.10, 11.36, 2.05, 1.66, 7.75, repro,
2006-06-19,-0.28, 0.01, 7.30, 2.05, 1.66, 7.72, repro,
2006-06-20,-0.45, 0.14, 8.67, 2.04, 1.66, 7.72, repro,
2006-06-21,0.05, 0.17, 4.19, 2.03, 1.67, 7.71, repro,
2006-06-22,-0.78, -1.34, 5.67, 2.04, 1.68, 7.78, repro,
2006-06-23,-0.39, -0.80, 5.98, 2.05, 1.71, 7.83, repro,
2006-06-24,-0.55, 0.32, 6.20, 2.05, 1.67, 7.79, repro,
2006-06-25,0.12, 0.11, 8.85, 2.05, 1.67, 7.76, repro,
2006-06-26,0.15, -1.13, 3.41, 2.04, 1.68, 7.76, repro,
2006-06-27,-0.72, -0.44, 9.89, 2.10, 1.75, 7.92, repro,
2006-06-28,-0.81, -1.88, 6.41, 2.05, 1.70, 7.81, repro,
2006-06-29,0.00, 1.05, 8.55, 2.01, 1.70, 7.76, repro,
2006-06-30,-1.39, 0.31, 7.83, 2.02, 1.64, 7.70, repro,
2006-07-01,-0.26, -0.99, 3.45, 2.00, 1.64, 7.66, repro,
2006-07-02,-0.43, -0.20, 7.39, 2.06, 1.74, 7.95, repro,
2006-07-03,-0.35, 0.03, -0.64, 2.00, 1.64, 7.62, repro,
2006-07-04,-1.75, -0.43, 12.21, 1.99, 1.63, 7.61, repro,
2006-07-05,-0.92, -0.63, 7.41, 2.01, 1.63, 7.65, repro,
2006-07-06,-0.86, -0.32, 2.28, 2.02, 1.64, 7.65, repro,
2006-07-07,-1.55, 0.27, 1.18, 2.00, 1.64, 7.70, repro,
2006-07-08,-0.45, 0.70, -1.12, 2.00, 1.63, 7.64, repro,
2006-07-09,-1.79, 0.49, 2.02, 2.01, 1.64, 7.69, repro,
2006-07-10,-2.76, -0.97, -3.63, 2.01, 1.63, 7.66, repro,
2006-07-11,-0.41, -1.81, 6.47, 2.01, 1.63, 7.66, repro,
2006-07-12,-0.59, 0.14, 0.96, 2.02, 1.64, 7.71, repro,
2006-07-13,-1.30, 0.01, 3.28, 2.01, 1.64, 7.70, repro,
2006-07-14,-1.07, 0.54, 3.06, 2.01, 1.64, 7.70, repro,
2006-07-15,-1.05, 0.71, 5.05, 2.01, 1.64, 7.72, repro,
2006-07-16,-0.30, -0.50, 5.05, 2.02, 1.64, 7.71, repro,
2006-07-17,-0.12, -1.08, 6.50, 2.05, 1.67, 7.92, repro,
2006-07-18,-1.90, 0.27, 8.18, 1.93, 1.61, 7.37, repro,
2006-07-19,-0.25, 0.14, 0.96, 1.93, 1.61, 7.39, repro,
2006-07-20,-0.26, 0.47, 7.19, 1.95, 1.62, 7.48, repro,
2006-07-21,-0.63, 1.84, 5.63, 1.96, 1.62, 7.45, repro,
2006-07-22,-0.43, 0.10, 3.65, 1.95, 1.60, 7.36, repro,
2006-07-23,1.03, -0.40, 8.19, 1.97, 1.62, 7.44, repro,
2006-07-24,-1.42, -0.07, 4.22, 1.96, 1.66, 7.51, repro,
2006-07-25,-1.18, 0.75, 14.91, 1.93, 1.61, 7.40, repro,
2006-07-26,-1.50, -0.12, 9.50, 1.98, 1.67, 7.57, repro,
2006-07-27,-0.07, 0.10, 4.27, 1.95, 1.60, 7.36, repro,
2006-07-28,0.05, 1.88, 6.94, 1.95, 1.60, 7.33, repro,
2006-07-29,0.77, 2.57, -4.92, 1.94, 1.60, 7.38, repro,
2006-07-30,0.58, 0.22, -0.25, 1.99, 1.66, 7.58, repro,
2006-07-31,-0.54, -0.09, 10.21, 1.98, 1.67, 7.57, repro,
2006-08-01,-1.04, 0.41, 8.32, 1.95, 1.61, 7.42, repro,
2006-08-02,-0.75, 0.38, 2.72, 1.97, 1.65, 7.62, repro,
2006-08-03,-1.63, 0.72, -1.35, 2.00, 1.70, 7.77, repro,
2006-08-04,-0.31, -0.41, 3.71, 2.04, 1.67, 7.76, repro,
2006-08-05,-0.82, 0.41, 5.13, 2.02, 1.72, 7.92, repro,
2006-08-06,-0.37, 0.62, -0.38, 1.97, 1.66, 7.67, repro,
2006-08-07,-0.13, 0.81, 3.47, 1.98, 1.66, 7.68, repro,
2006-08-08,-1.40, -0.20, 2.61, 1.95, 1.61, 7.41, repro,
2006-08-09,-1.17, -0.19, 5.29, 1.96, 1.61, 7.42, repro,
2006-08-10,-0.29, -0.63, 8.86, 2.07, 1.77, 7.99, repro,
2006-08-11,-0.23, -0.78, 11.41, 1.94, 1.62, 7.42, repro,
2006-08-12,-0.93, -0.15, 5.27, 1.95, 1.63, 7.46, repro,
2006-08-13,-0.57, -0.35, 8.22, 1.94, 1.61, 7.36, repro,
2006-08-14,-0.23, -0.59, 9.12, 1.98, 1.67, 7.53, repro,
2006-08-15,-0.44, 0.23, 7.80, 2.06, 1.69, 7.76, repro,
2006-08-16,-1.11, 0.20, 3.50, 1.95, 1.62, 7.43, repro,
2006-08-17,-0.54, 1.01, 8.12, 1.98, 1.68, 7.56, repro,
2006-08-18,-0.37, 0.23, 7.10, 2.00, 1.71, 7.64, repro,
2006-08-19,-0.73, -0.82, 6.23, 1.94, 1.61, 7.37, repro,
2006-08-20,0.03, -0.53, 7.50, 1.94, 1.61, 7.39, repro,
2006-08-21,-0.04, 0.17, 6.41, 1.95, 1.65, 7.49, repro,
2006-08-22,-0.93, -0.16, 6.52, 1.95, 1.64, 7.45, repro,
2006-08-23,-1.27, 1.74, 8.17, 1.96, 1.65, 7.46, repro,
2006-08-24,-1.11, 0.04, 13.02, 1.95, 1.64, 7.43, repro,
2006-08-25,-0.51, 0.14, 13.82, 2.00, 1.69, 7.72, repro,
2006-08-26,0.36, -0.37, 14.13, 2.01, 1.71, 7.81, repro,
2006-08-27,0.25, -0.45, 3.09, 2.01, 1.72, 7.84, repro,
2006-08-28,-1.34, -0.23, 1.57, 2.02, 1.73, 7.85, repro,
2006-08-29,-3.19, -1.24, 2.30, 2.05, 1.75, 7.97, repro,
2006-08-30,-0.88, -0.51, 13.56, 2.10, 1.76, 8.15, repro,
2006-08-31,0.21, 0.31, 5.09, 2.02, 1.73, 7.84, repro,
2006-09-01,0.11, 0.21, 5.55, 2.08, 1.78, 8.09, repro,
2006-09-02,-0.92, -0.24, -1.74, 2.02, 1.72, 7.84, repro,
2006-09-03,-0.36, 0.53, 1.92, 2.02, 1.74, 7.92, repro,
2006-09-04,-0.11, 0.87, 1.45, 2.09, 1.77, 8.09, repro,
2006-09-05,0.34, 1.51, -2.06, 2.11, 1.86, 8.24, repro,
2006-09-06,0.45, 0.79, 4.50, 2.01, 1.74, 7.86, repro,
2006-09-07,-0.14, 1.11, 3.89, 2.05, 1.78, 8.07, repro,
2006-09-08,0.40, 0.59, 4.00, 2.06, 1.79, 8.08, repro,
2006-09-09,-0.52, 0.26, 0.18, 1.97, 1.68, 7.56, repro,
2006-09-10,0.62, -0.32, 1.31, 1.98, 1.69, 7.56, repro,
2006-09-11,-0.57, -0.21, 1.96, 2.02, 1.77, 7.84, repro,
2006-09-12,-0.01, 0.09, 4.69, 1.99, 1.70, 7.67, repro,
2006-09-13,0.19, 0.21, 10.72, 1.99, 1.69, 7.61, repro,
2006-09-14,-0.91, -1.41, 9.16, 2.11, 1.79, 7.95, repro,
2006-09-15,0.65, 1.86, -1.33, 2.03, 1.67, 7.62, repro,
2006-09-16,-0.27, -1.14, 7.19, 1.96, 1.64, 7.47, repro,
2006-09-17,0.03, -0.32, 7.87, 1.95, 1.64, 7.44, repro,
2006-09-18,-0.97, -0.09, 7.38, 1.95, 1.65, 7.49, repro,
2006-09-19,-0.90, 0.04, 10.74, 1.96, 1.64, 7.50, repro,
2006-09-20,-1.34, -0.41, 7.16, 1.97, 1.64, 7.47, repro,
2006-09-21,0.40, -1.61, 4.50, 1.99, 1.68, 7.61, repro,
2006-09-22,0.42, -1.06, 7.81, 2.08, 1.74, 7.91, repro,
2006-09-23,0.06, -0.63, 4.28, 2.04, 1.71, 7.75, repro,
2006-09-24,0.39, 0.04, 8.33, 2.11, 1.72, 8.01, repro,
2006-09-25,0.73, 0.40, 7.67, 2.11, 1.74, 8.06, repro,
2006-09-26,-0.65, 0.21, 2.57, 2.06, 1.72, 7.66, repro,
2006-09-27,0.13, 0.62, -1.38, 2.15, 1.80, 8.19, repro,
2006-09-28,0.18, -0.06, 5.48, 2.04, 1.72, 7.76, repro,
2006-09-29,0.16, -0.52, 9.97, 2.04, 1.70, 7.70, repro,
2006-09-30,-0.12, -0.53, 12.14, 2.01, 1.69, 7.71, repro,
2006-10-01,1.01, -0.21, 8.12, 1.98, 1.64, 7.51, repro,
2006-10-02,1.09, -0.51, 5.14, 2.02, 1.72, 7.66, repro,
2006-10-03,-1.41, -0.25, 3.31, 2.11, 1.79, 7.98, repro,
2006-10-04,-0.34, -0.05, 2.98, 2.06, 1.72, 7.83, repro,
2006-10-05,-3.53, -1.07, 10.97, 1.99, 1.65, 7.60, repro,
2006-10-06,-0.10, -0.88, 2.01, 2.03, 1.68, 7.84, repro,
2006-10-07,0.66, -0.03, 2.45, 2.04, 1.71, 7.92, repro,
2006-10-08,-0.55, -0.37, -0.73, 2.05, 1.73, 7.97, repro,
2006-10-09,-0.74, -1.99, 2.02, 2.06, 1.74, 8.00, repro,
2006-10-10,-0.56, 0.28, 3.71, 1.98, 1.66, 7.60, repro,
2006-10-11,-1.50, 0.13, 2.28, 2.02, 1.74, 7.96, repro,
2006-10-12,-0.30, 1.07, 5.38, 2.02, 1.67, 7.69, repro,
2006-10-13,0.52, 0.49, 7.81, 1.93, 1.66, 7.52, repro,
2006-10-14,0.27, -0.09, 8.53, 2.02, 1.72, 7.85, repro,
2006-10-15,-1.05, -0.73, 15.00, 1.97, 1.70, 7.73, repro,
2006-10-16,2.18, 0.39, 17.00, 1.98, 1.66, 7.67, repro,
2006-10-17,-1.47, 0.72, 12.58, 2.04, 1.74, 8.01, repro,
2006-10-18,-0.03, -0.52, 3.68, 2.00, 1.76, 7.89, repro,
2006-10-19,-1.27, -0.01, 5.23, 2.18, 1.78, 8.49, repro,
2006-10-20,0.15, -0.26, 7.10, 2.28, 1.95, 9.47, repro,
2006-10-21,-0.71, -0.91, 10.83, 2.21, 1.87, 8.73, repro,
2006-10-22,0.22, -1.60, 6.80, 1.98, 1.73, 7.81, repro,
2006-10-23,0.26, 0.08, 2.57, 1.99, 1.74, 7.92, repro,
2006-10-24,-1.15, -0.78, 7.03, 2.16, 1.78, 8.40, repro,
2006-10-25,0.23, -0.02, 5.32, 2.11, 1.84, 8.22, repro,
2006-10-26,0.91, -0.66, 5.87, 2.00, 1.74, 7.83, repro,
2006-10-27,0.35, 0.17, 2.40, 1.98, 1.77, 7.90, repro,
2006-10-28,-0.35, 0.29, 3.26, 2.10, 1.76, 8.29, repro,
2006-10-29,-1.25, 0.54, 6.71, 1.98, 1.73, 7.77, repro,
2006-10-30,-1.22, 0.40, 6.09, 1.94, 1.69, 7.59, repro,
2006-10-31,-1.25, -0.49, 5.78, 1.97, 1.72, 7.74, repro,
2006-11-01,0.98, -1.35, 6.01, 1.97, 1.72, 7.77, repro,
2006-11-02,0.42, 0.41, 0.90, 1.94, 1.68, 7.61, repro,
2006-11-03,-1.64, 0.79, -0.07, 1.96, 1.73, 7.74, repro,
2006-11-04,-0.64, -1.36, -0.45, 2.01, 1.72, 7.80, repro,
2006-11-05,-1.60, -2.83, 3.06, 2.07, 1.79, 8.15, repro,
2006-11-06,-0.23, -1.20, 4.37, 1.91, 1.66, 7.50, repro,
2006-11-07,1.22, -0.03, 0.75, 2.05, 1.80, 8.16, repro,
2006-11-08,-0.74, -0.08, 7.05, 1.99, 1.72, 7.85, repro,
2006-11-09,-1.52, -0.99, 3.91, 2.06, 1.80, 8.21, repro,
2006-11-10,-1.66, -1.04, 7.36, 1.98, 1.67, 7.70, repro,
2006-11-11,-0.47, 0.41, -0.36, 2.03, 1.73, 8.03, repro,
2006-11-12,0.08, -1.20, 4.18, 2.07, 1.78, 8.01, repro,
2006-11-13,2.09, 1.04, 3.59, 2.03, 1.73, 7.80, repro,
2006-11-14,-2.11, 0.27, 12.93, 1.94, 1.65, 7.55, repro,
2006-11-15,-0.18, -0.65, 1.49, 1.92, 1.64, 7.40, repro,
2006-11-16,-0.87, -0.10, 6.46, 1.90, 1.64, 7.40, repro,
2006-11-17,0.35, -0.30, -3.90, 1.91, 1.63, 7.39, repro,
2006-11-18,1.45, -0.31, -2.46, 1.91, 1.63, 7.32, repro,
2006-11-19,-0.74, -0.56, -3.35, 1.90, 1.63, 7.36, repro,
2006-11-20,-0.95, -0.00, -2.38, 1.92, 1.64, 7.41, repro,
2006-11-21,-1.14, -0.36, 6.49, 1.91, 1.64, 7.42, repro,
2006-11-22,1.14, -0.51, -0.88, 1.91, 1.63, 7.36, repro,
2006-11-23,-0.09, -0.89, -1.47, 1.95, 1.69, 7.63, repro,
2006-11-24,-0.54, -1.57, -0.80, 1.99, 1.71, 7.67, repro,
2006-11-25,-0.17, 0.02, 3.96, 1.96, 1.66, 7.54, repro,
2006-11-26,-0.55, 0.19, 1.23, 1.94, 1.66, 7.51, repro,
2006-11-27,-1.65, -0.34, 0.92, 1.94, 1.66, 7.49, repro,
2006-11-28,-0.43, -1.10, 5.88, 1.92, 1.64, 7.40, repro,
2006-11-29,0.20, -0.61, 0.07, 1.91, 1.64, 7.35, repro,
2006-11-30,-0.58, 0.50, -3.42, 1.91, 1.64, 7.35, repro,
2006-12-01,-0.35, 0.62, -5.18, 1.92, 1.64, 7.37, repro,
2006-12-02,-1.95, -0.86, -4.51, 1.92, 1.65, 7.39, repro,
2006-12-03,0.55, 0.31, 1.58, 1.93, 1.66, 7.47, repro,
2006-12-04,0.69, -0.83, -9.26, 1.95, 1.65, 7.45, repro,
2006-12-05,-0.45, 0.07, -2.73, 2.00, 1.79, 7.80, repro,
2006-12-06,0.06, -0.23, -1.16, 2.00, 1.80, 7.80, repro,
2006-12-07,-0.07, -0.49, -0.87, 1.94, 1.72, 7.53, repro,
2006-12-08,-0.95, -0.33, 0.76, 1.97, 1.75, 7.66, repro,
2006-12-09,0.54, -0.13, -2.52, 1.96, 1.74, 7.64, repro,
2006-12-10,-0.60, -1.15, -0.72, 1.99, 1.74, 7.65, repro,
2006-12-11,0.28, -0.77, -4.81, 1.93, 1.69, 7.55, repro,
2006-12-12,-0.23, -0.53, -0.88, 2.03, 1.77, 7.95, repro,
2006-12-13,1.18, -0.50, -4.95, 1.95, 1.73, 7.59, repro,
2006-12-14,1.33, -0.38, 6.22, 1.92, 1.69, 7.50, repro,
2006-12-15,0.54, -0.81, -2.01, 2.02, 1.77, 7.86, repro,
2006-12-16,0.44, -1.04, -4.07, 1.99, 1.76, 7.68, repro,
2006-12-17,0.26, -0.50, -2.82, 1.99, 1.78, 7.90, repro,
2006-12-18,0.26, -0.66, -3.06, 2.06, 1.86, 8.23, repro,
2006-12-19,0.18, 0.56, -3.09, 2.07, 1.92, 8.25, repro,
2006-12-20,0.58, 0.08, 2.43, 2.07, 1.88, 8.05, repro,
2006-12-21,0.64, 0.16, -9.24, 1.93, 1.80, 7.60, repro,
2006-12-22,0.42, -1.49, 0.22, 2.05, 1.91, 8.23, repro,
2006-12-23,-0.50, -0.33, -1.53, 1.97, 1.77, 7.87, repro,
2006-12-24,0.22, 0.90, -0.81, 1.91, 1.69, 7.51, repro,
2006-12-25,0.33, 0.92, -6.38, 1.98, 1.81, 7.70, repro,
2006-12-26,0.38, -1.18, -3.92, 2.00, 1.78, 7.93, repro,
2006-12-27,0.63, -0.81, 6.14, 2.25, 1.97, 8.95, repro,
2006-12-28,-3.12, -1.55, 0.19, 2.13, 1.94, 8.43, repro,
2006-12-29,1.59, -1.87, -8.24, 1.98, 1.78, 7.82, repro,
2006-12-30,1.24, -0.71, 2.15, 2.02, 1.86, 7.98, repro,
2006-12-31,1.96, -1.05, -2.91, 2.14, 1.93, 8.55, repro,
2007-01-01,0.42, -0.54, 0.08, 2.18, 2.00, 8.48, repro,
2007-01-02,-0.16, 0.35, -4.97, 2.08, 1.94, 8.27, repro,
2007-01-03,1.40, -0.48, 1.46, 1.97, 1.84, 7.84, repro,
2007-01-04,0.48, -0.28, -0.43, 1.95, 1.77, 7.70, repro,
2007-01-05,3.49, -1.84, -10.13, 1.99, 1.80, 7.97, repro,
2007-01-06,1.57, -0.37, -7.69, 1.94, 1.76, 7.67, repro,
2007-01-07,0.23, -0.74, -7.00, 1.94, 1.69, 7.49, repro,
2007-01-08,0.10, 0.10, -7.18, 1.95, 1.73, 7.60, repro,
2007-01-09,0.61, -0.76, -6.04, 1.95, 1.70, 7.46, repro,
2007-01-10,0.72, -0.20, 0.15, 1.95, 1.68, 7.44, repro,
2007-01-11,1.20, 0.53, -5.80, 2.00, 1.68, 7.63, repro,
2007-01-12,0.89, 0.05, -8.80, 1.91, 1.63, 7.30, repro,
2007-01-13,0.58, 0.01, -8.06, 1.87, 1.62, 7.19, repro,
2007-01-14,0.72, -0.17, -8.22, 1.87, 1.63, 7.23, repro,
2007-01-15,1.00, -0.43, -11.02, 1.86, 1.62, 7.17, repro,
2007-01-16,1.23, -0.35, -10.50, 1.92, 1.62, 7.29, repro,
2007-01-17,0.25, -0.58, -6.52, 1.92, 1.66, 7.35, repro,
2007-01-18,0.81, -0.01, -13.49, 1.94, 1.72, 7.52, repro,
2007-01-19,0.54, -0.04, -8.10, 1.94, 1.65, 7.53, repro,
2007-01-20,1.74, -0.07, -4.77, 1.94, 1.65, 7.50, repro,
2007-01-21,0.83, -0.06, -4.10, 1.87, 1.62, 7.14, repro,
2007-01-22,0.89, 0.77, -7.57, 1.89, 1.63, 7.20, repro,
2007-01-23,0.19, 0.72, -10.37, 1.86, 1.61, 7.09, repro,
2007-01-24,-0.35, -0.02, -9.08, 1.89, 1.63, 7.22, repro,
2007-01-25,0.76, -0.12, -11.56, 1.93, 1.67, 7.29, repro,
2007-01-26,-0.63, -0.43, -6.51, 1.87, 1.61, 7.08, repro,
2007-01-27,-0.32, -0.91, -1.96, 1.88, 1.62, 7.14, repro,
2007-01-28,-0.73, -0.07, -8.38, 1.86, 1.61, 7.06, repro,
2007-01-29,-1.29, -0.87, -8.37, 1.88, 1.61, 7.10, repro,
2007-01-30,0.21, -0.35, -9.06, 1.88, 1.63, 7.16, repro,
2007-01-31,0.01, -0.59, 1.09, 1.87, 1.61, 7.09, repro,
2007-02-01,-0.57, 0.37, -2.08, 1.89, 1.65, 7.26, repro,
2007-02-02,-0.22, 0.63, -7.19, 1.91, 1.62, 7.25, repro,
2007-02-03,0.11, 0.05, -9.70, 1.91, 1.63, 7.27, repro,
2007-02-04,0.48, 0.55, -11.08, 1.88, 1.61, 7.11, repro,
2007-02-05,0.31, 0.86, -8.57, 1.88, 1.62, 7.15, repro,
2007-02-06,0.12, 0.32, -11.26, 1.90, 1.62, 7.16, repro,
2007-02-07,0.44, -0.94, -5.51, 1.87, 1.61, 7.11, repro,
2007-02-08,-0.35, 0.88, -12.82, 1.96, 1.70, 7.46, repro,
2007-02-09,-0.20, 1.47, -9.27, 1.91, 1.67, 7.30, repro,
2007-02-10,0.56, 3.52, -11.23, 1.88, 1.62, 7.15, repro,
2007-02-11,3.08, 1.53, -2.46, 1.86, 1.62, 7.13, repro,
2007-02-12,0.09, 1.54, -9.31, 1.89, 1.67, 7.23, repro,
2007-02-13,-0.36, 0.84, -10.94, 1.86, 1.61, 7.11, repro,
2007-02-14,0.24, 0.71, -12.15, 1.88, 1.61, 7.07, repro,
2007-02-15,1.66, 0.68, -6.68, 1.89, 1.63, 7.17, repro,
2007-02-16,0.18, -0.91, -2.96, 1.88, 1.62, 7.16, repro,
2007-02-17,-0.09, 0.59, -0.69, 1.92, 1.68, 7.26, repro,
2007-02-18,0.35, 1.33, -2.88, 1.88, 1.62, 7.19, repro,
2007-02-19,0.18, 0.92, 2.27, 1.88, 1.61, 7.12, repro,
2007-02-20,0.04, 0.27, -0.47, 1.86, 1.62, 7.11, repro,
2007-02-21,0.21, 1.10, -4.25, 1.87, 1.62, 7.14, repro,
2007-02-22,1.06, 2.09, 2.48, 1.87, 1.60, 7.13, repro,
2007-02-23,2.22, 0.99, 2.30, 2.07, 1.73, 7.67, repro,
2007-02-24,0.39, 0.52, -1.50, 1.89, 1.61, 7.14, repro,
2007-02-25,-1.01, 0.92, -4.86, 1.89, 1.61, 7.15, repro,
2007-02-26,-0.07, 1.27, -5.14, 1.86, 1.61, 7.09, repro,
2007-02-27,-0.39, 2.29, 2.70, 1.90, 1.66, 7.28, repro,
2007-02-28,-0.51, 1.46, 5.65, 1.88, 1.60, 7.12, repro,
2007-03-01,0.20, 1.06, -0.00, 1.93, 1.67, 7.35, repro,
2007-03-02,0.27, 0.35, -4.46, 1.94, 1.68, 7.43, repro,
2007-03-03,1.53, 0.90, -7.90, 1.92, 1.65, 7.31, repro,
2007-03-04,0.77, 0.89, -6.74, 1.88, 1.65, 7.23, repro,
2007-03-05,0.36, 0.52, -4.28, 1.89, 1.64, 7.22, repro,
2007-03-06,1.05, 0.35, -2.70, 1.90, 1.65, 7.27, repro,
2007-03-07,0.85, 0.00, 3.85, 1.91, 1.65, 7.32, repro,
2007-03-08,0.10, 0.75, -1.95, 1.92, 1.66, 7.35, repro,
2007-03-09,0.40, -0.44, -2.38, 1.91, 1.65, 7.32, repro,
2007-03-10,0.87, -0.67, -1.51, 1.93, 1.67, 7.40, repro,
2007-03-11,-0.35, -0.62, -2.76, 1.90, 1.65, 7.26, repro,
2007-03-12,-0.05, 0.40, -6.38, 1.94, 1.70, 7.58, repro,
2007-03-13,-0.25, 0.26, 1.56, 1.89, 1.61, 7.17, repro,
2007-03-14,-0.67, 0.66, 2.15, 1.89, 1.61, 7.18, repro,
2007-03-15,-0.00, 0.14, -0.42, 1.93, 1.67, 7.41, repro,
2007-03-16,0.95, 0.57, 0.29, 1.89, 1.62, 7.14, repro,
2007-03-17,0.79, 0.15, 6.73, 1.88, 1.60, 7.12, repro,
2007-03-18,-0.31, 1.22, 1.37, 1.91, 1.65, 7.29, repro,
2007-03-19,0.12, 0.36, 3.30, 1.96, 1.69, 7.39, repro,
2007-03-20,-0.30, 0.03, 2.38, 1.95, 1.63, 7.34, repro,
2007-03-21,-0.18, -0.56, 11.50, 1.97, 1.66, 7.44, repro,
2007-03-22,-0.15, -0.81, 4.82, 1.87, 1.60, 7.08, repro,
2007-03-23,0.59, -0.49, 2.27, 1.93, 1.65, 7.40, repro,
2007-03-24,0.60, 0.02, 2.68, 1.91, 1.63, 7.28, repro,
2007-03-25,0.85, -0.04, 2.52, 1.89, 1.61, 7.21, repro,
2007-03-26,0.30, -1.20, -0.71, 1.89, 1.60, 7.13, repro,
2007-03-27,1.34, -0.34, 4.27, 1.94, 1.60, 7.22, repro,
2007-03-28,-0.05, 0.43, -2.97, 1.96, 1.66, 7.44, repro,
2007-03-29,-0.08, 0.03, -0.92, 1.91, 1.64, 7.31, repro,
2007-03-30,0.21, -0.22, -3.54, 1.90, 1.60, 7.18, repro,
2007-03-31,0.61, 0.61, 0.80, 1.90, 1.60, 7.15, repro,
2007-04-01,0.47, 0.46, 1.90, 1.90, 1.62, 7.23, repro,
2007-04-02,-0.75, 0.36, 6.36, 1.89, 1.59, 7.10, repro,
2007-04-03,-0.18, -0.06, 0.83, 1.90, 1.63, 7.25, repro,
2007-04-04,-0.33, 0.08, -0.47, 1.91, 1.64, 7.32, repro,
2007-04-05,-0.92, -0.28, -0.53, 1.98, 1.75, 7.62, repro,
2007-04-06,-0.82, 0.72, -2.30, 1.97, 1.73, 7.58, repro,
2007-04-07,-0.19, -0.20, 1.44, 1.94, 1.63, 7.24, repro,
2007-04-08,-1.55, -1.59, 5.32, 1.92, 1.64, 7.31, repro,
2007-04-09,0.19, -0.12, 0.63, 1.88, 1.59, 7.08, repro,
2007-04-10,0.65, -0.47, 2.74, 1.93, 1.64, 7.30, repro,
