PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPT
Station name,Horn_Point_Envir
Begin Date, 1996-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5888167590 North Latitude, -76.1303744418 East Longitude, -27.97107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-16,0.00, 0.00, 0.00, 2.86, 2.52, 10.14, repro,
1996-01-17,5.30, -3.30, 11.62, 2.85, 2.40, 9.54, repro,
1996-01-18,1.77, -0.81, -0.55, 2.95, 2.52, 10.21, repro,
1996-01-19,6.71, 0.35, 16.93, 3.12, 2.82, 11.44, repro,
1996-01-20,-0.78, 0.39, -3.90, 2.96, 2.53, 10.29, repro,
1996-01-21,-0.45, -0.90, -4.09, 2.95, 2.54, 10.45, repro,
1996-01-22,2.95, -1.37, -4.64, 3.15, 2.75, 11.37, repro,
1996-01-23,4.82, 0.70, -6.10, 2.94, 2.60, 10.46, repro,
1996-01-24,3.87, -0.68, 13.90, 2.91, 2.52, 10.05, repro,
1996-01-25,3.58, -0.07, -0.38, 3.00, 2.77, 11.08, repro,
1996-01-26,3.30, 0.27, -7.47, 2.91, 2.59, 10.25, repro,
1996-01-27,2.30, 2.02, 7.32, 2.87, 2.59, 10.35, repro,
1996-01-28,6.21, 1.87, -11.77, 2.94, 2.61, 10.54, repro,
1996-01-29,5.47, 1.36, 0.54, 2.64, 2.18, 9.07, repro,
1996-01-30,5.57, 2.58, -1.07, 3.02, 2.69, 10.86, repro,
1996-01-31,3.79, 1.73, -3.04, 2.95, 2.34, 9.92, repro,
1996-02-01,2.42, 2.00, -5.09, 3.10, 2.56, 11.47, repro,
1996-02-02,0.52, 3.60, -8.91, 2.63, 2.18, 9.04, repro,
1996-02-03,2.88, -1.99, -10.51, 2.77, 2.33, 9.84, repro,
1996-02-04,2.45, -0.70, -18.19, 2.67, 2.20, 9.14, repro,
1996-02-05,3.82, 1.39, -5.98, 2.72, 2.14, 9.17, repro,
1996-02-06,4.87, 1.65, -5.74, 2.68, 2.25, 9.44, repro,
1996-02-07,4.58, 1.50, -4.68, 2.66, 2.22, 9.50, repro,
1996-02-08,4.10, 1.94, 7.93, 2.57, 2.08, 8.85, repro,
1996-02-09,0.03, -4.51, 14.90, 3.12, 2.79, 11.34, repro,
1996-02-10,4.99, 1.01, 3.04, 2.54, 2.14, 9.03, repro,
1996-02-11,3.03, 1.94, 0.71, 3.22, 2.60, 10.73, repro,
1996-02-12,3.33, 2.98, 0.71, 3.85, 3.06, 13.81, repro,
1996-02-13,4.69, 4.46, -0.44, 3.25, 2.74, 11.44, repro,
1996-02-14,3.32, 3.68, 16.41, 4.05, 3.55, 15.34, repro,
1996-02-15,3.00, 4.03, 8.47, 4.00, 3.26, 15.00, repro,
1996-02-16,4.56, 0.34, -2.21, 3.34, 2.92, 11.81, repro,
1996-02-17,0.46, 2.67, -6.66, 4.01, 3.54, 15.40, repro,
1996-03-01,4.54, 3.22, 1.53, 2.90, 2.36, 9.70, repro,
1996-04-30,3.08, 2.37, -4.88, 2.53, 2.25, 9.33, repro,
1996-05-01,3.52, 0.15, 8.87, 2.68, 2.34, 9.51, repro,
1996-05-02,6.61, 2.36, 11.49, 2.53, 2.16, 9.00, repro,
1996-05-03,4.33, 3.68, 1.81, 2.51, 2.11, 8.82, repro,
1996-05-04,4.74, 1.96, 0.44, 2.45, 2.07, 8.57, repro,
1996-05-05,5.97, -0.02, -5.36, 2.61, 2.19, 9.21, repro,
1996-05-06,3.29, 3.17, 3.73, 2.46, 2.11, 8.80, repro,
1996-05-07,4.28, 1.81, -9.53, 2.52, 2.15, 8.98, repro,
1996-05-08,5.21, 1.96, -2.68, 2.51, 2.09, 8.59, repro,
1996-05-09,4.75, 4.70, -0.13, 2.50, 2.13, 8.89, repro,
1996-05-10,2.61, 1.60, -3.13, 2.79, 2.31, 9.52, repro,
1996-05-11,4.81, 5.50, -5.82, 2.60, 2.18, 9.36, repro,
1996-05-12,5.67, 2.63, 12.47, 2.69, 2.27, 9.66, repro,
1996-05-13,4.11, 4.51, -3.06, 2.60, 2.15, 9.07, repro,
1996-05-14,3.79, 2.39, 1.83, 2.76, 2.24, 9.54, repro,
1996-05-15,3.58, 3.82, 3.41, 2.84, 2.29, 9.70, repro,
1996-05-16,6.70, 3.57, -4.25, 2.54, 2.09, 8.71, repro,
1996-05-17,3.74, 4.15, 3.93, 2.58, 2.16, 9.14, repro,
1996-05-18,4.27, 4.28, 6.47, 2.70, 2.30, 9.30, repro,
1996-05-19,5.21, 6.33, 7.40, 2.56, 2.18, 8.83, repro,
1996-05-20,2.77, 2.90, 8.59, 2.50, 2.05, 8.72, repro,
1996-05-21,3.82, 3.66, 7.78, 2.57, 2.16, 9.09, repro,
1996-05-22,3.40, 3.69, -0.15, 2.69, 2.17, 9.31, repro,
1996-05-23,5.15, 5.73, 4.02, 2.50, 2.14, 8.93, repro,
1996-05-24,4.52, 5.29, -2.07, 2.50, 2.16, 8.90, repro,
1996-05-25,2.99, 2.47, -2.88, 2.57, 2.26, 9.15, repro,
1996-05-26,4.91, 3.79, 5.01, 2.50, 2.09, 8.59, repro,
1996-05-27,5.90, 3.56, -2.88, 2.54, 2.18, 8.80, repro,
1996-05-28,5.00, 3.99, 2.13, 2.46, 2.07, 8.70, repro,
1996-05-29,4.40, 3.08, 3.95, 2.54, 2.14, 9.12, repro,
1996-05-30,4.80, 2.90, 3.46, 2.37, 2.01, 8.45, repro,
1996-05-31,4.89, 3.77, -1.95, 2.39, 2.00, 8.43, repro,
1996-06-01,6.03, 2.52, -1.05, 2.41, 2.02, 8.58, repro,
1996-06-02,3.59, 2.55, 1.02, 2.40, 2.02, 8.62, repro,
1996-06-03,4.21, 3.06, -1.31, 2.55, 2.20, 9.23, repro,
1996-06-04,3.96, 0.64, 10.06, 2.67, 2.21, 9.63, repro,
1996-06-05,5.21, 3.45, 0.71, 2.59, 2.13, 9.26, repro,
1996-06-06,5.70, 2.22, 2.97, 2.45, 2.03, 8.69, repro,
1996-06-07,5.55, 4.61, 2.27, 2.50, 2.12, 8.92, repro,
1996-06-08,3.98, 2.07, 1.17, 2.46, 2.08, 8.91, repro,
1996-06-09,2.49, 2.78, 2.98, 2.54, 2.09, 9.02, repro,
1996-06-10,1.20, 2.62, 8.87, 2.72, 2.13, 9.54, repro,
1996-06-11,1.34, 0.70, 8.41, 2.69, 2.15, 9.44, repro,
1996-06-12,1.99, 1.73, 3.00, 2.66, 2.14, 9.42, repro,
1996-06-13,2.59, 1.95, 10.74, 3.29, 2.58, 11.54, repro,
1996-06-14,1.73, 4.02, 10.83, 2.83, 2.53, 10.78, repro,
1996-06-15,1.53, 1.19, 13.63, 2.52, 2.06, 8.87, repro,
1996-06-16,3.51, 2.12, 1.77, 2.53, 2.08, 8.98, repro,
1996-06-17,4.58, -1.23, -8.58, 2.62, 2.13, 9.10, repro,
1996-06-18,4.32, -0.23, -1.32, 2.64, 2.15, 9.43, repro,
1996-06-19,3.51, 1.24, 20.03, 2.55, 2.06, 8.94, repro,
1996-06-20,5.06, 0.46, 3.75, 2.76, 2.22, 9.85, repro,
1996-06-21,4.47, 3.16, 6.21, 2.69, 2.19, 9.73, repro,
1996-06-22,3.03, 3.87, 14.88, 2.61, 2.09, 9.27, repro,
1996-06-23,6.50, 2.57, -3.39, 2.65, 2.12, 9.53, repro,
1996-06-24,1.84, 1.89, 15.59, 2.75, 2.24, 10.10, repro,
1996-06-25,4.92, 5.99, 15.03, 2.62, 2.10, 9.29, repro,
1996-06-26,5.83, 2.21, 11.28, 2.70, 2.20, 9.90, repro,
1996-06-27,5.16, 1.53, 13.25, 2.79, 2.36, 10.38, repro,
1996-06-28,5.22, 1.90, 8.05, 2.67, 2.23, 9.85, repro,
1996-06-29,5.92, 2.65, 7.77, 2.75, 2.30, 10.17, repro,
1996-06-30,1.99, 0.28, 16.38, 2.77, 2.47, 10.69, repro,
1996-07-01,0.73, 3.34, 19.85, 2.67, 2.22, 9.77, repro,
1996-07-02,2.31, 2.41, 3.67, 2.71, 2.19, 9.78, repro,
1996-07-03,4.04, 3.39, 17.36, 2.86, 2.36, 10.58, repro,
1996-07-04,3.55, 2.81, 1.64, 2.73, 2.33, 10.14, repro,
1996-07-05,3.13, 2.11, 8.71, 2.59, 2.10, 9.31, repro,
1996-07-06,3.07, 1.52, 11.18, 2.62, 2.12, 9.44, repro,
1996-07-07,4.46, 2.65, 11.94, 2.54, 2.18, 9.26, repro,
1996-07-08,3.71, 0.69, 23.73, 2.89, 2.30, 10.22, repro,
1996-07-09,4.63, 1.73, 18.60, 2.55, 2.10, 9.21, repro,
1996-07-10,3.20, 2.01, 18.20, 2.60, 2.21, 9.61, repro,
1996-07-11,4.56, 0.57, 4.06, 2.43, 2.05, 8.80, repro,
1996-07-12,5.77, 0.89, 7.28, 2.50, 2.09, 9.13, repro,
1996-07-13,6.66, 5.10, 3.20, 2.62, 2.17, 9.33, repro,
1996-07-14,6.83, 5.49, 11.83, 2.66, 2.17, 9.33, repro,
1996-07-15,7.42, 2.50, 8.73, 2.60, 2.13, 9.41, repro,
1996-07-16,5.06, 4.01, -0.17, 2.55, 2.21, 9.73, repro,
1996-07-17,6.25, 3.10, 6.35, 2.57, 2.14, 9.26, repro,
1996-07-18,5.81, 4.42, 12.40, 2.53, 2.20, 9.45, repro,
1996-07-19,5.68, 6.16, 28.74, 2.47, 2.09, 8.98, repro,
1996-07-20,5.79, 4.71, 24.15, 2.47, 2.04, 8.84, repro,
1996-07-21,6.57, 3.72, 6.76, 2.50, 2.07, 9.02, repro,
1996-07-22,4.07, 2.26, 9.90, 2.46, 2.06, 8.91, repro,
1996-07-23,5.79, 4.44, 11.01, 2.54, 2.21, 9.39, repro,
1996-07-24,5.45, 5.57, 9.35, 2.49, 2.14, 9.07, repro,
1996-07-25,7.92, 2.59, -0.76, 2.44, 2.05, 8.64, repro,
1996-07-26,5.91, 4.26, 12.45, 2.54, 2.13, 9.01, repro,
1996-07-27,5.19, 3.30, 6.64, 2.48, 2.05, 8.60, repro,
1996-07-28,6.09, 4.59, 0.57, 2.45, 2.06, 8.61, repro,
1996-07-29,6.08, 4.66, 2.70, 2.44, 2.05, 8.62, repro,
1996-07-30,7.06, 3.64, 9.08, 2.44, 2.04, 8.55, repro,
1996-07-31,7.26, 4.40, -8.20, 2.74, 2.44, 10.23, repro,
1996-08-01,6.01, 3.25, 15.80, 2.53, 2.13, 9.12, repro,
1996-08-02,8.28, 4.88, 4.79, 2.54, 2.14, 9.17, repro,
1996-08-03,6.47, 4.40, 3.76, 2.47, 2.08, 8.94, repro,
1996-08-04,6.11, 5.98, 10.93, 2.54, 2.09, 8.96, repro,
1996-08-05,6.23, 4.61, 9.07, 2.56, 2.08, 8.94, repro,
1996-08-06,7.20, 4.01, 12.71, 2.59, 2.14, 9.16, repro,
1996-08-07,6.69, 2.06, 4.43, 2.65, 2.21, 9.48, repro,
1996-08-08,4.73, 2.64, 5.60, 2.54, 2.11, 8.96, repro,
1996-08-09,5.89, 1.87, 7.44, 2.47, 2.12, 8.93, repro,
1996-08-10,7.59, 4.71, 11.33, 2.73, 2.25, 9.51, repro,
1996-08-11,5.65, 4.03, 7.71, 2.50, 2.09, 8.82, repro,
1996-08-12,5.27, 2.56, -6.76, 2.38, 2.01, 8.53, repro,
1996-08-13,6.54, 2.45, 1.66, 2.44, 2.02, 8.71, repro,
1996-08-14,6.27, 4.08, -1.23, 2.49, 2.10, 8.94, repro,
1996-08-15,4.58, 4.44, 17.87, 2.58, 2.14, 9.25, repro,
1996-08-16,6.01, 4.90, 10.01, 2.52, 2.14, 8.84, repro,
1996-08-17,6.63, 5.09, 1.36, 2.45, 2.04, 8.72, repro,
1996-08-18,4.62, 3.08, 12.31, 2.61, 2.18, 9.47, repro,
1996-08-19,6.46, 4.97, 6.44, 2.70, 2.35, 9.71, repro,
1996-08-20,8.17, 5.27, 2.97, 2.68, 2.26, 9.36, repro,
1996-08-21,3.74, 2.19, -8.63, 2.74, 2.44, 10.35, repro,
1996-08-22,4.38, 3.56, 8.08, 2.57, 2.20, 9.21, repro,
1996-08-23,5.84, 3.50, 3.97, 2.55, 2.14, 9.18, repro,
1996-08-24,3.84, 3.54, 8.34, 2.72, 2.28, 9.82, repro,
1996-08-25,4.95, 2.45, -4.76, 2.73, 2.19, 9.80, repro,
1996-08-26,5.49, 5.01, 1.89, 2.68, 2.14, 9.20, repro,
1996-08-27,3.51, -0.55, 7.15, 2.80, 2.24, 9.75, repro,
1996-08-28,5.74, 3.34, -7.13, 2.68, 2.30, 9.60, repro,
1996-08-29,6.47, 2.28, 8.42, 2.69, 2.29, 9.60, repro,
1996-08-30,7.99, 2.89, 8.42, 2.73, 2.20, 9.11, repro,
1996-08-31,6.26, 1.04, 6.89, 2.45, 2.07, 8.64, repro,
