PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9443793832 North Latitude, -121.8308532764 East Longitude, 178.30001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-18,0.00, 0.00, 0.00, 2.67, 1.98, 8.95, repro,
2001-03-19,-1.32, 1.04, 0.87, 2.69, 1.99, 9.06, repro,
2001-03-20,-2.17, -2.13, 7.02, 2.88, 2.22, 10.18, repro,
2001-03-21,-0.71, -0.83, 11.41, 2.74, 2.02, 9.39, repro,
2001-03-22,-1.65, -0.52, 11.77, 2.70, 2.03, 9.25, repro,
2001-03-23,-1.47, 0.05, 12.54, 2.72, 2.06, 9.26, repro,
2001-03-24,0.20, -0.84, 14.31, 2.67, 1.96, 9.11, repro,
2001-03-25,-4.33, -0.28, 11.59, 2.82, 2.10, 9.58, repro,
2001-03-26,-2.71, -1.09, 14.64, 2.83, 2.06, 9.69, repro,
2001-03-27,-3.62, -0.74, 9.89, 2.88, 2.05, 9.60, repro,
2001-03-28,-3.00, -0.49, 10.38, 2.86, 2.06, 9.74, repro,
2001-03-29,-0.34, 0.42, 4.50, 2.69, 1.95, 9.06, repro,
2001-03-30,-0.62, 0.70, 13.70, 2.91, 2.17, 10.02, repro,
2001-04-18,-5.15, -1.03, 13.34, 3.20, 2.36, 10.46, repro,
2001-04-19,-2.56, -0.93, 22.19, 2.62, 1.94, 9.11, repro,
2001-04-20,-1.81, -0.58, 25.18, 2.67, 1.97, 9.11, repro,
2001-04-21,-0.86, 0.23, 14.90, 2.62, 1.93, 9.10, repro,
2001-04-22,-2.60, 0.08, 16.76, 2.86, 2.20, 10.29, repro,
2001-04-23,-1.86, -0.24, 16.82, 2.78, 2.00, 9.55, repro,
2001-04-24,-2.52, 1.10, 21.97, 2.80, 2.09, 9.85, repro,
2001-04-25,-1.59, -1.24, 25.74, 2.88, 2.11, 9.73, repro,
2001-04-26,-1.53, -1.15, 17.56, 2.72, 2.02, 9.47, repro,
2001-04-27,-0.20, 0.08, 21.09, 2.75, 2.09, 9.71, repro,
2001-04-28,-3.33, -2.03, 28.23, 2.68, 1.98, 9.50, repro,
2001-04-29,-3.44, -1.98, 29.43, 2.66, 2.00, 9.32, repro,
2001-04-30,-2.38, 0.35, 21.96, 2.79, 2.14, 9.73, repro,
2001-05-01,-1.37, -1.96, 17.55, 2.67, 2.03, 9.38, repro,
2001-05-06,-1.60, -1.76, 5.89, 3.20, 2.38, 10.48, repro,
2001-05-07,-3.84, -1.34, 17.46, 2.70, 2.04, 9.36, repro,
2001-05-08,-1.93, -2.49, 14.62, 2.72, 2.24, 9.94, repro,
2001-05-09,0.75, -2.77, 16.26, 2.61, 1.94, 8.97, repro,
2001-05-10,-0.72, -1.52, 13.76, 2.64, 1.95, 8.95, repro,
2001-05-11,-1.48, -2.89, 19.33, 2.73, 2.05, 9.49, repro,
2001-05-12,-1.83, -1.35, 21.06, 2.68, 1.99, 9.23, repro,
2001-05-13,-0.80, 0.12, 26.99, 2.67, 1.98, 9.04, repro,
2001-05-14,-4.14, -1.28, 26.84, 2.66, 1.97, 9.19, repro,
2001-05-15,-3.49, -2.31, 32.68, 2.73, 2.04, 9.63, repro,
2001-05-16,-0.72, -2.71, 21.90, 3.80, 2.84, 13.23, repro,
2001-06-15,3.42, -37.76, -22.26, 47.28, 61.67, 220.20, repro,
2001-06-16,-3.80, -2.73, 16.03, 3.21, 2.59, 12.33, repro,
2001-06-17,-1.43, -2.23, 18.15, 3.53, 2.57, 12.44, repro,
2001-06-18,-3.05, -1.51, 25.53, 3.32, 2.57, 12.54, repro,
2001-06-19,-0.04, 1.11, 27.17, 4.31, 3.25, 15.13, repro,
2001-06-20,-6.37, 5.24, 82.80, 246.87, 215.69, 249.90, repro,
2001-06-21,-2.93, -0.31, 42.04, 3.56, 2.87, 13.94, repro,
2001-06-22,-2.82, -0.43, 32.69, 3.37, 2.61, 12.38, repro,
2001-06-23,-5.11, -1.80, 30.02, 3.23, 2.63, 11.90, repro,
2001-06-24,-2.54, -0.84, 34.73, 3.38, 2.55, 12.51, repro,
2001-06-25,-0.58, -4.03, 17.80, 3.02, 2.30, 10.94, repro,
2001-06-26,-3.71, -0.75, 23.60, 3.48, 2.59, 12.88, repro,
2001-06-27,-3.23, -3.65, 32.48, 3.54, 2.72, 13.39, repro,
2001-06-28,-5.23, -2.64, 15.72, 3.38, 2.50, 12.49, repro,
2001-06-29,-3.80, -2.24, -3.72, 3.30, 2.48, 12.67, repro,
2001-06-30,0.14, -2.66, 14.82, 3.45, 2.59, 12.90, repro,
2001-07-01,-5.53, -1.72, 25.46, 3.32, 2.62, 12.82, repro,
2001-07-02,-2.04, -1.94, 17.27, 3.27, 2.49, 12.17, repro,
2001-07-03,-3.81, -2.37, 19.92, 3.15, 2.48, 11.71, repro,
2001-07-04,-2.20, -2.33, 19.13, 3.24, 2.41, 11.84, repro,
2001-07-05,-2.40, -4.47, 19.64, 3.50, 2.68, 13.12, repro,
2001-07-06,-2.75, 0.90, 42.35, 3.12, 2.48, 12.11, repro,
2001-07-07,-1.65, -2.83, 23.12, 3.33, 2.41, 12.32, repro,
2001-07-08,-3.01, -1.81, 12.10, 3.31, 2.48, 11.92, repro,
2001-07-09,-1.30, -1.79, 6.07, 3.24, 2.51, 12.17, repro,
2001-07-10,1.00, -1.67, 14.53, 3.79, 3.07, 14.30, repro,
2001-07-11,-0.73, -2.65, 22.69, 3.31, 2.46, 12.68, repro,
2001-07-12,-2.92, 0.58, 10.69, 3.48, 2.74, 13.66, repro,
2001-07-13,0.13, -1.74, 19.23, 3.36, 2.76, 12.65, repro,
2001-07-14,-5.61, -3.29, 25.26, 3.27, 2.50, 12.17, repro,
2001-07-15,-2.16, -0.82, 35.48, 3.08, 2.46, 11.37, repro,
2001-07-16,-2.56, 0.99, 37.69, 3.04, 2.36, 11.12, repro,
2001-07-17,-4.70, -3.18, 26.00, 3.26, 2.54, 12.38, repro,
2001-07-18,-2.66, -0.93, 29.01, 3.46, 2.65, 13.35, repro,
2001-07-19,-5.42, 0.46, 23.96, 3.59, 2.68, 13.59, repro,
2001-07-20,-1.94, -0.88, 25.58, 3.89, 2.90, 14.07, repro,
2001-07-21,-1.37, 1.24, 17.48, 3.49, 2.71, 13.06, repro,
2001-07-22,-1.03, 0.84, 30.07, 3.60, 2.92, 14.02, repro,
2001-07-23,-1.90, -2.09, 32.41, 3.44, 2.60, 12.69, repro,
2001-07-24,-3.98, -2.63, 30.77, 3.27, 2.51, 12.13, repro,
2001-07-25,-3.44, -3.96, 17.42, 3.47, 2.91, 13.86, repro,
2001-07-26,-0.48, 0.65, 31.78, 3.79, 2.69, 13.28, repro,
2001-07-27,-2.27, -2.29, 32.71, 3.51, 2.82, 13.43, repro,
2001-07-28,-2.66, -1.70, 26.79, 3.43, 2.70, 12.82, repro,
2001-07-29,-0.01, 0.37, 22.78, 3.44, 2.72, 12.65, repro,
2001-07-30,-1.55, 0.02, 23.10, 3.78, 2.83, 14.32, repro,
2001-07-31,-2.14, -1.10, 34.30, 3.87, 3.00, 14.79, repro,
2001-08-01,-4.74, 1.36, 42.04, 3.48, 2.62, 13.41, repro,
2001-08-02,-2.94, -0.93, 21.95, 3.93, 2.81, 15.13, repro,
2001-08-03,-4.78, -0.26, 48.84, 3.66, 2.78, 14.05, repro,
2001-08-04,-4.93, 0.06, 38.22, 3.63, 2.69, 13.85, repro,
2001-08-05,-4.72, -1.77, 8.52, 4.17, 3.14, 16.36, repro,
2001-08-06,-6.59, 0.31, 36.70, 3.91, 2.87, 14.79, repro,
2001-08-07,0.49, 0.64, 25.56, 3.94, 3.06, 14.92, repro,
2001-08-08,-4.33, -2.10, 10.29, 3.93, 2.77, 14.85, repro,
2001-08-09,-1.33, 1.83, 21.59, 4.48, 3.11, 17.24, repro,
2001-08-10,-2.87, -1.33, 14.35, 3.82, 3.02, 15.27, repro,
2001-08-11,-7.43, -2.10, 28.50, 4.19, 3.24, 15.44, repro,
2001-08-12,-3.93, 0.98, 22.06, 3.93, 2.96, 14.68, repro,
2001-08-13,-7.43, -2.38, 6.13, 4.23, 3.14, 16.00, repro,
2001-08-14,-2.44, -1.71, 30.92, 3.75, 3.11, 14.67, repro,
2001-08-15,-2.84, -1.57, 16.64, 3.83, 2.91, 14.57, repro,
2001-08-16,-6.03, -2.83, 41.31, 3.99, 2.99, 15.73, repro,
2001-08-17,-1.75, -0.49, 37.42, 3.88, 2.84, 14.15, repro,
2001-08-18,-3.44, -1.76, 34.25, 4.21, 3.02, 15.31, repro,
2001-08-19,-4.84, -2.26, 32.11, 3.60, 2.52, 13.35, repro,
2001-08-20,-5.97, -3.02, 15.04, 3.45, 2.69, 12.83, repro,
2001-08-21,-2.50, -1.93, 30.32, 3.62, 2.76, 13.64, repro,
2001-08-22,-6.38, -1.90, 35.28, 3.78, 2.88, 13.66, repro,
2001-08-23,-4.20, -0.31, 38.83, 3.50, 2.62, 12.91, repro,
2001-08-24,-2.34, -2.32, 32.28, 3.79, 2.84, 13.52, repro,
2001-08-25,-6.92, -2.17, 23.35, 3.38, 2.63, 12.43, repro,
2001-08-26,-3.00, -1.21, 16.00, 4.00, 3.13, 14.54, repro,
2001-08-27,-4.95, 0.47, 32.10, 4.16, 3.12, 15.43, repro,
2001-08-28,-6.53, -0.34, 36.38, 4.37, 3.26, 15.41, repro,
2001-08-29,-2.12, -1.66, 42.54, 4.12, 3.21, 16.02, repro,
2001-08-30,-3.29, -3.83, 20.45, 4.15, 3.11, 15.81, repro,
2001-08-31,-6.55, -1.81, 49.71, 4.73, 3.56, 17.42, repro,
2001-09-01,-2.82, -4.81, 35.85, 3.89, 3.17, 15.03, repro,
2001-09-02,-0.99, -4.41, 26.58, 3.87, 2.88, 14.70, repro,
2001-09-03,-8.44, -0.60, 7.19, 3.57, 2.65, 12.92, repro,
2001-09-04,-4.65, -4.38, 15.81, 3.64, 2.91, 14.16, repro,
2001-09-05,-4.75, -2.46, 26.41, 3.84, 3.10, 13.66, repro,
2001-09-06,-1.05, -1.78, 36.44, 3.50, 2.63, 12.98, repro,
2001-09-07,-0.94, -0.79, 7.06, 3.64, 2.58, 13.18, repro,
2001-09-08,-2.90, -4.39, 30.05, 3.63, 2.87, 13.54, repro,
2001-09-09,-2.44, -2.95, 23.45, 3.31, 2.56, 12.41, repro,
2001-09-10,-3.75, -2.41, 18.88, 3.33, 2.66, 12.69, repro,
2001-09-11,-1.50, -3.02, 19.34, 3.33, 2.62, 12.72, repro,
2001-09-12,-2.44, 0.91, 23.89, 3.54, 2.85, 13.60, repro,
2001-09-13,-3.88, -3.10, 7.89, 3.44, 2.67, 12.80, repro,
2001-09-14,-8.18, 0.47, 18.24, 3.59, 2.63, 13.46, repro,
2001-09-15,-2.22, -0.87, 15.63, 3.44, 2.67, 12.96, repro,
2001-09-16,-7.08, -2.40, 24.66, 3.28, 2.46, 12.00, repro,
2001-09-17,-4.01, -1.34, 28.80, 3.38, 2.60, 12.76, repro,
2001-09-18,-2.54, -2.85, 23.67, 3.33, 2.69, 12.95, repro,
2001-09-19,-4.95, -3.92, 30.34, 3.44, 2.60, 12.86, repro,
2001-09-20,-6.04, -2.81, 20.47, 3.28, 2.56, 11.62, repro,
2001-09-21,-2.54, -2.69, 21.63, 3.27, 2.69, 12.53, repro,
2001-09-22,-5.53, -2.69, 20.26, 3.75, 2.83, 14.20, repro,
2001-09-23,-2.98, -0.70, 25.18, 3.59, 2.76, 13.17, repro,
2001-09-24,-6.03, -3.30, 25.69, 3.52, 2.57, 13.20, repro,
2001-09-25,-4.06, -0.91, 36.40, 3.71, 2.82, 14.16, repro,
2001-09-26,-6.61, -1.85, 41.20, 3.32, 2.57, 12.24, repro,
2001-09-27,-2.68, -0.71, 23.92, 2.86, 2.27, 10.35, repro,
2001-09-28,-4.02, -1.81, 21.46, 3.06, 2.37, 11.39, repro,
2001-09-29,-4.52, 0.24, 35.96, 3.39, 2.46, 12.32, repro,
2001-09-30,-1.53, -1.37, 27.88, 3.39, 2.68, 13.17, repro,
2001-10-01,-5.47, -2.14, 24.00, 3.39, 2.70, 12.53, repro,
2001-10-02,-4.38, -1.61, 16.43, 3.30, 2.64, 11.90, repro,
2001-10-03,-4.64, -1.60, 20.92, 3.72, 2.86, 13.54, repro,
2001-10-04,-5.27, -4.67, 24.30, 3.66, 2.64, 12.47, repro,
2001-10-05,-2.42, -1.73, 37.60, 3.22, 2.39, 11.60, repro,
2001-10-06,-2.47, -3.38, 39.44, 3.34, 2.51, 12.05, repro,
2001-10-07,-2.37, -1.10, 28.68, 3.24, 2.50, 11.53, repro,
2001-10-08,-6.61, -1.14, 31.47, 3.25, 2.59, 12.01, repro,
2001-10-09,-2.96, 0.71, 22.22, 3.31, 2.48, 12.16, repro,
2001-10-10,-1.89, 1.75, 9.92, 3.09, 2.24, 10.66, repro,
2001-10-11,-3.62, -1.60, 29.81, 3.09, 2.42, 11.22, repro,
2001-10-12,-3.31, -2.29, 34.44, 3.30, 2.54, 11.87, repro,
2001-10-13,-3.18, 1.55, 31.49, 3.30, 2.57, 12.12, repro,
2001-10-14,-1.26, -0.03, 30.52, 3.35, 2.57, 11.71, repro,
2001-10-15,-1.87, -1.92, 27.65, 3.23, 2.31, 11.14, repro,
2001-10-16,-3.83, 0.94, 36.87, 3.33, 2.48, 11.90, repro,
2001-10-17,-1.96, -0.32, 22.98, 3.21, 2.50, 11.86, repro,
2001-10-18,-6.15, -0.06, 21.29, 3.29, 2.35, 11.37, repro,
2001-10-19,-2.43, -3.12, 44.35, 3.65, 2.55, 12.93, repro,
2001-10-20,-6.79, -1.39, 36.40, 3.30, 2.48, 11.40, repro,
2001-10-21,-5.29, -1.08, 33.24, 3.32, 2.45, 11.77, repro,
2001-10-22,-5.47, -3.52, 24.41, 3.36, 2.72, 12.01, repro,
2001-10-23,-0.38, -0.71, 33.60, 3.19, 2.35, 11.30, repro,
2001-10-24,-4.80, -2.39, 24.14, 2.99, 2.20, 10.35, repro,
2001-10-25,-3.08, -0.12, 30.79, 3.06, 2.31, 10.87, repro,
2001-10-26,-4.47, -5.19, 24.17, 3.31, 2.45, 11.49, repro,
2001-10-27,-1.91, -3.80, 36.22, 3.14, 2.27, 11.18, repro,
2001-10-28,-1.90, -1.07, 13.58, 3.61, 2.70, 12.44, repro,
2001-10-29,-4.07, 0.25, 9.90, 3.11, 2.25, 10.49, repro,
2001-10-30,-0.57, -1.59, 19.37, 3.19, 2.47, 11.45, repro,
2001-10-31,-6.04, -2.70, 52.30, 3.60, 2.75, 13.29, repro,
2001-11-01,-4.17, -2.39, 21.16, 3.43, 2.57, 12.50, repro,
2001-11-02,-1.39, -0.90, 37.76, 4.21, 3.43, 15.97, repro,
2001-11-03,-5.51, 0.08, 14.23, 8.71, 5.07, 29.10, repro,
2001-11-04,-4.68, -4.98, 17.50, 3.27, 2.48, 11.68, repro,
2001-11-05,-3.67, -5.45, 26.10, 6.08, 4.66, 20.52, repro,
2001-11-06,0.76, -1.03, 17.58, 6.55, 4.64, 19.86, repro,
2001-11-07,-3.26, 0.30, 19.66, 3.64, 2.61, 13.12, repro,
2001-11-08,-3.88, 0.24, 12.94, 3.32, 2.43, 12.02, repro,
2001-11-09,-2.30, -1.35, 14.04, 3.20, 2.60, 11.94, repro,
2001-11-10,-2.86, -0.93, 23.61, 3.45, 2.62, 12.57, repro,
2001-11-11,-1.06, -3.08, 23.10, 3.29, 2.54, 12.12, repro,
2001-11-12,-10.12, -4.88, 24.33, 5.01, 3.75, 17.15, repro,
2001-11-18,4.06, -0.54, 35.10, 8.60, 6.94, 35.95, repro,
2001-11-19,-2.56, -2.40, 15.85, 3.37, 2.52, 12.21, repro,
2001-12-11,-9.06, -4.04, 27.13, 8.09, 5.14, 24.24, repro,
2001-12-12,-0.63, 2.61, 22.16, 3.48, 2.62, 12.89, repro,
2001-12-14,0.81, -1.07, 25.39, 3.13, 2.34, 10.56, repro,
2001-12-15,-1.48, -0.55, 28.77, 2.88, 2.12, 9.77, repro,
2001-12-16,-1.35, 0.20, 17.01, 3.05, 2.28, 10.71, repro,
2001-12-17,-7.10, -0.35, 15.82, 3.84, 3.02, 14.14, repro,
2001-12-18,-7.90, -3.49, 20.96, 6.43, 5.78, 31.04, repro,
2001-12-22,-7.41, -1.25, 18.29, 8.15, 6.70, 30.55, repro,
2001-12-23,-0.12, 1.68, 13.63, 2.93, 2.21, 10.40, repro,
2001-12-24,-4.02, -1.95, 7.46, 3.13, 2.50, 11.24, repro,
2001-12-25,-1.25, 0.69, 9.85, 3.07, 2.42, 10.61, repro,
2001-12-26,-2.28, -0.17, 3.52, 2.89, 2.19, 10.17, repro,
2001-12-27,1.40, -1.17, 31.60, 3.11, 2.29, 11.00, repro,
2001-12-28,-1.76, -0.02, 27.96, 2.99, 2.20, 10.51, repro,
2001-12-29,-3.53, 0.05, 28.10, 3.50, 2.56, 12.51, repro,
2001-12-30,-3.15, 3.01, 22.50, 4.25, 3.27, 15.83, repro,
2001-12-31,-6.21, -1.90, 18.40, 3.02, 2.36, 10.79, repro,
2002-01-01,-1.89, 8.60, 40.38, 8.48, 8.74, 35.25, repro,
2002-01-09,-8.14, -6.26, 5.27, 6.53, 5.08, 23.99, repro,
2002-01-10,-1.28, 0.92, 13.81, 2.94, 2.24, 10.41, repro,
2002-01-11,-2.18, 1.39, 15.89, 6.59, 5.92, 26.04, repro,
2002-01-15,-2.85, -2.00, 14.04, 6.72, 5.07, 24.67, repro,
2002-01-16,-3.46, -0.55, 18.37, 2.87, 2.33, 10.05, repro,
2002-01-17,-8.13, 4.42, 19.39, 8.93, 10.60, 56.09, repro,
2002-01-26,-5.81, -2.28, 13.33, 5.78, 4.37, 22.19, repro,
2002-01-27,1.03, 1.90, 3.84, 3.21, 2.42, 10.92, repro,
2002-02-02,-3.22, -0.38, 24.66, 5.76, 5.05, 24.94, repro,
2002-02-03,-4.37, -0.95, 5.29, 2.82, 2.19, 10.35, repro,
2002-02-04,-2.72, -1.34, 11.93, 3.01, 2.36, 10.52, repro,
2002-02-05,-4.73, -3.10, 12.75, 2.97, 2.52, 10.57, repro,
2002-02-06,-2.66, 0.88, 29.25, 4.69, 3.23, 16.24, repro,
2002-02-09,0.41, -1.99, 33.67, 8.21, 7.46, 41.90, repro,
2002-02-10,-2.82, -0.84, 0.57, 4.58, 3.38, 14.72, repro,
2002-02-11,-10.36, 5.64, -28.76, 5.76, 4.34, 18.95, repro,
2002-02-12,-2.69, -0.64, 7.60, 2.82, 2.12, 9.64, repro,
2002-02-13,-3.44, -1.41, 11.92, 2.87, 2.20, 10.11, repro,
2002-02-14,-3.29, -1.49, 8.30, 3.06, 2.39, 10.67, repro,
2002-02-15,-0.78, -2.17, 10.58, 3.17, 2.51, 11.16, repro,
2002-02-16,-4.39, -1.70, 16.05, 3.09, 2.42, 10.99, repro,
2002-02-17,-3.78, -2.36, 21.60, 2.97, 2.43, 11.38, repro,
2002-02-18,-4.91, -3.12, 34.64, 3.45, 2.67, 12.63, repro,
2002-02-19,-5.62, -1.39, 21.21, 3.17, 2.38, 11.42, repro,
2002-02-20,-1.51, -1.44, 16.31, 2.99, 2.32, 10.73, repro,
2002-02-21,-1.72, -1.56, 21.67, 3.13, 2.55, 11.50, repro,
2002-02-22,-2.63, -3.42, 16.14, 3.50, 2.94, 13.80, repro,
2002-02-23,0.08, -1.25, 15.92, 5.73, 3.65, 19.46, repro,
2002-02-24,0.88, -2.14, -4.55, 7.12, 6.42, 35.69, repro,
2002-02-25,-3.93, -2.75, 2.55, 2.83, 2.23, 10.02, repro,
2002-02-26,-1.45, -2.57, 9.48, 3.07, 2.39, 11.02, repro,
2002-02-27,-2.43, -3.82, -4.10, 3.30, 2.53, 11.32, repro,
2002-02-28,-3.97, -1.03, 8.52, 3.18, 2.47, 11.53, repro,
2002-03-01,-1.33, -1.59, 17.01, 3.03, 2.38, 11.00, repro,
2002-03-02,-0.32, -1.21, 6.96, 2.84, 2.24, 10.35, repro,
2002-03-03,-0.79, -3.51, 16.39, 2.91, 2.27, 10.50, repro,
2002-03-04,0.49, -2.53, 16.92, 2.91, 2.26, 10.35, repro,
2002-03-05,-0.76, -0.97, 7.27, 3.01, 2.42, 11.12, repro,
2002-03-06,1.05, -1.11, 6.99, 2.79, 2.21, 10.01, repro,
2002-03-07,3.21, -1.66, 12.11, 2.85, 2.23, 10.22, repro,
2002-03-08,-0.20, -1.73, 0.95, 2.90, 2.16, 10.28, repro,
2002-03-09,0.50, -0.19, 17.58, 2.93, 2.28, 10.52, repro,
2002-03-10,-0.75, -0.24, 16.66, 2.89, 2.22, 10.33, repro,
2002-03-11,1.01, 0.57, 23.47, 3.05, 2.39, 11.08, repro,
2002-03-12,-1.25, -1.37, 17.26, 2.91, 2.20, 10.22, repro,
2002-03-13,-0.70, -4.34, 9.05, 2.92, 2.32, 10.67, repro,
2002-03-14,1.30, -0.27, 16.10, 2.82, 2.13, 9.90, repro,
2002-03-15,-0.23, -2.24, -8.41, 4.43, 3.54, 15.93, repro,
2002-03-16,0.01, 0.27, 31.10, 5.94, 5.22, 25.34, repro,
2002-03-17,-1.31, -0.51, -1.21, 2.88, 2.34, 10.83, repro,
2002-03-18,-1.09, -0.68, 7.89, 4.24, 3.19, 14.64, repro,
2002-03-21,-1.32, -1.15, 27.11, 6.76, 6.74, 33.05, repro,
2002-03-22,-1.70, -0.68, 5.83, 2.95, 2.31, 10.52, repro,
2002-03-23,-1.91, -2.25, 4.05, 3.03, 2.18, 10.39, repro,
2002-03-24,-1.95, -1.16, -7.13, 3.13, 2.50, 11.39, repro,
2002-03-25,0.02, 0.22, 3.28, 3.14, 2.26, 11.38, repro,
2002-03-26,-0.28, -1.64, 0.10, 3.10, 2.28, 11.26, repro,
2002-03-27,-0.68, 1.21, 15.76, 2.91, 2.27, 10.67, repro,
2002-03-28,6.03, -1.57, 34.95, 5.46, 3.80, 19.43, repro,
2002-03-31,-0.84, 0.61, 6.97, 8.25, 6.55, 36.26, repro,
2002-04-01,1.61, 1.43, 4.53, 3.21, 2.37, 12.26, repro,
2002-04-02,-2.12, 0.93, 8.28, 3.03, 2.26, 10.77, repro,
2002-04-03,-2.17, -0.71, 3.92, 3.13, 2.28, 11.40, repro,
2002-04-04,-2.00, -1.23, 5.84, 2.95, 2.18, 10.82, repro,
2002-04-05,-0.16, 0.94, -1.86, 3.22, 2.49, 11.47, repro,
2002-04-06,-2.75, -1.13, 0.57, 3.25, 2.57, 12.18, repro,
2002-04-07,-2.77, -0.89, 5.90, 3.25, 2.37, 11.91, repro,
2002-04-08,-0.47, -0.18, 3.24, 3.16, 2.50, 12.16, repro,
2002-04-09,-2.50, 0.22, 12.90, 3.38, 2.71, 12.99, repro,
2002-04-10,-2.79, -0.70, 0.27, 3.34, 2.57, 12.89, repro,
2002-04-11,-1.26, 0.59, 10.59, 3.31, 2.52, 12.34, repro,
2002-04-12,-4.58, 0.59, 15.21, 3.26, 2.67, 12.76, repro,
2002-04-13,-3.57, -3.30, 0.34, 3.20, 2.68, 12.37, repro,
2002-04-14,-0.74, -2.74, -5.86, 3.06, 2.35, 11.60, repro,
2002-04-15,-3.49, -1.43, 14.77, 3.00, 2.24, 11.02, repro,
2002-04-16,-3.01, 0.16, 10.90, 3.08, 2.26, 11.15, repro,
2002-04-17,-1.37, -1.95, 19.96, 3.19, 2.53, 12.17, repro,
2002-04-18,-2.46, 0.07, 5.38, 3.19, 2.41, 11.57, repro,
2002-04-19,-4.05, -3.05, 8.28, 3.16, 2.31, 11.38, repro,
2002-04-20,-0.53, -1.94, 10.00, 3.25, 2.64, 12.68, repro,
2002-04-21,0.76, -3.25, -8.78, 3.11, 2.33, 11.93, repro,
2002-04-22,-1.95, -0.30, 12.57, 3.22, 2.44, 11.72, repro,
2002-04-23,2.14, 0.38, -0.77, 3.05, 2.31, 11.30, repro,
2002-04-24,-3.75, 0.09, 11.00, 3.00, 2.32, 10.86, repro,
2002-04-25,-0.66, -1.11, -11.00, 3.23, 2.65, 12.26, repro,
2002-04-26,-2.77, 0.28, 5.18, 3.19, 2.37, 11.68, repro,
2002-04-27,-2.62, -2.54, 5.01, 3.20, 2.28, 11.15, repro,
2002-04-28,-3.41, -1.23, 8.58, 3.19, 2.42, 11.57, repro,
2002-04-29,-1.69, -3.53, 8.69, 3.37, 2.79, 12.93, repro,
2002-04-30,-2.84, -2.21, 5.92, 3.46, 2.71, 12.85, repro,
2002-05-01,-3.62, -2.82, 0.36, 3.20, 2.50, 12.30, repro,
2002-05-02,-2.46, -1.76, -1.83, 3.17, 2.38, 11.63, repro,
2002-05-03,-2.80, -1.46, 13.89, 3.08, 2.27, 10.97, repro,
2002-05-04,-2.75, -0.80, 3.10, 3.07, 2.39, 11.41, repro,
2002-05-05,-3.04, -1.47, 4.87, 2.98, 2.27, 10.44, repro,
2002-05-06,-1.87, -2.15, -20.68, 2.96, 2.35, 11.03, repro,
2002-05-07,-1.41, -1.02, 8.27, 3.04, 2.35, 11.00, repro,
2002-05-08,-5.04, -1.82, 0.31, 3.24, 2.40, 11.34, repro,
2002-05-09,-4.72, -2.57, 19.15, 3.22, 2.49, 11.92, repro,
2002-05-10,-4.97, -2.35, 16.02, 3.24, 2.40, 12.03, repro,
2002-05-11,-3.01, -1.54, 23.73, 3.38, 2.56, 12.41, repro,
2002-05-12,0.38, 0.54, 12.64, 3.29, 2.47, 11.63, repro,
2002-05-13,-2.66, 0.27, 8.06, 3.11, 2.35, 11.62, repro,
2002-05-14,-3.74, -0.76, 24.74, 3.19, 2.44, 11.03, repro,
2002-05-15,-1.89, -0.14, 8.99, 3.36, 2.58, 12.41, repro,
2002-05-16,-1.38, -0.84, 14.39, 3.18, 2.46, 11.63, repro,
2002-05-17,-4.30, -2.69, -3.08, 3.41, 2.70, 12.83, repro,
2002-05-18,-1.12, -4.20, 3.60, 3.36, 2.68, 12.61, repro,
2002-05-19,-2.04, -0.91, 29.12, 3.35, 2.68, 12.68, repro,
2002-05-20,-3.79, -1.57, 26.73, 3.35, 2.60, 13.26, repro,
2002-05-21,-4.16, -0.73, 24.27, 3.38, 2.49, 12.14, repro,
2002-05-22,0.06, 0.53, 11.90, 2.94, 2.24, 10.94, repro,
2002-05-23,-2.11, -0.73, 20.58, 3.24, 2.46, 11.83, repro,
2002-05-24,-3.92, -1.05, 8.48, 3.33, 2.55, 12.55, repro,
2002-05-25,-2.05, 0.92, 16.53, 3.44, 2.54, 12.20, repro,
2002-05-26,-1.70, 0.07, 5.85, 3.37, 2.83, 13.82, repro,
2002-05-27,-4.34, -1.06, 23.14, 3.35, 2.50, 11.81, repro,
2002-05-28,-4.36, -0.30, 15.19, 3.43, 2.63, 13.20, repro,
2002-05-29,-6.44, -3.52, 16.42, 3.86, 2.99, 14.57, repro,
2002-05-30,-1.56, -1.76, 2.01, 3.67, 2.80, 13.85, repro,
2002-05-31,-2.89, -0.42, 18.14, 3.44, 2.72, 13.98, repro,
2002-06-01,-4.97, -0.84, 28.27, 3.48, 2.83, 13.29, repro,
2002-06-02,-3.85, -0.16, 25.80, 3.46, 2.68, 12.59, repro,
2002-06-03,-4.23, -2.42, 7.63, 3.30, 2.36, 12.10, repro,
2002-06-04,-2.51, -3.05, 21.94, 3.51, 2.74, 13.37, repro,
2002-06-05,-7.58, -3.76, 11.72, 3.69, 2.88, 13.67, repro,
2002-06-06,-3.97, -1.13, 30.17, 3.20, 2.33, 11.58, repro,
