PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2021-02-19
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-28,0.00, 0.00, 0.00, 1.73, 1.94, 7.90, repro,
2007-06-29,2.02, 3.51, -2.20, 1.69, 1.86, 7.66, repro,
2007-06-30,1.05, 4.31, -0.49, 1.69, 1.87, 7.72, repro,
2007-07-01,2.02, 2.56, -3.99, 1.72, 1.87, 7.84, repro,
2007-07-02,1.95, 0.72, -1.49, 1.71, 1.86, 7.63, repro,
2007-07-03,1.41, 3.40, -1.12, 1.67, 1.86, 7.58, repro,
2007-07-04,0.94, 2.50, -3.71, 1.66, 1.87, 7.54, repro,
2007-07-05,1.50, 3.92, 2.27, 1.73, 1.93, 8.01, repro,
2007-07-06,1.02, 3.87, -5.45, 1.72, 1.91, 7.82, repro,
2007-07-07,2.87, 2.51, -7.35, 1.69, 1.90, 7.76, repro,
2007-07-08,2.49, 2.55, -2.67, 1.76, 1.95, 7.98, repro,
2007-07-09,0.52, 4.58, 1.18, 1.67, 1.88, 7.67, repro,
2007-07-10,2.09, 4.50, 0.04, 1.65, 1.86, 7.56, repro,
2007-07-11,2.67, 5.32, 4.22, 1.81, 2.04, 8.15, repro,
2007-07-12,2.99, 5.24, -1.72, 1.74, 1.94, 8.12, repro,
2007-07-13,0.85, 3.99, -1.06, 1.69, 1.89, 7.74, repro,
2007-07-14,2.65, 3.50, 1.23, 1.69, 1.87, 7.65, repro,
2007-07-15,2.16, 4.55, 1.04, 1.73, 1.93, 8.02, repro,
2007-07-16,-0.08, 3.47, 2.86, 1.72, 1.90, 7.86, repro,
2007-07-17,0.54, 4.50, 13.72, 1.70, 1.90, 7.86, repro,
