PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0383503292 North Latitude, -84.7236509433 East Longitude, 233.74258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-25,0.00, 0.00, 0.00, 2.14, 1.75, 8.04, repro,
2005-11-26,0.13, 0.11, 5.10, 2.17, 1.77, 8.06, repro,
2005-11-27,1.33, -0.16, 6.48, 2.11, 1.68, 7.74, repro,
2005-11-28,0.59, 0.86, 8.58, 2.14, 1.70, 7.91, repro,
2005-11-29,0.19, 0.27, 20.66, 2.14, 1.72, 8.05, repro,
2005-11-30,-0.62, -0.48, 1.98, 2.11, 1.69, 7.87, repro,
2005-12-01,-1.27, -1.28, -3.76, 2.10, 1.68, 7.86, repro,
2005-12-02,-0.39, -2.00, -3.22, 2.10, 1.67, 7.79, repro,
2005-12-03,1.05, -1.08, 2.81, 2.10, 1.67, 7.74, repro,
2005-12-04,-0.37, -0.90, -4.99, 2.10, 1.67, 7.76, repro,
2005-12-05,-0.58, -0.50, -10.06, 2.17, 1.72, 8.06, repro,
2005-12-06,-0.04, -0.28, -16.19, 2.12, 1.71, 7.87, repro,
2005-12-07,-0.30, -0.86, -10.76, 2.36, 2.03, 9.14, repro,
2005-12-08,-0.66, -0.64, -16.40, 2.14, 1.68, 7.84, repro,
2005-12-09,-1.45, -3.14, -17.51, 2.09, 1.66, 7.70, repro,
2005-12-10,-2.85, -1.06, -5.72, 2.16, 1.70, 7.96, repro,
2005-12-11,0.23, -0.81, -0.34, 2.08, 1.66, 7.66, repro,
2005-12-12,-0.57, 1.91, 18.13, 6.68, 11.61, 25.09, repro,
2005-12-14,1.50, 3.16, -11.72, 4.19, 3.44, 14.86, repro,
2005-12-15,-0.26, -1.36, -6.80, 2.14, 1.71, 7.98, repro,
2005-12-16,-0.71, -2.00, 2.10, 2.07, 1.67, 7.67, repro,
2005-12-17,1.47, -0.26, -5.50, 2.11, 1.76, 8.00, repro,
2005-12-18,0.02, 0.10, -3.19, 2.05, 1.63, 7.61, repro,
2005-12-19,0.13, -1.24, -4.09, 2.25, 1.84, 8.45, repro,
2005-12-20,0.02, -0.54, -14.52, 2.24, 1.85, 8.49, repro,
2005-12-21,-0.33, -0.50, -4.28, 2.09, 1.68, 7.77, repro,
2005-12-22,-0.38, 0.88, 2.23, 2.10, 1.69, 7.81, repro,
2005-12-23,-0.51, 0.26, 6.71, 2.14, 1.73, 7.96, repro,
2005-12-24,0.48, 0.23, 0.66, 2.18, 1.75, 8.12, repro,
2005-12-25,0.31, -0.65, 6.95, 2.13, 1.72, 7.90, repro,
2005-12-26,1.44, -0.78, 8.68, 2.10, 1.71, 7.88, repro,
2005-12-27,1.03, 0.15, 6.84, 2.25, 1.83, 8.45, repro,
2005-12-28,1.32, -1.18, 6.02, 2.10, 1.70, 7.81, repro,
2005-12-29,0.22, -1.65, 3.26, 2.18, 1.75, 8.05, repro,
2005-12-30,2.97, -1.26, -0.40, 2.07, 1.67, 7.64, repro,
2005-12-31,1.10, -1.84, 8.51, 2.09, 1.69, 7.72, repro,
2006-01-04,-0.72, 0.52, 5.03, 2.12, 1.72, 7.84, repro,
2006-01-05,0.97, -0.66, 8.65, 2.08, 1.68, 7.69, repro,
2006-01-06,0.34, -0.68, 2.49, 2.12, 1.74, 7.99, repro,
