PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2280753710 North Latitude, -121.7672463730 East Longitude, 312.62441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 2.02, 1.66, 7.71, repro,
2008-04-24,-0.15, -0.09, 4.63, 1.99, 1.62, 7.59, repro,
2008-04-25,-0.15, 0.78, 9.23, 1.97, 1.59, 7.45, repro,
2008-04-26,0.60, 1.28, 1.50, 2.11, 1.70, 8.01, repro,
2008-04-27,-0.32, -0.83, -1.99, 2.06, 1.62, 7.74, repro,
2008-04-28,0.17, 1.21, 6.65, 2.05, 1.61, 7.68, repro,
2008-04-29,-1.96, 2.07, 4.37, 2.09, 1.63, 7.76, repro,
2008-04-30,-4.73, 0.63, 2.80, 2.02, 1.62, 7.56, repro,
2008-05-01,-1.59, -0.13, 8.59, 2.10, 1.72, 7.94, repro,
2008-05-02,0.59, 1.79, 4.13, 2.05, 1.65, 7.71, repro,
2008-05-03,-0.29, 0.65, 4.30, 2.06, 1.69, 7.76, repro,
2008-05-04,-0.69, -0.11, 3.71, 1.98, 1.58, 7.42, repro,
2008-05-05,-1.39, 0.65, 5.76, 2.05, 1.66, 7.78, repro,
2008-05-06,-1.26, 1.36, 7.11, 2.03, 1.62, 7.62, repro,
2008-05-07,0.80, -0.86, 10.28, 2.08, 1.67, 7.72, repro,
2008-05-08,-1.25, 1.36, 2.09, 2.16, 1.71, 8.07, repro,
2008-05-09,0.01, -0.76, 5.11, 2.06, 1.68, 7.77, repro,
2008-05-10,2.41, 0.41, 0.07, 1.99, 1.58, 7.49, repro,
2008-05-11,0.08, 1.49, 9.53, 2.04, 1.66, 7.76, repro,
2008-05-12,-1.48, 1.10, 13.40, 2.03, 1.62, 7.61, repro,
2008-05-13,-2.42, 0.57, 21.33, 1.98, 1.57, 7.37, repro,
2008-05-14,-2.95, 1.60, 16.93, 2.04, 1.66, 7.80, repro,
2008-05-15,0.11, 0.60, 1.85, 2.02, 1.63, 7.72, repro,
2008-05-16,-0.05, 1.35, 1.03, 2.01, 1.63, 7.65, repro,
2008-05-17,-0.75, 0.72, 7.87, 2.02, 1.62, 7.57, repro,
