PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P326
Station name,ShowersMtnCN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5753140650 North Latitude, -123.6989309588 East Longitude, 1261.68982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,0.00, 0.00, 0.00, 2.16, 1.60, 7.45, repro,
2006-05-20,0.29, -0.84, -2.26, 2.19, 1.62, 7.55, repro,
2006-05-21,-0.61, -2.19, 1.44, 2.19, 1.63, 7.65, repro,
2006-05-22,-0.78, -1.08, 6.75, 2.17, 1.66, 7.62, repro,
2006-05-23,3.88, -0.69, 5.11, 2.16, 1.62, 7.46, repro,
2006-05-24,-0.30, 1.30, -6.53, 2.15, 1.61, 7.44, repro,
2006-05-25,0.50, 0.45, -0.64, 2.30, 1.69, 7.95, repro,
2006-05-26,-0.11, 0.00, -4.20, 2.29, 1.73, 7.94, repro,
2006-05-27,-2.70, 0.54, 4.32, 2.16, 1.60, 7.43, repro,
2006-05-28,-0.99, 0.55, 0.22, 2.14, 1.62, 7.48, repro,
2006-05-29,1.29, -0.83, -0.04, 2.17, 1.61, 7.45, repro,
2006-05-30,-0.14, -0.41, -1.18, 2.23, 1.66, 7.76, repro,
2006-05-31,0.21, -2.13, -2.17, 2.25, 1.71, 7.88, repro,
2006-06-01,-1.25, -0.56, 0.74, 2.24, 1.70, 7.82, repro,
2006-06-02,-0.31, 0.53, 5.37, 2.26, 1.68, 7.91, repro,
2006-06-03,-0.70, -0.93, 5.80, 2.27, 1.69, 7.96, repro,
2006-06-04,0.16, -0.75, -5.81, 2.26, 1.65, 7.80, repro,
2006-06-05,-0.25, -1.81, 4.63, 2.26, 1.66, 7.89, repro,
2006-06-06,-2.41, -1.81, 10.25, 2.25, 1.66, 7.86, repro,
2006-06-07,-2.41, -1.97, 6.00, 2.24, 1.66, 7.82, repro,
2006-06-08,-0.83, -1.38, 3.81, 2.15, 1.63, 7.55, repro,
2006-06-09,-1.27, -0.19, -0.98, 2.17, 1.61, 7.45, repro,
2006-06-10,-0.55, -1.34, 6.11, 2.17, 1.62, 7.56, repro,
2006-06-11,-2.05, 0.02, 7.11, 2.20, 1.65, 7.70, repro,
2006-06-12,-1.72, -0.77, 2.25, 2.21, 1.67, 7.81, repro,
2006-06-13,-2.46, -0.81, 8.50, 2.23, 1.64, 7.67, repro,
2006-06-14,-1.29, -1.74, 3.54, 2.23, 1.67, 7.76, repro,
2006-06-15,-1.15, -0.20, 0.29, 2.15, 1.62, 7.46, repro,
2006-06-16,-0.57, -0.02, 2.17, 2.14, 1.61, 7.47, repro,
2006-06-17,-1.43, -0.04, 8.26, 2.19, 1.68, 7.65, repro,
2006-06-18,-1.89, -0.55, 11.98, 2.20, 1.65, 7.76, repro,
2006-06-19,-0.63, -1.17, 1.82, 2.33, 1.80, 8.25, repro,
2006-06-20,-1.13, -1.30, 4.32, 2.18, 1.67, 7.78, repro,
2006-06-21,-0.11, 0.13, 8.19, 2.17, 1.66, 7.69, repro,
2006-06-22,-2.17, -0.99, 6.32, 2.18, 1.67, 7.79, repro,
2006-06-23,-1.18, -1.28, 0.39, 2.26, 1.74, 7.96, repro,
2006-06-24,0.23, -1.16, 9.81, 2.21, 1.68, 7.85, repro,
2006-06-25,-1.55, -1.79, 1.55, 2.26, 1.75, 7.99, repro,
2006-06-26,-0.91, 0.72, -0.10, 2.16, 1.66, 7.65, repro,
2006-06-27,-2.18, -1.44, 10.37, 2.23, 1.73, 7.87, repro,
2006-06-28,-2.97, -2.34, 4.65, 2.22, 1.73, 7.84, repro,
2006-06-29,-3.10, -2.18, 13.94, 2.12, 1.63, 7.59, repro,
2006-06-30,-0.99, -1.69, 7.06, 2.14, 1.64, 7.61, repro,
2006-07-01,-1.21, -2.37, 7.94, 2.12, 1.62, 7.54, repro,
2006-07-02,-2.41, -0.59, 2.92, 2.16, 1.67, 7.72, repro,
2006-07-03,-0.26, -0.65, 3.03, 2.14, 1.62, 7.63, repro,
2006-07-04,-2.12, -2.18, 11.63, 2.14, 1.61, 7.58, repro,
2006-07-05,-0.41, -1.09, 0.28, 2.21, 1.70, 7.83, repro,
2006-07-06,-0.32, -0.58, -5.75, 2.19, 1.71, 7.79, repro,
2006-07-07,-1.11, -0.82, -1.97, 2.15, 1.64, 7.64, repro,
2006-07-08,-0.52, -1.13, 1.42, 2.19, 1.67, 7.85, repro,
2006-07-09,-0.75, -0.96, 5.35, 2.21, 1.65, 7.82, repro,
2006-07-10,-2.08, -1.95, 4.87, 2.15, 1.64, 7.72, repro,
2006-07-11,0.31, -1.75, 7.99, 2.30, 1.80, 8.42, repro,
2006-07-12,-0.02, -0.43, 0.71, 2.20, 1.70, 7.81, repro,
2006-07-13,-2.13, 0.31, 2.21, 2.16, 1.62, 7.69, repro,
2006-07-14,-0.16, 0.32, 4.38, 2.14, 1.62, 7.62, repro,
2006-07-15,-0.70, -1.68, 9.76, 2.13, 1.61, 7.60, repro,
2006-07-16,-0.42, -1.10, 8.57, 2.13, 1.63, 7.64, repro,
2006-07-17,-1.04, -1.51, 4.57, 2.17, 1.68, 7.93, repro,
2006-07-18,-1.43, -0.30, 8.68, 2.09, 1.58, 7.35, repro,
2006-07-19,-1.21, -0.38, -1.23, 2.08, 1.58, 7.35, repro,
2006-07-20,-0.87, -0.54, 10.27, 2.07, 1.58, 7.32, repro,
2006-07-21,0.43, -1.02, 7.62, 2.09, 1.58, 7.37, repro,
2006-07-22,-1.06, -1.86, 11.16, 2.15, 1.66, 7.61, repro,
2006-07-23,-1.48, -0.33, 9.25, 2.09, 1.59, 7.35, repro,
2006-07-24,0.27, -1.25, 0.19, 2.20, 1.68, 7.82, repro,
2006-07-25,-2.36, -0.31, 13.74, 2.18, 1.69, 7.73, repro,
2006-07-26,-0.40, -1.30, 7.56, 2.08, 1.59, 7.40, repro,
2006-07-27,0.08, -1.77, 7.85, 2.07, 1.59, 7.36, repro,
2006-07-28,-1.42, -0.70, 11.14, 2.12, 1.64, 7.52, repro,
2006-07-29,0.57, -0.24, 2.85, 2.13, 1.62, 7.50, repro,
2006-07-30,-0.65, -2.19, 10.16, 2.12, 1.65, 7.60, repro,
2006-07-31,0.18, -0.29, 5.69, 2.07, 1.59, 7.37, repro,
2006-08-01,-0.20, -2.11, 13.33, 2.10, 1.61, 7.53, repro,
2006-08-02,-0.49, -0.82, 7.42, 2.11, 1.63, 7.63, repro,
2006-08-03,-0.37, -0.86, 9.02, 2.17, 1.67, 7.75, repro,
2006-08-04,-0.04, -0.79, 8.79, 2.19, 1.67, 7.80, repro,
2006-08-05,-0.87, -0.41, 9.94, 2.16, 1.70, 7.86, repro,
2006-08-06,-0.49, -0.76, 10.53, 2.15, 1.66, 7.90, repro,
2006-08-07,-1.76, -1.34, 14.31, 2.11, 1.65, 7.71, repro,
2006-08-08,-0.68, -0.53, 7.43, 2.08, 1.59, 7.34, repro,
2006-08-09,-0.31, 1.01, 6.29, 2.09, 1.59, 7.39, repro,
2006-08-10,-2.11, -0.08, 10.79, 2.11, 1.61, 7.58, repro,
2006-08-11,-1.42, 1.29, 9.20, 2.08, 1.59, 7.38, repro,
2006-08-12,-1.37, 0.16, 15.58, 2.08, 1.60, 7.42, repro,
2006-08-13,-1.34, -0.81, 15.18, 2.08, 1.60, 7.41, repro,
2006-08-14,-1.66, -0.51, 9.25, 2.12, 1.63, 7.43, repro,
2006-08-15,-2.04, -0.94, 12.07, 2.17, 1.62, 7.64, repro,
2006-08-16,0.41, 0.25, 6.54, 2.10, 1.60, 7.45, repro,
2006-08-17,-2.09, -1.39, 11.69, 2.09, 1.62, 7.54, repro,
2006-08-18,-1.37, 0.36, 6.38, 2.15, 1.68, 7.66, repro,
2006-08-19,0.46, -0.22, 6.09, 2.17, 1.69, 7.61, repro,
2006-08-20,-0.95, -0.53, 12.37, 2.08, 1.59, 7.42, repro,
2006-08-21,-0.09, 0.31, 13.59, 2.12, 1.64, 7.65, repro,
2006-08-22,-0.36, -0.35, 11.67, 2.08, 1.62, 7.49, repro,
2006-08-23,-1.62, 1.25, 14.86, 2.08, 1.63, 7.50, repro,
2006-08-24,-1.13, 0.35, 13.31, 2.15, 1.69, 7.67, repro,
2006-08-25,-1.98, 0.59, 19.41, 2.12, 1.65, 7.70, repro,
2006-08-26,-1.16, -0.38, 21.88, 2.16, 1.70, 8.00, repro,
2006-08-27,-0.70, -0.25, 12.39, 2.15, 1.71, 7.95, repro,
2006-08-28,-0.65, -0.34, 10.99, 2.14, 1.72, 7.97, repro,
2006-08-29,0.04, 0.54, 8.95, 2.21, 1.78, 8.08, repro,
2006-08-30,-0.02, -0.12, 9.84, 2.15, 1.69, 7.75, repro,
2006-08-31,-1.38, -0.20, 13.70, 2.23, 1.77, 8.14, repro,
2006-09-01,0.41, -0.22, 14.51, 2.22, 1.74, 8.14, repro,
2006-09-02,-0.53, -0.64, 6.29, 2.13, 1.70, 7.81, repro,
2006-09-03,-1.28, -0.55, 11.60, 2.14, 1.72, 7.91, repro,
2006-09-04,-0.13, -0.71, 8.97, 2.25, 1.75, 8.15, repro,
2006-09-05,-0.15, -0.13, 8.92, 2.25, 1.73, 8.08, repro,
2006-09-06,0.29, -0.66, 12.19, 2.18, 1.72, 8.00, repro,
2006-09-07,-0.96, -1.00, 26.19, 2.28, 1.81, 8.62, repro,
2006-09-08,-1.86, -0.33, 18.60, 2.26, 1.81, 8.53, repro,
2006-09-09,-2.07, -0.04, 13.39, 2.13, 1.68, 7.74, repro,
2006-09-10,0.68, -0.54, 13.67, 2.12, 1.66, 7.59, repro,
2006-09-11,-0.27, -1.06, 18.19, 2.14, 1.67, 7.73, repro,
2006-09-12,-0.18, -0.91, 14.06, 2.15, 1.68, 7.78, repro,
2006-09-13,-0.26, -0.51, 18.71, 2.14, 1.68, 7.70, repro,
2006-09-14,-1.43, -1.55, 21.10, 2.21, 1.77, 7.99, repro,
2006-09-15,0.05, -1.35, 11.79, 2.16, 1.63, 7.50, repro,
2006-09-16,-0.59, 0.71, 17.59, 2.12, 1.62, 7.56, repro,
2006-09-17,-1.17, 0.57, 19.14, 2.11, 1.64, 7.63, repro,
2006-09-18,-0.03, -0.71, 17.99, 2.10, 1.63, 7.51, repro,
2006-09-19,-0.28, 0.47, 12.94, 2.08, 1.62, 7.45, repro,
2006-09-20,-1.52, -1.52, 19.54, 2.14, 1.69, 7.62, repro,
2006-09-21,-1.03, -0.35, 23.38, 2.15, 1.68, 7.75, repro,
2006-09-22,-3.35, -3.21, 20.54, 2.21, 1.73, 7.98, repro,
2006-09-23,-0.88, -2.25, 21.54, 2.16, 1.67, 7.70, repro,
2006-09-24,0.61, 0.12, 14.68, 2.22, 1.69, 7.75, repro,
2006-09-25,-0.65, -0.05, 17.29, 2.20, 1.69, 7.83, repro,
2006-09-26,-0.25, -0.23, 15.23, 2.18, 1.65, 7.62, repro,
2006-09-27,0.41, -0.89, 10.13, 2.20, 1.68, 7.77, repro,
2006-09-28,-1.25, -1.11, 13.64, 2.17, 1.67, 7.67, repro,
2006-09-29,0.46, -0.55, 22.87, 2.25, 1.75, 7.87, repro,
2006-09-30,-0.17, -1.36, 25.08, 2.17, 1.70, 7.88, repro,
2006-10-01,-0.05, -0.73, 18.53, 2.11, 1.64, 7.55, repro,
2006-10-02,-0.44, -0.78, 9.28, 2.18, 1.70, 7.70, repro,
2006-10-03,-0.08, -1.90, 5.78, 2.21, 1.75, 7.97, repro,
2006-10-04,-0.31, -0.51, 20.86, 2.12, 1.65, 7.57, repro,
2006-10-05,-0.73, -0.94, 16.02, 2.13, 1.64, 7.60, repro,
2006-10-06,-0.26, -0.58, 13.89, 2.10, 1.64, 7.53, repro,
2006-10-07,0.17, -1.50, 9.98, 2.23, 1.73, 8.07, repro,
2006-10-08,-1.50, -1.35, 16.87, 2.16, 1.68, 7.73, repro,
2006-10-09,0.52, -1.28, 10.09, 2.17, 1.70, 7.83, repro,
2006-10-10,-2.40, -1.48, 9.54, 2.18, 1.69, 7.90, repro,
2006-10-11,-0.99, -1.40, 15.11, 2.15, 1.69, 7.86, repro,
2006-10-12,-1.44, -1.13, 19.42, 2.11, 1.64, 7.54, repro,
