PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8701153800 North Latitude, -106.4426825945 East Longitude, 1193.35106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-15,0.00, 0.00, 0.00, 1.99, 1.81, 7.95, repro,
2009-06-17,-3.96, 3.81, -3.55, 1.90, 1.75, 7.76, repro,
2009-06-18,-0.68, 0.90, -9.08, 1.89, 1.74, 7.65, repro,
2009-06-19,-1.24, 0.08, -6.51, 1.92, 1.74, 7.82, repro,
2009-06-20,-2.62, 2.77, -1.29, 1.94, 1.77, 7.86, repro,
2009-06-21,-1.34, 3.69, -3.54, 1.91, 1.75, 7.70, repro,
2009-06-22,-1.05, 2.13, -5.11, 1.96, 1.81, 7.90, repro,
2009-06-23,-1.58, 1.70, -11.90, 1.91, 1.76, 7.73, repro,
2009-06-24,-0.26, 1.47, -4.50, 1.88, 1.74, 7.57, repro,
2009-06-25,-0.84, 1.20, -5.45, 1.89, 1.74, 7.64, repro,
2009-06-26,-0.78, 5.25, 3.39, 1.94, 1.79, 7.84, repro,
2009-06-27,-1.46, 1.16, -2.03, 1.99, 1.87, 8.00, repro,
2009-06-28,-2.28, 3.60, -14.24, 1.94, 1.79, 7.81, repro,
2009-06-29,-1.86, 3.15, -6.85, 1.99, 1.90, 8.12, repro,
2009-06-30,-0.20, 4.04, -13.24, 1.91, 1.77, 7.77, repro,
2009-07-01,-1.71, 3.95, 0.96, 1.92, 1.83, 7.91, repro,
2009-07-02,-1.61, 3.73, -2.96, 1.91, 1.76, 7.71, repro,
2009-07-03,-2.35, 3.55, 1.86, 1.91, 1.80, 7.75, repro,
2009-07-04,-0.13, 1.76, -5.11, 1.89, 1.76, 7.69, repro,
2009-07-05,-1.65, 2.85, -6.93, 1.87, 1.73, 7.62, repro,
2009-07-06,-1.89, 4.90, -6.07, 1.89, 1.78, 7.76, repro,
2009-07-07,-1.54, 2.01, -1.13, 1.89, 1.79, 7.72, repro,
2009-07-08,-2.03, 4.34, -4.21, 1.90, 1.80, 7.75, repro,
2009-07-09,-0.20, -3.23, -24.33, 1.87, 1.75, 7.58, repro,
2009-07-10,-0.95, 2.74, -2.78, 1.87, 1.76, 7.64, repro,
2009-07-11,-1.65, 3.11, -7.15, 1.86, 1.76, 7.67, repro,
2009-07-12,-3.36, 6.35, 0.32, 1.87, 1.77, 7.63, repro,
2009-07-13,0.72, 5.08, -5.70, 1.94, 1.85, 7.98, repro,
2009-07-14,-1.67, 4.98, 6.88, 1.88, 1.76, 7.58, repro,
2009-07-15,-1.72, 2.66, -2.20, 1.90, 1.77, 7.71, repro,
2009-07-16,-1.92, 5.96, -5.44, 1.91, 1.78, 7.79, repro,
2009-07-17,-2.51, 3.92, -10.48, 1.88, 1.76, 7.66, repro,
2009-07-18,-2.22, 3.42, -11.51, 1.88, 1.76, 7.64, repro,
2009-07-19,-0.99, 3.52, -1.66, 1.89, 1.78, 7.67, repro,
2009-07-20,-0.30, 3.16, -5.01, 1.94, 1.82, 7.88, repro,
2009-07-21,1.47, 1.25, -2.24, 1.88, 1.76, 7.69, repro,
2009-07-22,0.28, 4.58, 1.73, 1.89, 1.77, 7.71, repro,
2009-07-23,-2.13, 2.08, -0.32, 1.88, 1.77, 7.69, repro,
2009-07-24,-3.14, 4.24, 7.96, 1.93, 1.82, 7.81, repro,
2009-07-25,1.06, 2.10, -2.46, 2.00, 1.88, 8.08, repro,
2009-07-26,-2.23, 4.88, -15.17, 1.92, 1.82, 7.74, repro,
2009-07-27,0.24, 5.68, 5.86, 1.96, 1.84, 8.11, repro,
2009-07-28,-0.50, 4.42, -15.00, 2.83, 2.67, 11.31, repro,
2009-07-29,-1.81, 0.97, 0.36, 1.94, 1.83, 8.04, repro,
2009-07-30,-0.28, 3.15, 2.54, 1.97, 1.84, 7.94, repro,
2009-07-31,1.17, 1.89, -17.71, 1.94, 1.79, 7.83, repro,
2009-08-01,-2.32, 5.20, -7.48, 1.93, 1.80, 7.81, repro,
2009-08-02,-0.75, 2.86, -6.68, 1.88, 1.76, 7.65, repro,
2009-08-03,0.05, 5.98, -2.53, 1.91, 1.80, 7.85, repro,
2009-08-04,0.56, 2.76, 3.82, 1.93, 1.80, 7.86, repro,
2009-08-05,-1.44, 3.50, -7.89, 1.94, 1.80, 7.82, repro,
2009-08-06,-2.05, 5.07, -1.82, 1.90, 1.76, 7.67, repro,
2009-08-07,-2.57, 4.05, 1.11, 2.07, 1.96, 8.37, repro,
2009-08-08,-2.19, 0.13, -5.84, 1.91, 1.79, 7.81, repro,
2009-08-09,0.40, 2.12, -4.33, 1.90, 1.78, 7.72, repro,
2009-08-10,0.85, 2.76, -10.44, 1.90, 1.75, 7.62, repro,
2009-08-11,-2.35, 6.30, -3.57, 1.90, 1.75, 7.65, repro,
2009-08-12,-1.23, 2.82, -6.58, 1.90, 1.77, 7.69, repro,
2009-08-13,0.53, 3.40, 0.94, 1.92, 1.77, 7.76, repro,
2009-08-14,0.39, 3.37, -18.27, 1.92, 1.79, 7.82, repro,
2009-08-15,0.31, -4.05, -6.15, 1.89, 1.75, 7.59, repro,
2009-08-16,0.37, -0.07, -11.64, 1.90, 1.74, 7.63, repro,
2009-08-17,-1.43, 3.11, -4.16, 1.87, 1.72, 7.44, repro,
2009-08-18,-0.11, 3.88, -5.31, 1.91, 1.78, 7.71, repro,
2009-08-19,-0.50, 1.09, -5.41, 1.89, 1.77, 7.64, repro,
2009-08-20,-0.07, 1.74, -14.19, 1.94, 1.84, 7.99, repro,
2009-08-21,0.94, 3.00, -7.98, 1.94, 1.80, 7.85, repro,
2009-08-22,-1.83, 2.23, 2.03, 1.94, 1.79, 7.82, repro,
2009-08-23,-3.37, 2.80, 2.57, 1.97, 1.81, 7.93, repro,
2009-08-24,-1.27, 2.45, 4.83, 1.95, 1.82, 7.99, repro,
2009-08-25,0.35, 2.58, -15.04, 1.94, 1.80, 8.02, repro,
2009-08-26,-0.49, 2.26, -5.97, 1.92, 1.80, 7.89, repro,
2009-08-27,-0.67, 3.21, -24.03, 1.96, 1.80, 8.01, repro,
2009-08-28,0.68, 1.47, -0.78, 1.91, 1.82, 7.78, repro,
2009-08-29,-3.02, 0.72, 1.37, 1.93, 1.76, 7.88, repro,
2009-08-30,-1.06, 2.43, -8.12, 1.89, 1.71, 7.74, repro,
2009-08-31,-0.91, 3.22, -14.73, 1.91, 1.77, 7.98, repro,
2009-09-01,-0.27, 0.33, -9.85, 1.93, 1.77, 7.88, repro,
2009-09-02,-0.89, -0.64, -4.18, 1.94, 1.81, 7.99, repro,
2009-09-03,-0.80, 1.47, -3.97, 1.93, 1.79, 7.90, repro,
2009-09-04,-1.45, 2.45, -11.52, 1.91, 1.75, 7.82, repro,
2009-09-05,-4.10, 2.74, 0.64, 1.93, 1.86, 8.00, repro,
2009-09-06,-0.91, 3.99, -16.15, 1.95, 1.82, 8.09, repro,
2009-09-07,-0.72, 1.56, 1.04, 1.94, 1.81, 8.10, repro,
2009-09-08,-0.32, 0.90, -1.27, 1.90, 1.75, 7.72, repro,
2009-09-09,1.81, -1.24, -7.06, 1.90, 1.77, 7.74, repro,
2009-09-10,-1.93, 0.47, -13.48, 1.88, 1.76, 7.64, repro,
2009-09-11,-1.48, 1.98, -15.05, 1.90, 1.78, 7.81, repro,
2009-09-12,0.56, 1.52, -6.04, 1.88, 1.77, 7.77, repro,
2009-09-13,-0.77, 1.37, -10.52, 1.88, 1.86, 7.90, repro,
2009-09-14,-1.90, 1.96, -12.63, 1.85, 1.76, 7.57, repro,
2009-09-15,-1.85, -6.67, -23.79, 1.89, 1.80, 7.71, repro,
2009-09-16,-1.65, 1.11, -13.36, 1.89, 1.81, 7.81, repro,
2009-09-17,-1.49, 4.10, 0.83, 1.86, 1.80, 7.71, repro,
2009-09-18,-1.26, 6.20, -13.15, 1.92, 1.85, 8.07, repro,
2009-09-19,0.38, 1.83, -5.95, 1.88, 1.78, 7.72, repro,
2009-09-20,-0.39, 1.55, -16.51, 1.88, 1.79, 7.67, repro,
2009-09-21,-1.58, -0.45, -15.19, 1.89, 1.81, 7.87, repro,
2009-09-22,-0.32, 1.67, -5.73, 1.88, 1.81, 7.71, repro,
2009-09-23,-0.81, 4.85, -8.40, 1.88, 1.81, 7.68, repro,
2009-09-24,-1.76, 2.46, -14.83, 1.83, 1.77, 7.52, repro,
2009-09-25,-1.03, 3.78, -5.88, 1.89, 1.82, 7.73, repro,
2009-09-26,-1.08, 2.35, -8.56, 1.87, 1.78, 7.65, repro,
2009-09-27,-0.96, 3.06, -1.04, 1.84, 1.76, 7.46, repro,
2009-09-28,-1.45, 2.41, 0.32, 1.89, 1.77, 7.70, repro,
2009-09-29,1.71, 3.60, -6.05, 1.90, 1.81, 7.84, repro,
2009-09-30,0.32, -0.77, 4.08, 1.84, 1.78, 7.59, repro,
2009-10-01,-1.61, 2.84, -23.33, 1.86, 1.78, 7.63, repro,
2009-10-02,-0.65, -1.58, 4.84, 1.85, 1.78, 7.68, repro,
2009-10-03,-1.71, 4.21, -7.36, 1.86, 1.79, 7.68, repro,
2009-10-04,-2.15, 1.44, -7.08, 1.88, 1.79, 7.65, repro,
2009-10-05,2.43, 2.04, -23.49, 1.85, 1.78, 7.63, repro,
2009-10-06,-0.14, -0.61, -20.34, 1.88, 1.81, 7.81, repro,
2009-10-07,-0.57, 5.37, 4.17, 1.86, 1.78, 7.68, repro,
2009-10-08,0.67, 1.71, -7.07, 1.93, 1.78, 7.89, repro,
2009-10-09,-2.57, -2.10, 0.78, 1.85, 1.77, 7.57, repro,
2009-10-10,-1.09, 2.43, -4.84, 1.83, 1.76, 7.51, repro,
2009-10-11,-1.61, 0.75, -1.33, 1.83, 1.78, 7.59, repro,
2009-10-12,0.34, -0.50, -21.95, 1.85, 1.77, 7.59, repro,
2009-10-13,-0.81, 0.96, -6.16, 1.97, 1.97, 8.37, repro,
2009-10-14,-0.65, -4.57, -32.67, 1.86, 1.81, 7.74, repro,
2009-10-15,-1.40, -0.82, -19.95, 1.93, 1.86, 8.00, repro,
2009-10-16,-0.75, 3.45, -5.30, 1.93, 1.90, 8.14, repro,
2009-10-17,-1.36, 3.06, -14.41, 1.88, 1.80, 7.75, repro,
2009-10-18,-1.06, 3.61, -12.09, 1.87, 1.76, 7.63, repro,
2009-10-19,-2.04, -1.09, -20.81, 1.89, 1.80, 7.76, repro,
2009-10-20,0.79, -3.39, -20.64, 1.90, 1.85, 7.97, repro,
2009-10-21,-1.30, -1.09, -3.38, 1.91, 1.86, 8.00, repro,
2009-10-22,-0.74, 1.88, -5.85, 1.89, 1.84, 7.87, repro,
2009-10-23,-2.80, 4.31, -14.96, 1.89, 1.79, 7.78, repro,
2009-10-24,-2.12, 1.61, -3.18, 1.91, 1.84, 7.87, repro,
2009-10-25,-1.05, -7.35, -1.76, 1.90, 1.81, 7.72, repro,
2009-10-26,-1.35, 3.07, -5.80, 1.89, 1.83, 7.74, repro,
2009-10-27,-2.43, 6.04, -2.41, 1.87, 1.84, 7.82, repro,
2009-10-28,-1.42, 5.92, -1.52, 1.88, 1.83, 7.76, repro,
2009-10-29,0.04, 2.91, -14.72, 1.87, 1.81, 7.73, repro,
2009-10-30,-0.31, 3.15, -12.31, 1.90, 1.89, 7.94, repro,
2009-10-31,-1.50, 4.94, -4.13, 1.95, 1.99, 8.17, repro,
2009-11-01,-0.69, 4.31, -4.50, 1.89, 1.90, 7.86, repro,
2009-11-02,-1.92, 3.90, -14.59, 1.92, 1.92, 7.94, repro,
2009-11-03,-2.09, 3.92, -13.16, 1.91, 1.89, 7.90, repro,
2009-11-04,-1.63, 4.12, -17.74, 1.89, 1.87, 7.87, repro,
2009-11-05,-0.89, 5.07, -10.04, 1.96, 1.96, 8.23, repro,
2009-11-06,-1.44, 3.35, -9.58, 1.90, 1.87, 8.00, repro,
2009-11-07,-2.89, 5.63, -3.53, 1.89, 1.83, 7.79, repro,
2009-11-08,-5.60, 4.00, -7.40, 1.89, 1.81, 7.74, repro,
2009-11-09,-2.33, 4.64, -12.26, 1.96, 1.90, 8.09, repro,
2009-11-10,-1.84, 3.55, -14.25, 1.93, 1.88, 8.05, repro,
2009-11-11,-0.95, 5.20, -12.93, 1.89, 1.81, 7.76, repro,
2009-11-12,-0.99, 2.37, -17.99, 1.94, 1.91, 8.05, repro,
2009-11-13,-1.52, -1.30, -22.91, 1.91, 1.86, 7.97, repro,
2009-11-14,0.05, 4.33, -6.78, 1.94, 1.92, 8.07, repro,
2009-11-15,0.50, -0.45, -17.19, 1.91, 1.82, 7.83, repro,
2009-11-16,-1.66, 4.18, -18.71, 1.89, 1.79, 7.71, repro,
2009-11-17,-1.17, 4.89, -13.89, 1.93, 1.80, 7.85, repro,
2009-11-18,-1.53, 2.44, -9.11, 1.93, 1.83, 7.86, repro,
2009-11-19,-2.40, -0.61, -13.39, 1.91, 1.84, 7.81, repro,
2009-11-20,-0.05, 4.66, -17.28, 1.88, 1.80, 7.73, repro,
2009-11-21,-1.84, 5.49, -6.48, 1.86, 1.78, 7.55, repro,
2009-11-22,-2.99, 1.64, -8.26, 1.83, 1.77, 7.49, repro,
2009-11-23,-0.52, 1.39, -17.87, 1.85, 1.79, 7.56, repro,
2009-11-24,-1.65, 4.14, -14.31, 1.84, 1.78, 7.52, repro,
2009-11-25,-1.85, 4.95, -13.79, 1.88, 1.80, 7.70, repro,
2009-11-26,0.38, 5.59, -12.27, 1.88, 1.80, 7.70, repro,
2009-11-27,-1.81, 5.21, -4.77, 1.85, 1.78, 7.57, repro,
2009-11-28,-3.40, -0.30, -14.33, 1.86, 1.79, 7.60, repro,
2009-11-29,-1.73, 1.87, -8.55, 1.88, 1.79, 7.70, repro,
2009-11-30,-1.27, 3.65, -11.58, 1.98, 1.90, 8.21, repro,
2009-12-01,-7.45, 8.77, 148.60, 2.10, 2.06, 9.45, repro,
2009-12-02,-2.28, 3.70, -21.53, 1.85, 1.76, 7.52, repro,
2009-12-03,-2.94, 4.18, -10.35, 1.86, 1.76, 7.53, repro,
2009-12-04,-1.77, 3.96, -10.27, 1.86, 1.79, 7.53, repro,
2009-12-05,-2.98, 4.93, -9.85, 1.83, 1.76, 7.46, repro,
2009-12-06,-0.37, 6.08, -16.77, 1.84, 1.76, 7.48, repro,
2009-12-07,0.12, 3.55, -19.54, 1.85, 1.74, 7.49, repro,
2009-12-08,-1.29, 8.99, -5.28, 1.88, 1.79, 7.65, repro,
2009-12-09,-0.62, 6.05, -13.38, 1.90, 1.86, 7.80, repro,
2009-12-10,0.09, -1.54, -7.99, 1.92, 1.83, 7.91, repro,
2009-12-11,-1.24, -0.70, -14.57, 1.88, 1.78, 7.66, repro,
2009-12-12,-0.87, 0.73, -19.13, 1.93, 1.81, 7.93, repro,
2009-12-13,-1.27, 1.96, -19.01, 1.86, 1.78, 7.61, repro,
2009-12-14,-1.36, 3.50, -10.59, 1.94, 1.87, 7.89, repro,
2009-12-15,-0.99, 4.31, -8.27, 1.87, 1.81, 7.72, repro,
2009-12-16,-1.43, 4.20, -27.20, 1.87, 1.75, 7.55, repro,
2009-12-17,-2.19, 4.77, -22.82, 1.90, 1.77, 7.76, repro,
2009-12-18,-3.01, 3.37, -9.40, 1.86, 1.77, 7.60, repro,
2009-12-19,-2.75, 4.98, -19.59, 1.92, 1.85, 7.98, repro,
2009-12-20,-2.12, 5.82, -17.83, 1.89, 1.82, 7.76, repro,
2009-12-21,-1.10, 5.14, -18.69, 1.91, 1.83, 7.90, repro,
2009-12-22,-1.78, 1.39, -7.53, 1.87, 1.82, 7.67, repro,
2009-12-23,-1.58, 3.22, -10.28, 1.86, 1.76, 7.60, repro,
2009-12-24,-3.44, 4.28, -16.59, 1.86, 1.75, 7.59, repro,
2009-12-25,-2.49, 4.19, -6.59, 1.86, 1.75, 7.60, repro,
2009-12-26,-1.72, 4.67, -8.07, 1.89, 1.75, 7.69, repro,
2009-12-27,-0.80, 5.21, -14.24, 1.85, 1.74, 7.57, repro,
2009-12-28,-0.93, 6.86, -15.20, 1.85, 1.76, 7.60, repro,
2009-12-29,-1.38, 5.31, -5.55, 1.95, 1.88, 8.15, repro,
2009-12-30,-0.86, -1.00, -18.29, 1.85, 1.74, 7.59, repro,
2009-12-31,0.56, 6.31, -24.78, 1.86, 1.75, 7.61, repro,
2010-01-01,-0.37, 5.80, -15.34, 1.86, 1.75, 7.65, repro,
2010-01-02,-1.39, 4.49, -11.30, 1.86, 1.75, 7.68, repro,
2010-01-03,-1.21, 5.65, -10.69, 1.89, 1.78, 7.80, repro,
2010-01-04,-2.60, 5.89, -14.26, 1.85, 1.74, 7.63, repro,
2010-01-05,-2.41, 5.40, -21.79, 1.85, 1.75, 7.67, repro,
2010-01-06,-1.82, 2.28, -18.20, 1.85, 1.76, 7.62, repro,
2010-01-07,-1.72, 5.58, -20.56, 1.86, 1.74, 7.68, repro,
2010-01-08,-0.63, 6.47, -16.58, 1.87, 1.77, 7.74, repro,
2010-01-09,-1.59, 5.74, -21.38, 1.85, 1.74, 7.64, repro,
2010-01-10,-2.01, 5.89, -17.27, 1.83, 1.72, 7.53, repro,
2010-01-11,-1.63, 6.33, -19.44, 1.85, 1.76, 7.66, repro,
2010-01-12,-0.06, 4.99, -14.08, 1.87, 1.77, 7.72, repro,
2010-01-13,-0.53, 6.04, -20.30, 1.88, 1.81, 7.78, repro,
2010-01-14,0.26, 4.73, -17.02, 1.93, 1.83, 8.15, repro,
2010-01-15,-1.72, 6.33, -10.58, 1.90, 1.76, 7.89, repro,
2010-01-16,-2.10, 5.55, -13.75, 1.85, 1.76, 7.67, repro,
2010-01-17,-2.25, 5.61, -10.49, 1.86, 1.76, 7.68, repro,
2010-01-18,-1.27, -2.10, -10.30, 1.88, 1.77, 7.75, repro,
2010-01-19,-0.85, 6.78, -4.97, 1.92, 1.81, 7.82, repro,
2010-01-20,-0.67, 8.43, -2.09, 1.92, 1.83, 7.90, repro,
2010-01-21,-0.70, 6.05, -7.22, 1.87, 1.80, 7.78, repro,
2010-01-22,-0.85, 6.25, -4.25, 1.86, 1.75, 7.63, repro,
2010-01-23,-1.24, 5.62, -9.96, 1.86, 1.76, 7.65, repro,
2010-01-24,-0.52, 5.28, -13.81, 1.87, 1.74, 7.59, repro,
2010-01-25,-0.76, 4.31, -16.09, 1.85, 1.74, 7.57, repro,
2010-01-26,-1.77, 4.93, -8.94, 1.90, 1.75, 7.69, repro,
2010-01-27,0.30, 5.01, -21.58, 1.91, 1.78, 7.86, repro,
2010-01-28,-1.44, 4.94, -20.01, 1.89, 1.79, 7.72, repro,
2010-01-29,-0.30, 5.83, -19.80, 1.85, 1.73, 7.52, repro,
2010-01-30,-0.42, 5.96, -16.69, 1.87, 1.76, 7.68, repro,
2010-01-31,-0.85, 5.12, -11.55, 1.85, 1.74, 7.56, repro,
2010-02-01,0.09, 3.33, -21.61, 1.87, 1.76, 7.65, repro,
2010-02-02,0.16, 3.31, -9.00, 1.90, 1.81, 7.81, repro,
2010-02-03,0.44, 5.28, -15.08, 1.88, 1.79, 7.75, repro,
2010-02-04,1.55, 3.74, -28.25, 1.90, 1.84, 7.93, repro,
2010-02-05,0.38, 1.00, -24.87, 1.93, 1.85, 7.97, repro,
2010-02-06,0.45, -1.65, -20.51, 1.89, 1.80, 7.86, repro,
2010-02-07,0.19, 4.29, -20.28, 1.89, 1.76, 7.81, repro,
2010-02-08,1.92, 2.62, -27.40, 1.94, 1.79, 7.99, repro,
2010-02-09,-1.63, 5.82, -8.54, 1.92, 1.78, 7.93, repro,
2010-02-10,0.74, 5.23, -17.38, 1.96, 1.81, 8.14, repro,
2010-02-11,0.70, 4.46, -20.36, 1.94, 1.93, 8.40, repro,
2010-02-12,1.72, 4.98, -28.48, 1.88, 1.77, 7.76, repro,
2010-02-13,-0.87, 6.58, -9.11, 1.85, 1.76, 7.72, repro,
2010-02-14,-1.05, 5.79, -12.70, 1.86, 1.78, 7.78, repro,
2010-02-15,0.80, 4.69, -12.42, 1.90, 1.83, 8.07, repro,
2010-02-16,-0.05, 5.74, -15.11, 1.93, 1.82, 7.92, repro,
2010-02-17,0.93, 4.56, -21.17, 1.98, 1.92, 8.37, repro,
2010-02-18,1.34, 5.81, -25.11, 1.95, 1.87, 8.11, repro,
2010-02-19,-0.58, -0.63, -19.11, 1.93, 1.86, 8.08, repro,
2010-02-20,1.11, 2.46, -27.57, 1.91, 1.84, 8.20, repro,
2010-02-21,-1.58, -5.98, -3.33, 1.88, 1.80, 7.91, repro,
2010-02-22,1.40, 5.04, -20.94, 1.95, 1.86, 8.19, repro,
2010-02-23,2.09, 3.91, -25.53, 1.93, 1.86, 8.10, repro,
2010-02-24,0.57, 5.30, -22.66, 1.88, 1.79, 7.81, repro,
2010-02-25,1.14, 5.20, -12.78, 1.85, 1.77, 7.73, repro,
2010-02-26,1.06, 7.24, -21.70, 1.92, 1.91, 8.37, repro,
2010-02-27,0.59, 4.35, -13.00, 1.90, 1.81, 7.98, repro,
2010-02-28,-0.48, 7.57, -15.81, 1.89, 1.78, 7.92, repro,
2010-03-01,2.72, 3.15, -25.02, 1.91, 1.81, 7.95, repro,
2010-03-02,0.26, 4.17, -15.12, 1.84, 1.75, 7.68, repro,
2010-03-03,0.91, 5.45, -2.71, 1.90, 1.86, 8.23, repro,
2010-03-04,-1.18, -1.35, -13.91, 1.87, 1.79, 7.80, repro,
2010-03-05,1.11, -0.31, -19.33, 1.88, 1.78, 7.84, repro,
2010-03-06,1.08, 3.97, -15.54, 1.85, 1.74, 7.65, repro,
2010-03-07,-0.32, 4.08, -19.88, 1.86, 1.75, 7.72, repro,
2010-03-08,1.89, 4.91, -16.12, 1.86, 1.77, 7.81, repro,
2010-03-09,0.21, -7.11, -15.19, 1.88, 1.80, 7.89, repro,
2010-03-10,0.75, 4.52, -9.20, 1.89, 1.80, 7.94, repro,
2010-03-11,-0.42, 1.07, -28.04, 1.88, 1.77, 7.86, repro,
2010-03-12,-0.44, 3.30, -8.39, 1.86, 1.75, 7.73, repro,
2010-03-13,-0.17, 3.85, -8.59, 1.85, 1.75, 7.69, repro,
2010-03-14,1.26, 3.83, -12.22, 1.84, 1.75, 7.66, repro,
2010-03-15,0.33, 6.21, -9.13, 1.89, 1.80, 7.91, repro,
2010-03-16,-0.37, 3.19, -18.86, 1.88, 1.78, 7.85, repro,
2010-03-17,-0.11, 6.03, -16.82, 1.90, 1.78, 7.99, repro,
2010-03-18,-0.75, 5.54, -16.06, 1.85, 1.75, 7.70, repro,
2010-03-19,0.19, -1.13, -10.49, 1.84, 1.75, 7.62, repro,
2010-03-20,1.47, 4.21, -12.85, 1.85, 1.75, 7.62, repro,
2010-03-21,-0.61, 4.92, -15.40, 1.84, 1.75, 7.61, repro,
2010-03-22,-1.14, 3.70, -15.64, 1.84, 1.75, 7.65, repro,
2010-03-23,-1.26, 0.05, -4.94, 1.93, 1.83, 7.96, repro,
2010-03-24,1.00, -0.33, -16.71, 1.87, 1.80, 7.76, repro,
2010-03-25,0.67, 3.43, -14.98, 1.85, 1.77, 7.64, repro,
2010-03-26,-0.39, 5.76, -9.90, 1.85, 1.79, 7.63, repro,
2010-03-27,0.78, 4.15, -15.55, 1.86, 1.81, 7.77, repro,
2010-03-28,-0.69, 3.19, -14.59, 1.86, 1.78, 7.72, repro,
2010-03-29,0.39, 3.38, -9.63, 1.96, 1.84, 8.12, repro,
2010-03-30,0.36, 2.93, -10.52, 2.00, 1.82, 8.10, repro,
2010-03-31,-0.50, -0.15, -16.46, 1.90, 1.83, 7.85, repro,
2010-04-01,0.08, 4.11, -4.77, 1.88, 1.80, 7.78, repro,
2010-04-02,-0.61, 2.78, -14.13, 1.91, 1.86, 8.11, repro,
2010-04-03,0.64, -0.53, -11.14, 1.88, 1.79, 7.75, repro,
2010-04-04,-0.37, -1.89, -12.66, 1.87, 1.78, 7.72, repro,
2010-04-05,-0.44, -0.44, -13.10, 1.88, 1.78, 7.65, repro,
2010-04-06,1.89, 7.38, -25.02, 1.93, 1.85, 7.90, repro,
2010-04-07,-0.13, 4.06, -6.73, 1.97, 1.82, 8.32, repro,
2010-04-08,0.68, 2.63, -3.31, 1.88, 1.79, 7.73, repro,
2010-04-09,0.71, 3.01, 2.29, 1.92, 1.83, 7.94, repro,
2010-04-10,-0.43, 0.53, -7.72, 1.92, 1.82, 7.91, repro,
2010-04-11,-1.45, 3.59, -5.03, 1.89, 1.81, 7.82, repro,
2010-04-12,-3.75, 3.10, -10.48, 1.99, 1.95, 8.31, repro,
2010-04-13,-1.80, 1.41, -10.24, 1.89, 1.81, 7.80, repro,
2010-04-14,-0.90, 2.43, -15.52, 1.97, 1.83, 8.04, repro,
2010-04-15,1.89, 2.14, -15.67, 1.96, 1.83, 7.97, repro,
2010-04-16,-1.57, 4.86, -16.63, 1.88, 1.77, 7.68, repro,
2010-04-17,-1.83, 4.30, -5.26, 1.93, 1.82, 8.01, repro,
2010-04-18,-1.13, 2.36, -11.84, 1.91, 1.80, 7.86, repro,
2010-04-19,-1.40, 0.02, -6.40, 1.90, 1.81, 7.91, repro,
2010-04-20,-1.28, 3.04, -4.29, 2.01, 1.85, 8.08, repro,
2010-04-21,-2.58, 0.65, -19.14, 1.92, 1.80, 7.78, repro,
2010-04-22,0.96, -2.45, -6.75, 1.98, 1.83, 8.14, repro,
2010-04-23,-0.74, 5.29, -5.39, 1.90, 1.78, 7.73, repro,
2010-04-24,1.99, -7.12, -2.94, 1.89, 1.78, 7.82, repro,
2010-04-25,1.27, -0.28, -0.64, 1.84, 1.72, 7.54, repro,
2010-04-26,-0.50, 2.29, -9.23, 1.87, 1.79, 7.82, repro,
2010-04-27,-1.17, 3.68, -9.10, 1.89, 1.79, 7.77, repro,
2010-04-28,-1.70, -1.32, -6.88, 1.88, 1.81, 7.78, repro,
2010-04-29,-0.68, 6.59, -9.40, 1.89, 1.84, 7.96, repro,
2010-04-30,-0.23, 3.63, 3.74, 1.85, 1.76, 7.71, repro,
2010-05-01,0.23, 1.14, -0.26, 1.88, 1.78, 7.76, repro,
2010-05-02,-0.63, 0.34, -8.16, 1.86, 1.78, 7.78, repro,
2010-05-03,-0.02, 2.19, -15.07, 1.92, 1.80, 7.76, repro,
2010-05-04,-1.78, 0.33, -7.43, 1.89, 1.78, 7.71, repro,
2010-05-05,-1.38, -0.17, 2.37, 1.83, 1.74, 7.51, repro,
2010-05-06,-1.16, 2.96, -13.80, 1.86, 1.74, 7.62, repro,
2010-05-07,-1.10, -0.14, -13.29, 1.89, 1.82, 7.82, repro,
2010-05-08,-0.30, 3.83, -11.31, 1.86, 1.74, 7.61, repro,
2010-05-09,0.32, 2.90, -8.62, 1.87, 1.76, 7.61, repro,
2010-05-10,-0.03, 5.06, -5.24, 1.84, 1.73, 7.49, repro,
2010-05-11,-0.99, 1.97, -6.28, 1.87, 1.75, 7.75, repro,
2010-05-12,0.81, 2.50, -0.98, 1.95, 1.78, 7.97, repro,
2010-05-13,-0.41, -0.55, -9.72, 1.87, 1.73, 7.62, repro,
2010-05-14,0.03, 1.33, -6.00, 1.92, 1.86, 7.86, repro,
2010-05-15,-0.23, 2.44, -2.26, 1.88, 1.81, 7.67, repro,
2010-05-16,-1.41, 4.07, -10.06, 1.86, 1.76, 7.65, repro,
2010-05-17,-1.82, 3.50, -7.42, 1.87, 1.75, 7.61, repro,
2010-05-18,-2.65, 0.16, -0.07, 1.88, 1.77, 7.71, repro,
2010-05-19,-2.02, -1.75, 6.68, 1.96, 1.84, 7.99, repro,
