PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STOE
Station name,South_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-06-08
Release Date, 2021-02-19
Reference position, 42.6126942996 North Latitude, -114.8953984514 East Longitude, 973.94348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,0.00, 0.00, 0.00, 2.03, 1.56, 6.85, repro,
2017-02-07,-1.66, -2.22, -2.66, 2.02, 1.55, 6.81, repro,
2017-02-08,-1.49, -1.84, -13.37, 2.02, 1.56, 6.79, repro,
2017-02-09,0.47, -2.51, -11.86, 4.62, 3.66, 15.27, repro,
2017-02-10,2.32, 3.32, 1.50, 6.37, 5.67, 25.76, repro,
2017-02-11,-1.13, -4.97, -19.94, 3.73, 2.62, 12.01, repro,
2017-02-12,-0.47, -3.69, -19.57, 2.16, 1.71, 7.45, repro,
2017-02-13,-1.07, -4.49, -16.23, 3.17, 2.31, 10.64, repro,
2017-02-14,-2.45, -4.67, -20.23, 2.43, 1.87, 8.47, repro,
2017-02-15,-1.94, -3.80, -15.10, 2.29, 1.84, 7.98, repro,
2017-02-16,-1.91, -1.89, -8.85, 2.73, 2.30, 9.61, repro,
2017-02-17,-2.20, -5.93, -12.45, 3.99, 2.78, 13.07, repro,
2017-02-18,-6.99, -55.86, -4.70, 97.78, 266.02, 157.65, repro,
2017-02-26,-44.24, -28.94, 69.74, 154.69, 149.51, 205.37, repro,
2017-02-27,-2.13, -3.36, 1.01, 2.09, 1.63, 7.17, repro,
2017-02-28,-1.57, -3.42, -11.96, 2.00, 1.55, 6.81, repro,
2017-03-01,-1.91, -3.69, -16.94, 2.01, 1.54, 6.75, repro,
2017-03-02,-2.52, -3.03, -14.99, 2.02, 1.57, 6.89, repro,
2017-03-03,-1.45, -3.18, -15.55, 2.03, 1.60, 6.97, repro,
2017-03-04,-3.86, -3.98, -3.47, 2.02, 1.57, 6.88, repro,
2017-03-05,0.15, -3.17, -7.58, 3.10, 2.43, 10.74, repro,
2017-03-06,-3.99, -8.62, -8.01, 4.02, 2.85, 14.37, repro,
2017-03-07,-3.29, -8.96, -33.26, 9.42, 6.34, 29.90, repro,
2017-03-08,-4.46, -7.91, -14.89, 3.76, 2.71, 12.97, repro,
2017-03-09,-3.60, -7.34, -22.15, 2.94, 2.22, 10.06, repro,
2017-03-10,-1.47, -5.67, -28.98, 3.24, 2.56, 10.91, repro,
2017-03-11,-0.15, -2.64, -8.41, 7.03, 4.95, 23.06, repro,
2017-03-12,-3.10, -3.21, -7.23, 2.06, 1.60, 7.03, repro,
2017-03-13,-2.74, -3.39, -11.32, 2.02, 1.57, 6.92, repro,
2017-03-14,-3.57, -4.41, -14.24, 2.01, 1.58, 6.94, repro,
2017-03-15,-4.10, -4.24, -10.78, 2.01, 1.56, 6.86, repro,
2017-03-16,-2.13, -3.05, -12.46, 2.05, 1.61, 7.01, repro,
2017-03-17,-1.70, -3.82, -15.00, 2.19, 1.71, 7.53, repro,
2017-03-18,-1.31, -2.70, -14.94, 2.04, 1.59, 6.99, repro,
2017-03-19,-2.35, -3.88, -8.91, 2.03, 1.57, 6.91, repro,
2017-03-20,-1.31, -4.54, -15.94, 2.44, 2.03, 8.77, repro,
2017-03-21,-1.37, -5.17, -17.51, 2.88, 2.31, 10.28, repro,
2017-03-22,-1.84, -6.16, -15.10, 3.00, 2.37, 10.71, repro,
2017-03-23,-1.89, -7.20, -12.93, 3.72, 2.97, 13.28, repro,
2017-03-24,0.00, -4.88, -8.90, 2.53, 2.13, 9.36, repro,
2017-03-25,-0.91, -5.06, -6.22, 3.83, 2.90, 13.17, repro,
2017-03-26,-1.99, -4.51, -6.36, 2.90, 2.32, 10.15, repro,
2017-04-01,-1.57, -0.41, -0.97, 5.91, 4.57, 20.62, repro,
2017-04-02,-1.07, -2.12, -19.04, 2.01, 1.56, 6.83, repro,
2017-04-03,-0.01, -3.58, -17.55, 2.01, 1.56, 6.83, repro,
2017-04-04,1.28, -2.85, -11.49, 2.04, 1.58, 6.95, repro,
2017-04-05,-0.15, -2.83, -15.85, 2.03, 1.56, 6.92, repro,
2017-04-06,-0.21, -1.09, -14.48, 2.03, 1.56, 6.90, repro,
2017-04-07,1.13, -2.13, -10.97, 2.16, 1.73, 7.47, repro,
2017-04-08,0.74, -3.65, -20.29, 4.22, 3.24, 13.98, repro,
2017-04-09,3.38, 0.15, -18.59, 3.56, 2.87, 12.54, repro,
2017-04-10,2.58, -1.54, -19.96, 2.03, 1.57, 6.95, repro,
2017-04-11,0.83, -0.41, -21.40, 2.05, 1.57, 6.93, repro,
2017-04-12,0.85, -1.03, -20.88, 2.05, 1.59, 7.09, repro,
2017-04-13,0.35, -0.57, -12.86, 1.99, 1.55, 6.76, repro,
2017-04-14,0.89, -0.97, -19.11, 2.20, 1.77, 7.71, repro,
2017-04-15,1.18, -1.66, -23.39, 2.77, 2.19, 9.52, repro,
2017-04-16,0.94, -1.78, -23.36, 2.61, 2.21, 9.68, repro,
2017-04-17,1.45, -1.89, -12.78, 2.67, 2.18, 9.66, repro,
2017-04-18,1.66, -0.89, -29.01, 4.24, 3.33, 14.87, repro,
2017-04-19,3.64, -0.95, -33.72, 3.49, 2.72, 11.92, repro,
2017-04-20,1.78, 1.87, -15.43, 2.95, 2.33, 10.01, repro,
2017-04-21,2.72, -0.39, -17.97, 3.06, 2.46, 10.92, repro,
2017-04-22,2.98, 1.19, -19.78, 2.56, 2.20, 9.54, repro,
2017-04-23,2.30, 0.78, -5.31, 2.60, 2.19, 9.60, repro,
2017-04-24,2.77, 3.66, 6.84, 5.15, 4.36, 19.10, repro,
2017-05-07,8.00, 2.06, -24.67, 5.16, 3.93, 16.91, repro,
2017-05-08,3.84, 2.58, -12.83, 2.02, 1.55, 6.84, repro,
2017-05-09,3.62, 1.78, -11.40, 2.00, 1.56, 6.82, repro,
2017-05-10,1.84, 1.63, -12.96, 2.00, 1.56, 6.83, repro,
2017-05-11,1.03, 2.44, -11.33, 2.05, 1.61, 7.06, repro,
2017-05-12,1.14, 1.69, -8.80, 2.03, 1.58, 6.92, repro,
2017-05-13,2.05, 0.28, -4.17, 2.01, 1.56, 6.85, repro,
2017-05-14,3.42, 2.05, -12.39, 2.00, 1.55, 6.80, repro,
2017-05-15,3.30, 0.83, -7.70, 2.00, 1.56, 6.86, repro,
2017-05-16,2.00, 0.20, -2.93, 2.02, 1.58, 6.91, repro,
2017-05-17,1.51, 1.43, -7.55, 2.07, 1.61, 7.04, repro,
2017-05-18,2.30, 0.53, -10.44, 2.08, 1.67, 7.28, repro,
2017-05-19,2.03, 1.28, -14.10, 2.08, 1.59, 7.05, repro,
2017-05-20,1.73, 0.11, -8.39, 2.08, 1.62, 7.14, repro,
2017-05-21,0.54, 1.60, -10.67, 1.96, 1.56, 6.79, repro,
2017-05-22,-0.95, -0.90, -10.72, 1.96, 1.56, 6.82, repro,
2017-05-23,-1.43, -0.57, -6.16, 1.98, 1.56, 6.85, repro,
2017-05-24,-2.29, -1.29, -0.48, 1.96, 1.56, 6.79, repro,
2017-05-25,0.03, -0.73, -3.09, 1.96, 1.56, 6.79, repro,
2017-05-26,-0.78, -0.23, -6.78, 1.96, 1.56, 6.80, repro,
2017-05-27,-1.22, 0.30, -11.20, 1.97, 1.56, 6.82, repro,
2017-05-28,-0.75, -0.66, -15.19, 1.98, 1.56, 6.87, repro,
2017-05-29,-0.62, -1.83, -12.20, 1.97, 1.55, 6.79, repro,
2017-05-30,-2.07, -1.39, -5.45, 1.99, 1.60, 6.90, repro,
2017-05-31,-0.54, -1.01, -3.43, 1.97, 1.56, 6.79, repro,
2017-06-01,-0.66, -1.75, -7.79, 1.96, 1.56, 6.83, repro,
2017-06-02,-3.93, -1.99, -5.80, 1.99, 1.59, 6.94, repro,
2017-06-03,-3.95, -1.60, -6.77, 1.99, 1.59, 6.91, repro,
2017-06-04,-3.78, -2.65, -2.41, 1.97, 1.57, 6.87, repro,
2017-06-05,-3.18, -3.72, -8.90, 1.97, 1.56, 6.80, repro,
2017-06-06,-2.34, -4.30, -7.02, 1.99, 1.63, 6.98, repro,
2017-06-07,2.55, -3.55, -20.02, 1.98, 1.58, 6.90, repro,
2017-06-08,0.52, -5.75, -27.37, 1.97, 1.56, 6.81, repro,
2017-06-09,1.75, -5.14, -24.39, 1.98, 1.57, 6.86, repro,
2017-06-10,0.98, -5.51, -11.51, 1.97, 1.56, 6.84, repro,
2017-06-11,2.30, -6.75, -12.90, 1.98, 1.61, 6.91, repro,
2017-06-12,0.15, -4.18, -10.35, 1.96, 1.55, 6.79, repro,
2017-06-13,1.55, -3.01, -16.75, 1.97, 1.55, 6.75, repro,
2017-06-14,0.76, -5.67, -14.61, 2.05, 1.64, 7.18, repro,
2017-06-15,-0.52, -5.05, -10.98, 2.00, 1.60, 6.96, repro,
2017-06-16,-1.98, -7.43, -15.44, 2.02, 1.62, 7.06, repro,
2017-06-17,-1.45, -6.54, -9.09, 1.96, 1.56, 6.78, repro,
2017-06-18,-1.50, -6.22, -11.10, 1.99, 1.57, 6.90, repro,
2017-06-19,-2.61, -5.72, -12.10, 1.97, 1.56, 6.82, repro,
2017-06-20,-1.66, -9.09, -15.94, 1.96, 1.55, 6.77, repro,
2017-06-21,-6.16, -8.84, -5.94, 1.96, 1.57, 6.80, repro,
2017-06-22,-3.26, -8.80, -15.89, 1.96, 1.56, 6.81, repro,
2017-06-23,-2.98, -7.21, -13.19, 1.99, 1.60, 6.94, repro,
2017-06-24,-3.55, -9.49, -20.01, 2.01, 1.60, 6.95, repro,
2017-06-25,-3.74, -8.09, -12.61, 2.03, 1.58, 6.97, repro,
2017-06-26,-4.01, -7.84, -9.75, 1.96, 1.55, 6.77, repro,
2017-06-27,-4.55, -10.51, -3.04, 1.98, 1.58, 6.96, repro,
2017-06-28,-5.88, -9.08, -7.40, 1.99, 1.58, 6.96, repro,
2017-06-29,-5.49, -10.32, -2.84, 2.02, 1.59, 6.95, repro,
2017-06-30,-6.57, -11.54, -8.03, 2.10, 1.61, 7.10, repro,
2017-07-01,-5.50, -9.41, -9.58, 1.96, 1.55, 6.77, repro,
2017-07-02,-5.26, -9.33, -9.38, 2.01, 1.59, 6.96, repro,
2017-07-03,-6.74, -10.62, -3.32, 2.01, 1.58, 6.94, repro,
2017-07-04,-7.89, -10.60, -4.87, 1.98, 1.56, 6.85, repro,
2017-07-05,-3.38, -9.83, -15.13, 1.98, 1.55, 6.82, repro,
2017-07-06,-7.25, -10.42, -6.48, 2.05, 1.57, 6.92, repro,
2017-07-07,-5.77, -11.16, -10.92, 2.04, 1.57, 6.92, repro,
2017-07-08,-7.21, -11.03, -6.42, 2.05, 1.59, 7.00, repro,
2017-07-09,-6.27, -10.65, -11.05, 2.06, 1.63, 7.15, repro,
2017-07-10,-6.24, -10.13, -6.46, 1.99, 1.55, 6.83, repro,
2017-07-11,-6.54, -11.22, 0.28, 1.97, 1.56, 6.85, repro,
2017-07-12,-8.72, -12.76, -2.33, 2.00, 1.59, 6.96, repro,
2017-07-13,-6.89, -10.90, 2.49, 1.97, 1.58, 6.85, repro,
2017-07-14,-9.85, -11.56, -5.28, 2.13, 1.67, 7.39, repro,
2017-07-15,-9.45, -12.09, 0.35, 2.14, 1.63, 7.27, repro,
2017-07-16,-7.54, -12.50, -5.72, 2.06, 1.61, 7.06, repro,
2017-07-17,-7.76, -12.34, 1.83, 2.03, 1.59, 6.95, repro,
2017-07-18,-8.32, -12.94, -1.79, 2.08, 1.62, 7.18, repro,
2017-07-19,-8.99, -12.20, 2.84, 2.06, 1.62, 7.15, repro,
2017-07-20,-6.86, -12.05, -10.00, 2.04, 1.57, 6.96, repro,
2017-07-21,-8.23, -12.44, 0.13, 2.07, 1.59, 7.03, repro,
2017-07-22,-7.71, -13.35, -9.81, 2.01, 1.53, 6.76, repro,
2017-07-23,-8.76, -12.93, -5.45, 2.05, 1.59, 6.97, repro,
2017-07-24,-10.00, -11.94, -3.58, 2.01, 1.54, 6.86, repro,
