PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.0233001893 North Latitude, 158.6501332542 East Longitude, 102.06221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-04,0.00, 0.00, 0.00, 2.82, 2.16, 8.30, repro,
2004-06-05,-2.01, 0.89, -8.96, 2.77, 2.15, 8.17, repro,
2004-06-06,-0.14, 1.73, 3.80, 2.83, 2.19, 8.28, repro,
2004-06-07,-1.23, 2.35, -3.67, 2.81, 2.17, 8.24, repro,
2004-06-08,-2.61, 2.97, -6.35, 3.01, 2.26, 8.67, repro,
2004-06-09,-0.99, -0.79, -7.11, 2.86, 2.19, 8.35, repro,
2004-06-10,0.36, 2.33, -9.75, 2.79, 2.14, 8.18, repro,
2004-06-11,1.26, 2.18, 0.28, 2.80, 2.15, 8.15, repro,
2004-06-12,2.57, 5.96, -3.53, 2.84, 2.17, 8.50, repro,
2004-06-13,-1.66, 2.14, 5.55, 2.84, 2.19, 8.41, repro,
2004-06-14,-0.13, 0.08, 7.56, 2.87, 2.24, 8.66, repro,
2004-06-15,0.64, 2.42, -4.60, 2.91, 2.21, 8.46, repro,
2004-06-16,-0.70, 3.54, -3.86, 2.88, 2.21, 8.41, repro,
2004-06-17,1.78, 1.21, -4.36, 2.88, 2.23, 8.72, repro,
2004-06-18,-0.93, 1.87, -7.99, 2.90, 2.19, 8.48, repro,
2004-06-19,-2.21, 1.37, 2.38, 2.84, 2.21, 8.49, repro,
2004-06-20,-1.35, 3.90, -3.71, 2.83, 2.18, 8.51, repro,
2004-06-21,-0.74, 2.64, -8.98, 2.82, 2.17, 8.36, repro,
2004-06-22,-1.62, 1.66, 1.52, 2.82, 2.17, 8.39, repro,
2004-06-23,-5.04, 2.18, 7.47, 2.85, 2.19, 8.65, repro,
2004-06-24,-2.92, 1.01, -0.04, 2.84, 2.22, 8.80, repro,
2004-06-25,-1.65, -0.29, 7.02, 2.94, 2.31, 9.10, repro,
2004-06-26,-0.84, 2.16, -0.29, 2.93, 2.23, 8.60, repro,
2004-06-27,-0.43, 0.75, -0.06, 2.83, 2.19, 8.47, repro,
2004-06-28,1.74, 3.19, 5.24, 2.89, 2.20, 8.64, repro,
2004-06-29,-2.57, 6.11, 5.76, 2.99, 2.26, 8.82, repro,
2004-06-30,-0.75, 1.70, 14.63, 2.86, 2.19, 8.53, repro,
2004-07-01,-0.13, 6.87, 1.96, 2.83, 2.20, 8.49, repro,
2004-07-02,-2.65, 1.93, 25.42, 2.90, 2.27, 8.71, repro,
2004-07-03,1.28, -1.72, 12.28, 2.83, 2.25, 8.74, repro,
2004-07-04,-3.09, 1.15, 13.88, 2.83, 2.23, 8.67, repro,
2004-07-05,-0.13, 3.54, 23.95, 2.90, 2.24, 8.80, repro,
2004-07-06,-3.80, 2.04, 6.14, 2.83, 2.22, 8.53, repro,
2004-07-07,-0.75, 0.48, 6.85, 2.91, 2.28, 8.84, repro,
2004-07-08,-4.53, 2.96, 3.32, 2.98, 2.27, 8.84, repro,
2004-07-09,-0.56, -0.53, 8.10, 2.80, 2.18, 8.63, repro,
2004-07-10,-0.16, 1.37, 13.09, 2.78, 2.16, 8.41, repro,
2004-07-11,-2.26, 0.27, 2.47, 2.81, 2.17, 8.43, repro,
2004-07-12,-0.42, 0.14, -0.68, 2.80, 2.17, 8.45, repro,
2004-07-13,-0.46, 1.49, 2.95, 2.79, 2.17, 8.45, repro,
2004-07-14,-2.72, 0.80, 5.19, 2.83, 2.19, 8.64, repro,
2004-07-15,-3.50, -0.34, -0.25, 2.80, 2.18, 8.57, repro,
2004-07-16,-1.67, 0.26, 2.85, 3.00, 2.36, 9.41, repro,
2004-07-17,-1.42, 0.34, 2.69, 2.82, 2.20, 8.60, repro,
2004-07-18,-2.54, 0.98, 11.51, 2.84, 2.22, 8.76, repro,
2004-07-19,0.76, -0.41, 6.41, 2.84, 2.24, 8.59, repro,
2004-07-20,-0.76, 1.79, 3.93, 2.95, 2.27, 8.87, repro,
2004-07-21,1.11, 1.66, 4.61, 2.83, 2.22, 8.52, repro,
2004-07-22,-2.06, 2.16, 8.07, 2.84, 2.24, 8.69, repro,
2004-07-23,-1.73, 0.91, 6.93, 2.83, 2.21, 8.46, repro,
2004-07-24,0.53, 0.33, 20.22, 2.78, 2.22, 8.60, repro,
2004-07-25,2.21, -0.99, 5.48, 2.88, 2.30, 8.63, repro,
2004-07-26,1.79, -0.02, -10.86, 2.85, 2.19, 8.59, repro,
2004-07-27,-0.39, -0.26, -1.88, 2.92, 2.29, 8.64, repro,
2004-07-28,-1.69, 0.29, 1.47, 2.81, 2.21, 8.63, repro,
2004-07-29,2.30, 0.08, 1.83, 2.78, 2.19, 8.50, repro,
2004-07-30,0.92, 0.30, 1.56, 2.77, 2.21, 8.67, repro,
2004-07-31,2.96, 0.61, 4.52, 2.77, 2.19, 8.43, repro,
2004-08-01,2.84, 0.30, 4.10, 2.84, 2.27, 8.49, repro,
2004-08-02,-0.61, 1.81, 8.45, 2.87, 2.27, 8.55, repro,
2004-08-03,0.66, 3.08, 5.37, 2.91, 2.33, 8.70, repro,
2004-08-06,-0.70, 6.15, 10.49, 3.20, 2.50, 10.18, repro,
2004-08-07,1.19, 1.03, 4.22, 2.89, 2.26, 8.73, repro,
2004-08-08,-1.02, 2.05, 11.82, 2.83, 2.23, 8.43, repro,
2004-08-09,-1.01, 2.50, 5.27, 2.88, 2.25, 8.61, repro,
2004-08-10,1.95, -0.29, 8.45, 2.85, 2.25, 8.64, repro,
2004-08-11,2.30, 0.75, -1.26, 2.81, 2.25, 8.53, repro,
2004-08-12,1.53, -0.34, -0.11, 2.85, 2.27, 8.59, repro,
2004-08-13,0.95, -2.08, 3.89, 2.92, 2.34, 9.00, repro,
2004-08-14,2.88, -0.44, -2.79, 2.85, 2.28, 8.90, repro,
2004-08-15,1.54, 0.45, -9.67, 2.85, 2.26, 8.52, repro,
2004-08-16,1.77, 1.65, 0.83, 2.90, 2.33, 8.99, repro,
2004-08-17,1.28, -1.67, 13.77, 2.83, 2.24, 8.42, repro,
2004-08-19,0.38, -0.83, -3.40, 2.86, 2.28, 8.52, repro,
2004-08-20,-1.91, -2.45, 3.89, 2.81, 2.27, 8.54, repro,
2004-08-21,5.22, -0.54, 9.72, 2.83, 2.29, 8.58, repro,
2004-08-22,1.37, -1.99, 1.37, 2.86, 2.31, 8.74, repro,
2004-08-23,0.53, -1.09, -1.35, 2.83, 2.29, 8.49, repro,
2004-08-24,-2.60, 2.26, 13.29, 2.89, 2.30, 8.69, repro,
2004-08-25,-1.30, -2.60, 11.02, 2.84, 2.29, 8.69, repro,
2004-08-26,-4.19, -1.74, 0.13, 2.81, 2.26, 8.47, repro,
2004-08-27,-1.76, -0.78, -7.93, 2.89, 2.26, 8.50, repro,
2004-08-28,-0.77, -0.12, 6.66, 2.89, 2.32, 8.67, repro,
2004-08-29,-2.30, 0.55, 1.13, 2.88, 2.31, 8.66, repro,
2004-08-30,-1.24, 1.70, -4.30, 2.86, 2.27, 8.49, repro,
2004-08-31,0.08, -2.84, 9.24, 2.86, 2.27, 8.52, repro,
2004-09-01,1.76, -2.21, 9.99, 2.83, 2.24, 8.47, repro,
2004-09-02,0.39, -3.01, 13.58, 2.87, 2.30, 8.56, repro,
2004-09-03,-1.43, -0.14, 3.70, 3.12, 2.42, 9.47, repro,
2004-09-04,1.39, 0.02, 6.80, 2.88, 2.28, 8.47, repro,
2004-09-05,0.26, -1.47, -0.12, 2.87, 2.30, 8.61, repro,
2004-09-06,4.43, -0.79, -8.20, 2.91, 2.33, 8.62, repro,
2004-09-07,1.18, 1.56, 1.71, 2.86, 2.30, 8.56, repro,
2004-09-08,-2.04, -1.08, 12.65, 2.85, 2.31, 8.59, repro,
2004-09-09,-1.31, 0.99, 14.14, 2.87, 2.28, 8.47, repro,
2004-09-10,-0.28, -1.88, 7.16, 2.83, 2.28, 8.49, repro,
2004-09-11,3.16, -3.60, 0.66, 3.06, 2.55, 8.68, repro,
2004-09-12,1.30, -0.09, 11.42, 2.85, 2.31, 8.57, repro,
2004-09-13,0.77, 1.02, -0.64, 2.96, 2.36, 8.58, repro,
2004-09-14,-1.53, 1.81, -4.25, 2.86, 2.27, 8.43, repro,
2004-09-15,0.47, -1.17, -0.30, 2.82, 2.25, 8.38, repro,
2004-09-16,3.32, -2.09, 4.30, 2.83, 2.25, 8.47, repro,
2004-09-17,1.52, -0.62, 0.14, 2.89, 2.29, 8.68, repro,
2004-09-18,1.09, -0.82, 7.67, 2.86, 2.29, 8.59, repro,
2004-09-19,-0.11, -1.27, 10.13, 2.84, 2.25, 8.63, repro,
2004-09-20,0.63, -1.22, 9.61, 2.88, 2.28, 8.56, repro,
2004-09-21,-1.07, 1.57, -0.99, 2.82, 2.24, 8.42, repro,
2004-09-22,-0.90, 1.44, -5.01, 2.82, 2.23, 8.44, repro,
2004-09-23,2.81, 0.55, 1.70, 2.75, 2.14, 8.39, repro,
2004-09-24,4.44, 0.59, -1.11, 2.79, 2.14, 8.38, repro,
2004-09-25,0.28, -1.57, -3.30, 2.79, 2.15, 8.48, repro,
2004-09-26,-2.47, -2.31, 2.32, 2.72, 2.13, 8.32, repro,
2004-09-27,0.17, 0.45, 0.59, 2.74, 2.12, 8.31, repro,
2004-09-28,0.87, 0.74, -4.77, 2.74, 2.15, 8.38, repro,
2004-09-29,1.57, 2.33, -6.64, 2.73, 2.12, 8.31, repro,
2004-09-30,0.30, -0.27, 5.85, 2.72, 2.10, 8.20, repro,
2004-10-01,-2.87, -0.35, 12.50, 2.74, 2.12, 8.34, repro,
2004-10-02,1.14, 5.00, 0.73, 2.74, 2.11, 8.22, repro,
2004-10-03,3.25, 0.55, 0.33, 2.76, 2.11, 8.18, repro,
2004-10-04,-2.61, 3.93, -2.66, 2.74, 2.11, 8.14, repro,
2004-10-05,-2.15, 1.62, 3.63, 2.73, 2.11, 8.16, repro,
2004-10-06,-2.15, -1.99, 10.37, 2.77, 2.14, 8.24, repro,
2004-10-07,-4.64, 1.69, 17.21, 2.73, 2.12, 8.23, repro,
2004-10-08,2.30, -1.25, 3.34, 2.78, 2.13, 8.31, repro,
2004-10-09,-0.95, 2.28, 4.11, 2.84, 2.14, 8.27, repro,
2004-10-10,-1.26, 2.88, 4.53, 2.73, 2.14, 8.35, repro,
2004-10-11,-0.48, 0.67, 0.30, 2.75, 2.15, 8.37, repro,
2004-10-12,-3.49, 0.27, 4.06, 2.75, 2.12, 8.31, repro,
2004-10-13,-3.47, -1.59, 15.33, 2.82, 2.22, 8.53, repro,
2004-10-14,-1.34, 1.41, -1.41, 2.79, 2.13, 8.38, repro,
2004-10-15,-2.76, -3.46, -2.79, 2.85, 2.17, 8.49, repro,
2004-10-16,-5.74, 0.07, 11.32, 2.80, 2.18, 8.35, repro,
2004-10-17,-2.13, 0.76, 10.63, 2.80, 2.14, 8.21, repro,
2004-10-18,-0.08, 1.46, 8.91, 2.78, 2.17, 8.24, repro,
2004-10-19,-1.67, 0.08, 3.28, 2.91, 2.21, 8.43, repro,
2004-10-20,-1.39, 0.60, 6.55, 2.89, 2.19, 8.55, repro,
2004-10-21,-0.10, 0.86, 11.70, 2.94, 2.17, 8.27, repro,
2004-10-22,-2.93, 2.17, 7.12, 2.81, 2.14, 8.20, repro,
2004-10-23,-2.13, 1.35, 10.44, 2.76, 2.13, 8.12, repro,
2004-10-24,-2.76, 1.42, 9.60, 2.82, 2.14, 8.18, repro,
2004-10-25,-1.66, 1.23, 16.93, 2.82, 2.14, 8.34, repro,
2004-10-26,-5.36, 1.27, 11.99, 2.88, 2.24, 8.66, repro,
2004-10-27,-3.53, 1.23, 14.49, 2.81, 2.16, 8.44, repro,
2004-10-28,-0.53, 3.00, 6.76, 2.84, 2.13, 8.16, repro,
2004-10-29,-3.65, 1.19, 4.43, 2.82, 2.16, 8.14, repro,
2004-10-30,-1.90, 1.59, 8.54, 2.82, 2.20, 8.36, repro,
2004-10-31,-4.07, -0.01, 5.45, 3.21, 2.44, 9.95, repro,
2004-11-09,-2.37, 2.01, 7.43, 3.20, 2.46, 9.48, repro,
2004-11-10,-4.35, 1.56, 16.94, 3.03, 2.37, 9.02, repro,
2004-11-11,-4.39, 1.06, 13.80, 2.94, 2.29, 8.65, repro,
2004-11-12,-6.76, 2.53, 17.75, 2.80, 2.15, 8.12, repro,
2004-11-13,-4.86, -0.25, 21.75, 2.75, 2.14, 8.25, repro,
2004-11-14,-4.53, 0.48, 22.15, 2.76, 2.16, 8.43, repro,
2004-11-15,-3.25, 0.63, 18.37, 2.79, 2.19, 8.40, repro,
2004-11-16,-4.25, 6.25, 22.39, 2.80, 2.19, 8.56, repro,
2004-11-17,-3.37, 1.05, 10.92, 2.74, 2.10, 8.24, repro,
2004-11-18,-5.89, 1.46, 10.26, 2.77, 2.12, 8.26, repro,
2004-11-19,-4.82, 0.36, 8.77, 2.80, 2.19, 8.48, repro,
2004-11-20,-8.54, 2.30, 9.88, 2.80, 2.14, 8.14, repro,
2004-11-21,-5.94, 0.81, 20.69, 2.83, 2.18, 8.27, repro,
2004-11-22,-5.07, -1.36, 17.40, 2.90, 2.35, 8.99, repro,
2004-11-23,-4.91, -0.57, 14.96, 3.06, 2.31, 8.90, repro,
2004-11-24,-4.39, 0.56, 16.81, 2.96, 2.33, 9.31, repro,
2004-11-25,-5.04, 1.47, 15.70, 2.93, 2.29, 9.00, repro,
2004-11-26,-8.09, 3.06, 17.23, 2.80, 2.18, 8.27, repro,
2004-11-27,-7.37, 0.44, 16.52, 2.89, 2.23, 8.38, repro,
2004-11-28,-5.00, 1.01, 13.39, 2.88, 2.22, 8.64, repro,
2004-11-29,-3.20, 0.91, 17.11, 2.93, 2.21, 8.91, repro,
2004-11-30,-4.79, -0.07, 14.13, 2.82, 2.22, 8.47, repro,
2004-12-01,-6.48, 2.90, 11.16, 2.95, 2.25, 8.54, repro,
2004-12-02,-3.25, 0.42, 7.87, 2.95, 2.21, 8.79, repro,
2004-12-03,-3.42, 0.53, 14.00, 2.90, 2.20, 8.57, repro,
2004-12-04,-4.53, 1.53, 21.89, 2.90, 2.26, 8.69, repro,
2004-12-05,-2.40, 0.90, 11.21, 3.03, 2.30, 9.00, repro,
2004-12-06,-4.82, 0.66, 5.25, 3.17, 2.48, 9.80, repro,
2004-12-07,-3.81, 1.20, 14.75, 3.07, 2.31, 8.83, repro,
2004-12-08,-5.56, 1.10, 23.07, 3.02, 2.33, 8.42, repro,
2004-12-09,-5.46, -0.82, 18.35, 3.26, 2.42, 9.49, repro,
2004-12-10,-3.15, -1.30, 21.02, 3.13, 2.34, 8.76, repro,
2004-12-11,-3.57, 1.08, 19.52, 3.03, 2.27, 8.63, repro,
2004-12-12,-7.07, 1.15, 18.70, 2.93, 2.23, 8.29, repro,
2004-12-13,-3.11, 1.63, 13.13, 2.95, 2.21, 8.31, repro,
2004-12-14,-3.09, 1.88, 9.38, 2.98, 2.25, 8.43, repro,
2004-12-15,-3.76, -1.37, 7.56, 2.92, 2.27, 8.62, repro,
2004-12-16,-4.32, -0.68, 3.16, 3.04, 2.22, 8.64, repro,
2004-12-17,-3.39, -1.12, 4.26, 2.99, 2.22, 8.69, repro,
2004-12-18,-4.81, -1.97, 7.69, 3.05, 2.23, 8.71, repro,
2004-12-19,-3.32, -0.47, 1.58, 3.05, 2.28, 8.68, repro,
2004-12-20,-1.84, -0.62, 9.73, 3.42, 2.58, 10.12, repro,
2004-12-21,-5.79, -3.38, 0.40, 3.18, 2.29, 9.15, repro,
2004-12-22,-5.42, -1.28, 4.86, 3.11, 2.31, 8.77, repro,
2004-12-23,-8.38, 3.44, 5.99, 2.85, 2.13, 8.22, repro,
2004-12-24,-2.47, 5.94, 3.43, 3.03, 2.23, 8.87, repro,
2004-12-25,-1.63, 3.44, 18.44, 3.03, 2.29, 8.99, repro,
2004-12-26,-2.16, 4.50, 2.64, 2.98, 2.25, 9.03, repro,
2004-12-27,-0.89, 1.81, 16.49, 3.01, 2.26, 9.00, repro,
2004-12-28,-2.89, 1.41, 9.09, 3.02, 2.25, 8.80, repro,
2004-12-29,-5.08, 1.51, 4.40, 2.89, 2.16, 8.59, repro,
2004-12-30,-6.27, 1.05, 14.53, 3.20, 2.38, 9.72, repro,
2004-12-31,-6.49, 1.07, 16.54, 3.40, 2.53, 10.50, repro,
2005-01-01,-8.96, 1.85, 20.03, 3.36, 2.41, 10.64, repro,
2005-01-02,-7.86, 4.88, 17.21, 3.17, 2.31, 9.46, repro,
2005-01-03,-4.85, 4.79, 11.17, 3.22, 2.32, 9.67, repro,
2005-01-04,-5.83, 4.48, 10.62, 3.21, 2.35, 9.54, repro,
2005-01-05,-3.43, 2.78, 13.58, 3.12, 2.32, 9.54, repro,
2005-01-06,-4.24, 3.65, 14.43, 3.17, 2.35, 9.59, repro,
2005-01-07,-3.19, 4.27, 11.40, 3.20, 2.39, 9.83, repro,
2005-01-08,-6.80, 2.17, 9.56, 3.14, 2.35, 9.29, repro,
2005-01-09,-10.06, 1.51, 18.06, 3.00, 2.27, 8.89, repro,
2005-01-10,-1.79, 3.82, -1.64, 3.22, 2.39, 9.32, repro,
2005-01-11,-2.64, 3.38, 17.88, 3.02, 2.34, 8.91, repro,
2005-01-12,-5.03, 2.79, 9.97, 2.99, 2.24, 8.50, repro,
2005-01-13,-4.46, 1.31, 18.88, 2.94, 2.27, 8.63, repro,
2005-01-14,-4.44, -1.13, 14.23, 3.06, 2.40, 9.03, repro,
2005-01-15,-4.61, 4.09, 13.39, 3.08, 2.39, 9.08, repro,
2005-01-16,-5.87, 2.21, 18.16, 2.99, 2.33, 8.84, repro,
2005-01-17,-5.40, 0.71, 17.79, 2.95, 2.28, 8.49, repro,
2005-01-18,-3.41, 1.79, 17.57, 3.10, 2.37, 8.52, repro,
2005-01-19,-6.32, 2.76, 11.04, 2.98, 2.29, 8.52, repro,
2005-01-20,-8.56, 4.19, 10.71, 2.92, 2.20, 8.52, repro,
2005-01-21,-6.56, 3.58, 12.27, 2.89, 2.21, 8.55, repro,
2005-01-22,-4.24, 2.32, 16.25, 2.99, 2.31, 8.74, repro,
2005-01-23,-7.73, 0.80, 14.57, 2.79, 2.11, 8.03, repro,
2005-01-24,-6.57, 4.22, 18.09, 2.81, 2.15, 8.25, repro,
2005-01-25,-6.48, 4.21, 10.57, 3.03, 2.25, 8.63, repro,
2005-01-26,-6.67, 2.86, 6.33, 2.88, 2.21, 8.49, repro,
2005-01-27,-2.66, 6.74, -4.90, 2.82, 2.16, 8.46, repro,
2005-01-28,-6.49, 3.19, -19.16, 2.90, 2.21, 8.47, repro,
2005-01-29,-8.28, 2.29, -30.82, 2.75, 2.08, 7.96, repro,
2005-01-30,-4.96, 2.22, 9.30, 2.82, 2.15, 8.28, repro,
2005-01-31,-7.16, 1.68, 7.09, 2.87, 2.17, 8.30, repro,
2005-02-01,-6.64, 1.17, 3.65, 2.76, 2.07, 8.05, repro,
2005-02-02,-7.56, 3.25, 0.12, 2.78, 2.08, 8.07, repro,
2005-02-03,-5.36, -1.04, 1.35, 2.86, 2.11, 8.15, repro,
2005-02-04,-5.90, 3.29, 6.93, 2.78, 2.07, 8.07, repro,
2005-02-05,-6.34, -0.08, 3.32, 2.79, 2.07, 8.03, repro,
2005-02-06,-5.82, 2.37, 1.10, 2.76, 2.08, 7.99, repro,
2005-02-07,-3.84, 2.62, 1.99, 2.88, 2.13, 8.19, repro,
2005-02-08,-2.23, 0.68, 5.04, 2.88, 2.17, 8.42, repro,
2005-02-09,-0.10, -0.27, 1.14, 2.79, 2.12, 8.13, repro,
2005-02-10,-2.30, 1.92, 5.13, 2.75, 2.05, 7.92, repro,
2005-02-11,-0.89, 3.84, 11.37, 2.77, 2.08, 7.97, repro,
2005-02-12,-2.40, 2.14, 5.31, 3.28, 2.28, 8.95, repro,
2005-02-13,-1.88, 2.84, 1.91, 2.78, 2.06, 8.05, repro,
2005-02-14,-3.40, 4.73, 3.10, 2.77, 2.10, 8.04, repro,
2005-02-15,-2.93, 4.73, 2.18, 2.79, 2.10, 8.19, repro,
2005-02-16,-1.52, 0.28, 3.49, 2.86, 2.13, 8.27, repro,
2005-02-17,-1.77, 4.91, 11.84, 2.95, 2.26, 8.73, repro,
2005-02-18,-0.43, 1.30, 8.24, 2.83, 2.11, 8.18, repro,
2005-02-19,-2.16, 1.90, 4.47, 2.89, 2.18, 8.46, repro,
2005-02-20,-1.87, 4.14, 0.12, 2.78, 2.06, 8.03, repro,
2005-02-21,-3.94, 2.77, 4.97, 3.09, 2.25, 9.03, repro,
2005-02-22,-4.05, 5.36, 5.80, 2.82, 2.08, 8.13, repro,
2005-02-23,-4.77, 1.72, -2.69, 3.02, 2.19, 8.60, repro,
2005-02-24,-4.57, 5.32, 7.58, 3.10, 2.23, 8.88, repro,
2005-02-25,-1.83, 3.10, 3.83, 3.28, 2.39, 9.32, repro,
2005-02-26,-5.05, 1.32, 0.75, 2.91, 2.11, 8.23, repro,
2005-02-27,-6.03, 3.26, 4.61, 2.88, 2.12, 8.27, repro,
2005-02-28,-3.59, 0.48, 2.13, 2.97, 2.20, 8.46, repro,
2005-03-01,-3.78, 0.31, 1.87, 3.19, 2.32, 9.26, repro,
2005-03-02,-2.34, -1.35, -6.57, 3.10, 2.25, 8.79, repro,
2005-03-03,-1.08, -3.81, 5.67, 2.97, 2.16, 8.31, repro,
2005-03-04,-5.08, 1.08, 2.09, 3.11, 2.28, 8.96, repro,
2005-03-05,-4.39, 2.13, 9.00, 2.95, 2.18, 8.25, repro,
2005-03-06,-1.64, -2.04, 7.39, 2.85, 2.11, 7.99, repro,
2005-03-07,-2.48, -1.44, 2.57, 2.89, 2.12, 8.03, repro,
2005-03-08,-3.28, -2.85, 1.50, 2.94, 2.17, 8.21, repro,
2005-03-09,-2.34, -1.65, 5.08, 2.99, 2.18, 8.29, repro,
2005-03-10,-3.73, 0.02, -4.81, 2.83, 2.07, 7.99, repro,
2005-03-11,-2.96, 1.77, -4.81, 3.05, 2.22, 8.78, repro,
2005-03-15,-1.62, 2.94, 1.12, 2.90, 2.13, 8.34, repro,
2005-03-16,-3.40, 2.48, 4.00, 2.87, 2.13, 8.32, repro,
2005-03-17,-3.90, 3.40, 4.36, 2.84, 2.10, 7.99, repro,
2005-03-18,-4.97, 1.03, 3.97, 2.83, 2.11, 8.07, repro,
2005-03-19,-3.09, 4.23, 4.24, 2.81, 2.07, 7.98, repro,
2005-03-20,-0.32, 1.47, 0.77, 2.80, 2.07, 7.90, repro,
2005-03-21,-0.89, 1.26, -5.49, 2.83, 2.08, 8.02, repro,
2005-03-23,-2.63, 3.97, 2.81, 2.81, 2.08, 8.01, repro,
2005-03-24,-4.15, 4.60, 8.51, 2.78, 2.07, 8.02, repro,
2005-03-25,-0.01, 2.21, 0.30, 2.83, 2.09, 8.04, repro,
2005-03-26,-0.92, -1.13, -2.53, 2.85, 2.11, 8.17, repro,
2005-03-27,-1.68, 1.99, 6.41, 2.86, 2.13, 8.11, repro,
2005-03-28,-1.52, 3.02, -2.21, 2.84, 2.13, 8.06, repro,
2005-03-29,-3.64, 3.11, -0.21, 2.87, 2.17, 8.33, repro,
2005-03-30,-3.97, 2.68, -5.81, 2.86, 2.12, 8.17, repro,
2005-03-31,-5.56, 2.98, -0.85, 2.93, 2.11, 8.20, repro,
2005-04-01,-1.84, -0.39, 1.75, 2.90, 2.18, 8.30, repro,
2005-04-02,-3.69, 0.51, -1.37, 2.85, 2.10, 8.10, repro,
2005-04-03,-4.11, 2.02, -2.58, 2.93, 2.17, 8.40, repro,
2005-04-04,-1.08, -0.06, -0.07, 2.94, 2.20, 8.44, repro,
2005-04-05,0.05, -0.09, 4.25, 2.89, 2.15, 8.47, repro,
2005-04-06,-3.06, 0.26, 10.36, 2.86, 2.13, 8.38, repro,
2005-04-07,-1.40, 1.34, -3.43, 2.90, 2.17, 8.36, repro,
2005-04-08,-0.44, 2.23, -7.86, 2.84, 2.14, 8.53, repro,
2005-04-09,-2.47, 2.88, -7.38, 2.82, 2.12, 8.34, repro,
2005-04-10,-2.41, 0.75, -5.52, 2.89, 2.15, 8.53, repro,
2005-04-11,-5.93, 4.22, 5.60, 2.83, 2.11, 8.28, repro,
2005-04-12,-3.15, 5.36, -4.47, 2.85, 2.15, 8.43, repro,
2005-04-13,-5.27, 6.39, -8.54, 2.84, 2.16, 8.41, repro,
2005-04-14,-4.43, 4.46, -0.13, 2.88, 2.16, 8.53, repro,
2005-04-15,-2.96, 4.41, -9.81, 2.91, 2.15, 8.23, repro,
2005-04-16,-0.98, 2.28, -6.15, 2.99, 2.17, 8.40, repro,
2005-04-17,-3.55, 4.24, -2.19, 2.94, 2.12, 8.20, repro,
2005-04-18,-1.41, 2.80, -11.17, 2.94, 2.16, 8.29, repro,
2005-04-19,-1.94, 2.73, -9.04, 2.81, 2.10, 8.14, repro,
2005-04-20,-1.77, 1.66, -6.60, 2.95, 2.18, 8.31, repro,
2005-04-21,-0.92, 2.67, -9.47, 2.91, 2.13, 8.34, repro,
2005-04-22,-2.34, 3.59, 0.58, 2.87, 2.21, 8.20, repro,
2005-04-23,-3.34, 2.79, 1.65, 2.82, 2.07, 7.94, repro,
2005-04-24,-3.74, 4.85, -5.47, 3.20, 2.34, 9.26, repro,
2005-04-25,-3.70, 5.00, -3.26, 2.95, 2.20, 8.52, repro,
2005-04-26,-3.64, 5.14, -5.21, 3.00, 2.21, 8.54, repro,
2005-04-27,-2.27, 4.39, -5.72, 2.90, 2.14, 8.26, repro,
2005-04-28,-4.43, 4.42, -3.11, 2.87, 2.15, 8.34, repro,
2005-04-29,-2.92, 9.64, -10.60, 2.95, 2.20, 8.24, repro,
2005-04-30,-4.44, 4.83, -2.01, 2.85, 2.13, 8.18, repro,
2005-05-01,-5.52, 7.04, 2.57, 2.91, 2.14, 8.15, repro,
2005-05-02,-4.93, 10.23, -6.18, 2.87, 2.16, 8.19, repro,
2005-05-03,-4.21, 6.91, -2.17, 2.90, 2.22, 8.38, repro,
2005-05-04,-3.18, 7.05, -6.16, 2.85, 2.13, 8.24, repro,
2005-05-05,-3.11, 7.76, -5.79, 2.88, 2.18, 8.29, repro,
2005-05-06,-4.94, 8.79, -9.04, 3.32, 2.35, 9.18, repro,
2005-05-07,-4.19, 6.37, -1.47, 2.84, 2.14, 8.08, repro,
2005-05-08,-4.24, 6.05, -2.45, 2.89, 2.17, 8.00, repro,
2005-05-09,-6.31, 5.79, -3.92, 2.82, 2.14, 7.92, repro,
2005-05-10,-6.84, 7.89, -2.63, 3.08, 2.29, 8.48, repro,
2005-05-11,-6.78, 8.37, -3.57, 2.99, 2.23, 8.43, repro,
2005-05-12,-4.41, 7.44, -2.14, 2.97, 2.42, 8.83, repro,
2005-05-13,-5.60, 6.08, -2.02, 2.88, 2.19, 8.34, repro,
2005-05-14,-7.00, 4.74, -2.73, 2.99, 2.26, 8.73, repro,
2005-05-15,-8.90, 9.15, -12.67, 3.07, 2.34, 8.73, repro,
2005-05-16,-4.93, 8.18, -9.53, 2.94, 2.20, 8.43, repro,
2005-05-17,-6.88, 7.45, -16.12, 3.02, 2.25, 8.55, repro,
2005-05-18,-6.71, 6.71, -4.85, 3.14, 2.32, 8.88, repro,
2005-05-19,-5.44, 8.48, -9.63, 2.90, 2.19, 8.29, repro,
2005-05-20,-5.12, 8.10, -2.18, 2.91, 2.22, 8.43, repro,
2005-05-21,-8.85, 4.68, 6.92, 3.24, 2.50, 10.10, repro,
