PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0493049825 North Latitude, -145.7136238632 East Longitude, 364.00147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-15,0.00, 0.00, 0.00, 2.30, 1.59, 7.59, repro,
2007-06-16,-0.74, -0.68, 4.08, 2.22, 1.53, 7.41, repro,
2007-06-17,-0.17, -0.73, 1.90, 2.24, 1.53, 7.44, repro,
2007-06-18,0.75, -0.46, 1.57, 2.22, 1.52, 7.40, repro,
2007-06-19,1.72, 1.21, 13.77, 2.24, 1.54, 7.48, repro,
2007-06-20,0.58, -0.82, 3.92, 2.26, 1.55, 7.52, repro,
2007-06-21,1.45, -0.24, 9.06, 2.28, 1.54, 7.46, repro,
2007-06-22,3.39, -0.74, 12.27, 2.26, 1.56, 7.67, repro,
2007-06-23,0.36, -0.32, 9.47, 2.26, 1.55, 7.53, repro,
2007-06-24,0.33, 0.70, 7.97, 2.30, 1.57, 7.57, repro,
2007-06-25,0.12, 0.95, 6.51, 2.24, 1.54, 7.47, repro,
2007-06-26,0.37, -0.45, 10.77, 2.23, 1.53, 7.42, repro,
2007-06-27,-0.08, -0.26, 5.03, 2.22, 1.53, 7.44, repro,
2007-06-28,-0.87, 0.35, 3.71, 2.22, 1.53, 7.43, repro,
2007-06-29,-0.18, -0.94, 12.20, 2.23, 1.53, 7.44, repro,
2007-06-30,0.78, 0.50, 14.41, 2.24, 1.54, 7.50, repro,
2007-07-01,0.24, 0.67, 7.61, 2.24, 1.53, 7.43, repro,
2007-07-02,-0.21, -0.36, 14.85, 2.21, 1.54, 7.43, repro,
2007-07-03,0.40, 0.54, 10.00, 2.23, 1.54, 7.49, repro,
2007-07-04,-0.46, 0.58, 8.65, 2.25, 1.54, 7.58, repro,
2007-07-05,-1.25, -1.39, 18.84, 2.30, 1.56, 7.65, repro,
2007-07-06,1.08, -0.44, 9.63, 2.23, 1.53, 7.42, repro,
2007-07-07,0.47, -1.28, 13.84, 2.23, 1.54, 7.46, repro,
2007-07-08,0.72, -0.24, 3.30, 2.21, 1.53, 7.46, repro,
2007-07-09,0.05, 1.19, 12.55, 2.21, 1.53, 7.46, repro,
2007-07-10,0.80, 0.14, 14.93, 2.25, 1.54, 7.47, repro,
2007-07-11,0.75, -0.15, 13.08, 2.42, 1.62, 7.96, repro,
2007-07-12,1.20, 0.02, 14.37, 2.23, 1.53, 7.44, repro,
2007-07-13,-0.83, 0.82, 16.53, 2.27, 1.57, 7.60, repro,
2007-07-14,1.76, 0.63, 8.21, 2.59, 1.73, 8.23, repro,
2007-07-15,0.23, -1.53, 14.83, 2.29, 1.53, 7.52, repro,
2007-07-16,0.40, 0.26, 12.15, 2.25, 1.52, 7.38, repro,
2007-07-17,0.45, 0.49, 17.75, 2.24, 1.53, 7.40, repro,
2007-07-18,-0.66, 0.13, 10.89, 2.23, 1.53, 7.48, repro,
2007-07-19,0.20, 0.18, 20.09, 2.28, 1.57, 7.54, repro,
2007-07-20,-0.73, -0.24, 23.85, 2.43, 1.64, 7.88, repro,
2007-07-21,3.05, -0.51, 19.55, 2.26, 1.55, 7.61, repro,
2007-07-22,0.96, -1.17, 22.84, 2.25, 1.54, 7.47, repro,
2007-07-23,-0.94, -2.11, 25.54, 2.23, 1.54, 7.46, repro,
2007-07-24,-0.25, 0.20, 17.06, 2.21, 1.52, 7.43, repro,
2007-07-25,1.13, 0.55, 18.29, 2.23, 1.52, 7.44, repro,
2007-07-26,0.25, 0.21, 13.74, 2.25, 1.52, 7.38, repro,
2007-07-27,-1.99, 1.09, 20.06, 2.31, 1.55, 7.57, repro,
2007-07-28,-0.94, -0.47, 18.82, 2.23, 1.53, 7.46, repro,
2007-07-29,-0.47, 0.96, 13.70, 2.32, 1.58, 7.59, repro,
2007-07-30,-0.63, 1.00, 19.30, 2.25, 1.52, 7.46, repro,
2007-07-31,0.74, 0.46, 14.70, 2.22, 1.51, 7.33, repro,
2007-08-01,1.11, 0.60, 10.67, 2.27, 1.53, 7.47, repro,
2007-08-02,-0.35, 1.29, 15.14, 2.24, 1.52, 7.42, repro,
2007-08-03,-1.09, 0.54, 15.47, 2.24, 1.52, 7.45, repro,
2007-08-04,-0.59, 0.85, 14.99, 2.24, 1.53, 7.52, repro,
2007-08-05,-0.59, 0.58, 19.07, 2.21, 1.51, 7.37, repro,
2007-08-06,-0.55, 0.27, 25.82, 2.30, 1.56, 7.51, repro,
2007-08-07,0.06, 0.46, 15.82, 2.39, 1.62, 7.76, repro,
2007-08-08,-0.90, 0.14, 14.21, 2.27, 1.53, 7.55, repro,
2007-08-09,0.41, 0.82, 15.77, 2.23, 1.53, 7.48, repro,
2007-08-10,0.08, 0.81, 10.96, 2.33, 1.61, 7.85, repro,
2007-08-11,-1.10, 0.21, 16.45, 2.26, 1.53, 7.36, repro,
2007-08-12,-1.20, 1.35, 10.07, 2.24, 1.52, 7.39, repro,
2007-08-13,-0.62, 0.53, 9.29, 2.23, 1.53, 7.42, repro,
2007-08-14,-0.15, -0.01, 23.48, 2.40, 1.65, 8.04, repro,
2007-08-15,-0.05, 1.20, 20.10, 2.49, 1.71, 8.20, repro,
2007-08-16,-1.33, 0.44, 20.75, 2.31, 1.58, 7.77, repro,
2007-08-17,-1.81, 0.83, 19.06, 2.38, 1.64, 7.99, repro,
2007-08-18,-0.30, 0.52, 26.87, 2.36, 1.61, 7.77, repro,
2007-08-19,-2.72, 2.47, 27.57, 2.37, 1.64, 7.86, repro,
2007-08-20,0.11, 1.82, 21.93, 2.29, 1.58, 7.76, repro,
2007-08-21,-2.00, 0.52, 29.25, 2.28, 1.57, 7.65, repro,
2007-08-22,-0.01, 1.81, 21.56, 2.32, 1.57, 7.63, repro,
2007-08-23,-1.74, 0.40, 21.07, 2.27, 1.53, 7.54, repro,
2007-08-24,-0.72, 0.54, 27.18, 2.35, 1.61, 8.05, repro,
2007-08-25,0.29, 1.19, 20.94, 2.36, 1.62, 7.88, repro,
2007-08-26,0.12, 0.90, 28.15, 2.38, 1.67, 7.96, repro,
2007-08-27,-1.09, 1.01, 16.09, 2.39, 1.64, 7.91, repro,
2007-08-28,-2.02, 0.19, 17.40, 2.35, 1.61, 7.77, repro,
2007-08-29,-0.78, -0.06, 17.84, 2.30, 1.59, 7.75, repro,
2007-08-30,-0.21, 1.24, 19.69, 2.34, 1.64, 7.84, repro,
2007-08-31,-0.57, 1.21, 22.59, 2.33, 1.60, 7.86, repro,
2007-09-01,0.26, 0.89, 18.26, 2.41, 1.65, 7.93, repro,
2007-09-02,-0.91, 0.72, 19.85, 2.43, 1.68, 7.97, repro,
2007-09-03,-1.37, 0.93, 19.65, 2.33, 1.59, 7.74, repro,
2007-09-04,-0.31, 0.96, 24.15, 2.30, 1.59, 7.75, repro,
2007-09-05,-1.73, 1.64, 28.81, 2.30, 1.61, 7.75, repro,
2007-09-06,-3.17, 1.42, 22.44, 2.31, 1.61, 7.83, repro,
2007-09-07,-1.47, 1.09, 16.89, 2.29, 1.58, 7.70, repro,
2007-09-08,-2.99, 2.25, 21.13, 2.47, 1.70, 8.01, repro,
2007-09-09,-0.05, 1.81, 14.69, 2.36, 1.63, 7.82, repro,
2007-09-10,-2.48, 1.91, 16.18, 2.29, 1.59, 7.70, repro,
2007-09-11,-1.31, 2.14, 14.96, 2.31, 1.59, 7.80, repro,
2007-09-12,-2.56, 1.52, 18.57, 2.36, 1.60, 7.91, repro,
2007-09-13,-0.72, 3.31, 13.59, 2.32, 1.59, 7.77, repro,
2007-09-14,-0.60, 2.47, 18.68, 2.32, 1.59, 7.80, repro,
2007-09-15,-1.33, 1.95, 22.85, 2.35, 1.65, 7.95, repro,
2007-09-16,-2.12, 1.62, 19.03, 2.28, 1.60, 7.69, repro,
2007-09-17,-1.85, 1.41, 19.23, 2.30, 1.59, 7.77, repro,
2007-09-18,-1.08, 1.90, 11.93, 2.28, 1.57, 7.58, repro,
2007-09-19,-2.97, 1.24, 23.67, 2.24, 1.52, 7.41, repro,
2007-09-20,-2.74, 1.92, 20.10, 2.23, 1.53, 7.43, repro,
2007-09-21,-1.03, 1.83, 21.30, 2.21, 1.52, 7.39, repro,
2007-09-22,-0.38, 1.43, 17.21, 2.25, 1.53, 7.42, repro,
2007-09-23,-0.78, 1.15, 17.59, 2.30, 1.56, 7.57, repro,
2007-09-24,-0.09, 1.85, 24.92, 2.29, 1.55, 7.75, repro,
2007-09-25,-1.85, 1.37, 21.93, 2.32, 1.57, 7.79, repro,
2007-09-26,-1.73, 1.78, 19.65, 2.22, 1.52, 7.37, repro,
2007-09-27,-0.89, 1.42, 18.77, 2.27, 1.55, 7.51, repro,
2007-09-28,0.23, 1.38, 23.27, 2.28, 1.53, 7.51, repro,
2007-09-29,-0.40, 1.85, 27.88, 2.41, 1.64, 7.80, repro,
2007-09-30,-1.20, 2.04, 27.64, 2.28, 1.53, 7.51, repro,
2007-10-01,-0.81, 1.77, 30.00, 2.31, 1.57, 7.61, repro,
2007-10-02,-2.74, 1.59, 18.81, 2.33, 1.60, 7.74, repro,
2007-10-03,-0.56, 0.93, 17.14, 2.46, 1.66, 7.99, repro,
2007-10-04,-1.09, 0.98, 15.57, 2.30, 1.56, 7.70, repro,
2007-10-05,-1.05, 1.49, 26.28, 2.24, 1.53, 7.48, repro,
2007-10-06,-0.60, 1.01, 26.40, 2.30, 1.57, 7.55, repro,
2007-10-07,0.04, 1.32, 24.64, 2.22, 1.53, 7.43, repro,
2007-10-08,-0.95, 1.12, 17.94, 2.35, 1.62, 7.78, repro,
2007-10-09,-0.04, 1.32, 18.70, 2.38, 1.68, 7.94, repro,
2007-10-10,0.42, 0.83, 21.40, 2.40, 1.67, 7.90, repro,
2007-10-11,-0.50, 1.21, 25.69, 2.24, 1.52, 7.45, repro,
2007-10-12,-0.63, 1.56, 26.41, 2.28, 1.56, 7.61, repro,
2007-10-13,0.36, 2.00, 30.12, 2.21, 1.53, 7.37, repro,
2007-10-14,-1.57, 1.10, 26.03, 2.29, 1.56, 7.56, repro,
2007-10-15,-0.99, 2.11, 24.21, 2.24, 1.53, 7.49, repro,
2007-10-16,-0.24, 1.07, 21.69, 2.25, 1.52, 7.46, repro,
2007-10-17,1.24, 1.33, 28.21, 2.34, 1.60, 7.58, repro,
2007-10-18,-0.53, 1.80, 28.68, 2.39, 1.63, 7.72, repro,
2007-10-19,-1.69, 1.63, 29.12, 2.29, 1.57, 7.61, repro,
2007-10-20,-0.82, 2.48, 26.03, 2.36, 1.58, 7.78, repro,
2007-10-21,-1.46, 2.92, 22.48, 2.23, 1.53, 7.49, repro,
2007-10-22,1.06, 1.38, 28.57, 2.28, 1.55, 7.60, repro,
2007-10-23,0.05, 0.44, 27.51, 2.39, 1.63, 7.75, repro,
2007-10-24,0.28, 0.81, 28.46, 2.37, 1.61, 7.79, repro,
2007-10-25,0.49, 1.01, 22.98, 2.38, 1.61, 7.79, repro,
2007-10-26,-0.48, 1.55, 28.37, 2.34, 1.58, 7.88, repro,
2007-10-27,-0.25, 0.43, 26.11, 2.31, 1.58, 7.66, repro,
2007-10-28,-0.12, 0.92, 26.77, 2.27, 1.55, 7.52, repro,
2007-10-29,0.30, 0.67, 26.75, 2.28, 1.55, 7.50, repro,
2007-10-30,-0.15, 0.78, 35.43, 2.24, 1.55, 7.43, repro,
2007-10-31,-0.77, 1.69, 33.04, 2.27, 1.56, 7.57, repro,
2007-11-01,-1.59, 0.22, 28.56, 2.25, 1.52, 7.55, repro,
2007-11-02,-0.07, 0.25, 32.35, 2.24, 1.51, 7.47, repro,
2007-11-03,0.41, 0.58, 23.90, 2.23, 1.51, 7.41, repro,
2007-11-04,-0.81, 1.37, 21.44, 2.20, 1.50, 7.29, repro,
2007-11-05,-0.62, 1.17, 22.34, 2.22, 1.51, 7.39, repro,
2007-11-06,-1.05, 0.81, 23.54, 2.25, 1.51, 7.46, repro,
2007-11-07,-1.14, 0.93, 23.97, 2.22, 1.51, 7.41, repro,
2007-11-08,-0.72, 1.12, 26.64, 2.25, 1.53, 7.43, repro,
2007-11-09,-2.04, 1.87, 34.56, 2.26, 1.54, 7.41, repro,
2007-11-10,-1.51, 1.72, 39.74, 2.24, 1.52, 7.40, repro,
2007-11-11,-0.87, 1.67, 39.30, 2.24, 1.51, 7.43, repro,
2007-11-12,-1.72, 1.26, 34.40, 2.30, 1.57, 7.64, repro,
2007-11-13,-1.31, 1.21, 32.31, 2.27, 1.53, 7.44, repro,
2007-11-14,-1.54, 1.53, 30.94, 2.23, 1.52, 7.39, repro,
2007-11-15,-1.41, 0.85, 34.99, 2.20, 1.50, 7.31, repro,
2007-11-16,-1.62, 1.20, 35.48, 2.25, 1.51, 7.42, repro,
2007-11-17,-1.21, 0.65, 30.35, 2.26, 1.52, 7.48, repro,
2007-11-18,-1.17, 1.43, 28.18, 2.26, 1.51, 7.48, repro,
2007-11-19,-2.03, 1.08, 23.92, 2.26, 1.52, 7.49, repro,
2007-11-20,-2.34, 1.11, 20.48, 2.59, 1.77, 8.65, repro,
2007-11-21,-3.09, 2.09, 23.00, 2.37, 1.60, 7.84, repro,
2007-11-22,-1.03, 1.08, 24.06, 2.29, 1.52, 7.50, repro,
2007-11-23,0.67, 1.86, 31.58, 2.35, 1.58, 7.86, repro,
2007-11-24,-3.18, 1.77, 29.09, 2.31, 1.54, 7.63, repro,
2007-11-25,-2.63, 1.37, 20.99, 2.28, 1.54, 7.56, repro,
2007-11-26,-1.66, 1.55, 26.06, 2.40, 1.61, 8.34, repro,
2007-11-27,-2.54, 0.45, 19.02, 2.34, 1.56, 7.67, repro,
2007-11-28,-3.33, 1.89, 13.47, 2.32, 1.55, 7.70, repro,
2007-11-29,-2.27, 1.47, 10.71, 2.39, 1.60, 8.18, repro,
2007-11-30,-2.29, 1.55, 9.80, 2.29, 1.54, 7.59, repro,
2007-12-01,-1.80, 1.40, 10.27, 2.36, 1.62, 8.11, repro,
2007-12-02,-1.13, 1.87, 14.05, 2.47, 1.73, 8.72, repro,
2007-12-03,-1.00, 2.87, 20.74, 2.46, 1.70, 8.43, repro,
2007-12-04,-1.96, 2.14, 19.49, 2.44, 1.68, 8.29, repro,
2007-12-05,-2.24, 1.02, 18.59, 2.42, 1.68, 8.26, repro,
2007-12-06,-1.56, 0.69, 20.23, 2.39, 1.67, 8.32, repro,
2007-12-07,-3.01, 1.85, 14.96, 2.33, 1.61, 8.04, repro,
2007-12-08,-1.65, 1.92, 16.36, 2.47, 1.64, 8.52, repro,
2007-12-09,-2.77, 0.89, 16.04, 2.65, 1.79, 9.46, repro,
2007-12-10,-1.44, 1.15, 17.41, 2.49, 1.66, 8.62, repro,
2007-12-11,-1.63, 1.50, 26.01, 2.42, 1.65, 8.28, repro,
2007-12-12,-2.29, 1.22, 14.25, 2.34, 1.60, 8.07, repro,
2007-12-13,-2.34, 1.54, 6.31, 2.35, 1.60, 7.98, repro,
2007-12-14,-1.17, 1.35, 10.23, 2.29, 1.54, 7.69, repro,
2007-12-15,-0.28, -0.31, 26.23, 2.34, 1.56, 7.72, repro,
2007-12-16,-2.79, -0.23, 17.99, 2.33, 1.57, 7.71, repro,
2007-12-17,-3.03, -0.54, 25.64, 2.40, 1.65, 8.04, repro,
2007-12-18,-2.78, 0.31, 24.26, 2.30, 1.59, 7.86, repro,
2007-12-19,-4.41, -0.09, 18.68, 2.33, 1.58, 7.88, repro,
2007-12-20,-4.84, 0.11, 18.88, 2.34, 1.58, 7.99, repro,
2007-12-21,-5.75, 0.37, 10.41, 2.35, 1.59, 8.09, repro,
2007-12-22,-3.57, 2.04, 11.66, 2.41, 1.68, 8.23, repro,
2007-12-23,-1.95, 2.06, 22.17, 2.28, 1.57, 7.76, repro,
2007-12-24,-3.25, 1.40, 17.99, 2.30, 1.57, 7.89, repro,
2007-12-25,-4.06, 1.96, 15.19, 2.28, 1.54, 7.66, repro,
2007-12-26,-3.37, 1.56, 11.29, 2.31, 1.56, 7.90, repro,
2007-12-27,-3.38, 1.76, 16.57, 2.37, 1.60, 8.07, repro,
2007-12-28,-2.20, 1.52, 27.41, 2.36, 1.59, 8.06, repro,
2007-12-29,-1.51, 0.78, 18.35, 2.31, 1.56, 7.75, repro,
2007-12-30,-0.94, 0.94, 9.42, 2.32, 1.56, 7.78, repro,
2007-12-31,-1.13, 1.35, 10.08, 2.28, 1.53, 7.61, repro,
2008-01-01,-2.60, 1.42, 12.81, 2.25, 1.54, 7.58, repro,
2008-01-02,-0.61, 0.92, 26.25, 2.27, 1.53, 7.60, repro,
2008-01-03,-0.76, 1.14, 32.00, 2.20, 1.53, 7.41, repro,
2008-01-04,-1.11, 0.74, 33.73, 2.24, 1.51, 7.41, repro,
2008-01-05,-0.34, 1.31, 33.28, 2.38, 1.57, 7.87, repro,
2008-01-06,-1.44, 0.96, 27.11, 2.26, 1.52, 7.44, repro,
2008-01-07,-1.72, 1.17, 25.40, 2.22, 1.52, 7.41, repro,
2008-01-08,-0.91, 1.03, 18.79, 2.31, 1.58, 7.63, repro,
2008-01-09,-0.81, 0.53, 21.46, 2.33, 1.57, 7.76, repro,
2008-01-10,-1.76, 1.13, 23.77, 2.24, 1.51, 7.35, repro,
2008-01-11,-1.31, 1.05, 20.48, 2.25, 1.51, 7.36, repro,
2008-01-12,-1.35, 0.32, 19.50, 2.24, 1.52, 7.33, repro,
2008-01-13,-1.13, -0.33, 20.41, 2.40, 1.64, 7.76, repro,
2008-01-14,-1.11, -0.50, 15.68, 2.26, 1.53, 7.45, repro,
2008-01-15,-1.93, 0.34, 14.80, 2.32, 1.58, 7.50, repro,
2008-01-16,-2.66, 0.29, 13.06, 2.36, 1.59, 7.75, repro,
2008-01-17,-1.53, 0.23, 8.62, 2.32, 1.58, 7.72, repro,
2008-01-18,-1.68, -0.53, 8.50, 2.25, 1.54, 7.45, repro,
2008-01-19,-1.87, -1.01, 2.65, 2.21, 1.54, 7.42, repro,
2008-01-20,-1.70, -1.19, 3.44, 2.23, 1.52, 7.49, repro,
2008-01-21,-0.89, 1.46, 9.72, 2.23, 1.51, 7.40, repro,
2008-01-22,0.26, 0.65, 11.18, 2.23, 1.51, 7.38, repro,
2008-01-23,-2.10, -1.12, 16.72, 2.24, 1.52, 7.43, repro,
2008-01-24,-0.17, -1.21, 12.05, 2.23, 1.53, 7.45, repro,
2008-01-25,-0.64, -1.24, 22.64, 2.30, 1.56, 7.76, repro,
2008-01-26,0.76, -1.32, 15.13, 2.35, 1.58, 8.13, repro,
2008-01-27,0.50, -0.80, 17.70, 2.28, 1.54, 7.61, repro,
2008-01-28,-0.54, -0.18, 25.34, 2.26, 1.54, 7.55, repro,
2008-01-29,-0.13, -0.70, 23.28, 2.38, 1.66, 8.12, repro,
2008-01-30,0.36, -1.43, 21.21, 2.41, 1.66, 8.42, repro,
2008-01-31,-0.09, -1.81, 24.39, 2.33, 1.58, 8.02, repro,
2008-02-01,-0.02, -1.52, 18.70, 2.32, 1.57, 7.89, repro,
2008-02-02,0.50, -1.39, 19.36, 2.28, 1.54, 7.58, repro,
2008-02-03,0.92, -1.42, 17.80, 2.30, 1.59, 7.68, repro,
2008-02-04,0.43, -1.04, 17.79, 2.22, 1.52, 7.40, repro,
2008-02-05,-0.18, -1.52, 22.43, 2.37, 1.63, 7.88, repro,
2008-02-06,-0.34, -1.75, 21.23, 2.38, 1.62, 7.89, repro,
2008-02-07,0.05, -1.33, 19.87, 2.29, 1.56, 7.54, repro,
2008-02-08,1.16, 0.16, 10.70, 2.28, 1.57, 7.50, repro,
2008-02-09,1.90, -0.59, 14.18, 2.29, 1.55, 7.50, repro,
2008-02-10,1.48, -0.93, 22.44, 2.33, 1.59, 7.73, repro,
2008-02-11,0.02, -0.89, 25.31, 2.29, 1.56, 7.61, repro,
2008-02-12,1.14, -0.71, 24.45, 2.25, 1.51, 7.43, repro,
2008-02-13,-0.65, 0.27, 22.34, 2.23, 1.51, 7.43, repro,
2008-02-14,-0.99, -0.89, 29.18, 2.24, 1.53, 7.48, repro,
2008-02-15,-1.74, -1.19, 26.35, 2.28, 1.56, 7.70, repro,
2008-02-16,-0.43, -0.42, 21.62, 2.23, 1.52, 7.44, repro,
2008-02-17,0.63, 0.04, 23.08, 2.22, 1.51, 7.42, repro,
2008-02-18,-1.68, -0.48, 20.30, 2.26, 1.54, 7.49, repro,
2008-02-19,0.35, -0.56, 19.21, 2.31, 1.58, 7.78, repro,
2008-02-20,-0.61, -0.21, 26.72, 2.23, 1.52, 7.45, repro,
2008-02-21,-0.28, -0.26, 26.73, 2.22, 1.52, 7.40, repro,
2008-02-22,-0.64, -0.48, 24.21, 2.23, 1.51, 7.40, repro,
2008-02-23,-0.59, -1.10, 16.51, 2.22, 1.50, 7.35, repro,
2008-02-24,-0.62, -0.60, 10.53, 2.22, 1.51, 7.39, repro,
2008-02-25,-1.32, 0.06, 8.96, 2.22, 1.51, 7.41, repro,
2008-02-26,-1.57, 0.11, 8.68, 2.23, 1.51, 7.44, repro,
2008-02-27,-0.85, -0.13, 9.05, 2.24, 1.51, 7.45, repro,
2008-02-28,-0.99, -1.39, 13.50, 2.30, 1.53, 7.54, repro,
2008-02-29,-1.03, -0.94, 14.90, 2.35, 1.57, 7.72, repro,
2008-03-01,-0.70, -0.30, 15.13, 2.27, 1.55, 7.57, repro,
2008-03-02,-0.58, 0.05, 9.54, 2.23, 1.51, 7.43, repro,
2008-03-03,-1.81, 0.11, 11.19, 2.22, 1.50, 7.38, repro,
2008-03-04,-1.64, 0.08, 10.72, 2.28, 1.54, 7.53, repro,
2008-03-05,-3.23, -2.15, 13.48, 2.33, 1.64, 7.85, repro,
2008-03-06,-2.01, 0.52, 22.51, 2.22, 1.52, 7.46, repro,
2008-03-07,-1.20, 0.08, 16.77, 2.22, 1.51, 7.48, repro,
2008-03-08,0.09, 0.13, 20.07, 2.29, 1.58, 7.69, repro,
2008-03-09,-2.53, 0.64, 18.64, 2.47, 1.73, 8.37, repro,
2008-03-10,-2.95, -0.34, 15.45, 2.22, 1.51, 7.38, repro,
2008-03-11,-3.27, -0.27, 10.38, 2.25, 1.55, 7.63, repro,
2008-03-12,-4.43, 0.61, 7.92, 2.27, 1.57, 7.49, repro,
2008-03-13,-0.97, 0.03, 7.99, 2.34, 1.62, 7.78, repro,
2008-03-14,-1.77, -0.11, 1.66, 2.23, 1.52, 7.49, repro,
2008-03-15,-2.03, 0.40, 3.85, 2.34, 1.62, 7.79, repro,
2008-03-16,-2.83, 0.13, 12.16, 2.20, 1.50, 7.34, repro,
2008-03-17,-2.47, -0.31, 14.35, 2.38, 1.61, 7.77, repro,
2008-03-18,-2.51, 0.65, 12.43, 2.33, 1.58, 7.76, repro,
2008-03-19,-1.79, -0.90, 12.65, 2.33, 1.60, 7.64, repro,
2008-03-20,-0.91, -0.79, 8.99, 2.30, 1.57, 7.61, repro,
2008-03-21,-2.50, 0.13, 8.53, 2.27, 1.54, 7.47, repro,
2008-03-22,-2.56, 0.29, 6.30, 2.27, 1.53, 7.50, repro,
2008-03-23,-2.69, 0.08, 10.14, 2.30, 1.55, 7.65, repro,
2008-03-24,-2.34, -0.74, 15.93, 2.35, 1.57, 7.70, repro,
2008-03-25,-3.40, 0.34, 9.85, 2.37, 1.64, 7.79, repro,
2008-03-26,-1.86, -0.38, 5.65, 2.51, 1.72, 8.18, repro,
2008-03-27,-2.57, -0.90, 6.49, 2.42, 1.66, 7.96, repro,
2008-03-28,-2.09, -0.97, 7.74, 2.34, 1.60, 7.72, repro,
2008-03-29,-1.81, -0.18, 11.37, 2.34, 1.57, 7.66, repro,
2008-03-30,-2.45, 0.11, 13.02, 2.27, 1.53, 7.51, repro,
2008-03-31,-2.93, -0.00, 9.16, 2.24, 1.53, 7.42, repro,
2008-04-01,-1.95, -0.08, 11.08, 2.23, 1.52, 7.39, repro,
2008-04-02,-2.48, -0.08, 10.71, 2.27, 1.54, 7.60, repro,
2008-04-03,-2.91, -1.09, 7.55, 2.26, 1.52, 7.44, repro,
2008-04-04,-2.57, -1.05, 11.39, 2.31, 1.53, 7.51, repro,
2008-04-05,-2.71, -0.27, 14.11, 2.30, 1.57, 7.57, repro,
2008-04-06,-2.89, -0.15, 9.22, 2.46, 1.64, 7.91, repro,
2008-04-07,-3.42, -0.25, 10.96, 2.37, 1.61, 7.66, repro,
2008-04-08,-3.02, -0.21, 11.00, 2.27, 1.54, 7.51, repro,
2008-04-09,-3.25, 0.19, 12.97, 2.34, 1.55, 7.62, repro,
2008-04-10,-2.80, -0.48, 12.34, 2.33, 1.56, 7.58, repro,
2008-04-11,-3.61, -0.28, 6.45, 2.31, 1.57, 7.57, repro,
2008-04-12,-2.04, -0.42, 8.25, 2.24, 1.53, 7.39, repro,
2008-04-13,-3.25, -0.38, 17.36, 2.32, 1.57, 7.61, repro,
2008-04-14,-3.17, 0.17, 21.48, 2.26, 1.52, 7.47, repro,
2008-04-15,-2.86, -0.19, 20.61, 2.30, 1.57, 7.56, repro,
2008-04-16,-3.08, -0.24, 11.10, 2.35, 1.59, 7.63, repro,
2008-04-17,-3.09, -0.38, 4.50, 2.31, 1.56, 7.55, repro,
2008-04-18,-2.42, -0.09, -3.59, 2.27, 1.56, 7.46, repro,
2008-04-19,-2.26, 0.24, -4.32, 2.24, 1.53, 7.45, repro,
2008-04-20,-1.90, -0.10, -1.66, 2.26, 1.52, 7.44, repro,
2008-04-21,-2.84, 0.71, 0.77, 2.24, 1.53, 7.41, repro,
2008-04-22,-2.07, 0.24, -0.50, 2.23, 1.52, 7.36, repro,
2008-04-23,-1.87, -0.02, 0.73, 2.61, 1.72, 8.64, repro,
2008-04-24,-1.86, -0.30, 7.29, 2.36, 1.60, 7.73, repro,
2008-04-25,-2.12, -0.60, 10.58, 2.26, 1.52, 7.46, repro,
2008-04-26,-2.66, 0.51, 6.05, 2.41, 1.59, 7.83, repro,
2008-04-27,-1.85, 0.06, 10.10, 2.30, 1.57, 7.55, repro,
2008-04-28,-2.12, -0.58, 4.12, 2.40, 1.62, 7.81, repro,
2008-04-29,-2.22, -1.27, 10.26, 2.34, 1.58, 7.67, repro,
2008-04-30,-2.64, 0.82, 10.92, 2.24, 1.53, 7.45, repro,
2008-05-01,-2.21, -0.16, 3.92, 2.26, 1.52, 7.46, repro,
2008-05-02,-2.31, 1.14, 6.11, 2.25, 1.52, 7.46, repro,
2008-05-03,-2.78, 0.78, 8.80, 2.31, 1.57, 7.78, repro,
2008-05-04,-0.63, -0.28, 6.40, 2.25, 1.51, 7.44, repro,
2008-05-05,-1.54, -0.47, 7.51, 2.25, 1.51, 7.43, repro,
2008-05-06,-2.87, 0.57, 1.46, 2.28, 1.56, 7.58, repro,
2008-05-07,-2.98, -0.12, 4.15, 2.25, 1.52, 7.48, repro,
2008-05-08,-1.69, 0.45, 2.89, 2.24, 1.52, 7.48, repro,
2008-05-09,-1.44, 0.13, 4.52, 2.24, 1.52, 7.47, repro,
2008-05-10,-1.24, -0.55, 8.94, 2.24, 1.52, 7.44, repro,
2008-05-11,-1.83, -0.08, 9.60, 2.25, 1.52, 7.45, repro,
2008-05-12,-1.52, 1.73, 17.93, 2.24, 1.51, 7.39, repro,
2008-05-13,-1.94, 1.28, 19.95, 2.23, 1.52, 7.44, repro,
2008-05-14,-3.28, 0.13, 14.42, 2.23, 1.53, 7.45, repro,
2008-05-15,-1.66, 0.64, 12.65, 2.28, 1.53, 7.49, repro,
2008-05-16,-2.16, -0.31, 4.22, 2.27, 1.52, 7.45, repro,
