PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3875436201 North Latitude, -112.5040888008 East Longitude, 1431.48141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-24,0.00, 0.00, 0.00, 2.11, 1.68, 7.38, repro,
2004-09-25,0.53, 0.48, 0.62, 2.08, 1.66, 7.30, repro,
2004-09-26,-0.84, 0.69, -1.04, 2.02, 1.63, 7.22, repro,
2004-09-27,-0.63, 0.64, 3.60, 2.07, 1.66, 7.30, repro,
2004-09-28,-1.53, -0.47, 3.57, 2.01, 1.62, 7.13, repro,
2004-09-29,-0.37, 1.66, 3.88, 2.01, 1.62, 7.17, repro,
2004-09-30,0.20, 0.51, -1.99, 2.01, 1.63, 7.17, repro,
2004-10-01,1.50, 0.52, -5.73, 2.03, 1.64, 7.25, repro,
2004-10-02,-0.35, 0.28, -0.88, 2.03, 1.63, 7.24, repro,
2004-10-03,0.18, 0.33, -2.09, 2.01, 1.63, 7.18, repro,
2004-10-04,0.33, 1.64, -4.81, 2.01, 1.62, 7.16, repro,
2004-10-05,0.21, 0.99, -6.13, 2.02, 1.64, 7.23, repro,
2004-10-06,-0.33, 1.14, -0.26, 2.03, 1.63, 7.16, repro,
2004-10-07,-0.63, 1.47, 0.25, 2.04, 1.64, 7.27, repro,
2004-10-08,-0.21, 0.86, -2.36, 2.07, 1.66, 7.30, repro,
2004-10-09,-0.26, 0.89, 0.84, 2.07, 1.66, 7.31, repro,
2004-10-10,0.92, 0.78, 1.46, 2.05, 1.67, 7.37, repro,
2004-10-11,0.55, 1.89, 1.09, 2.07, 1.69, 7.44, repro,
2004-10-12,0.74, 1.56, -4.98, 2.07, 1.68, 7.35, repro,
2004-10-13,-0.79, 1.73, -3.54, 2.08, 1.68, 7.38, repro,
2004-10-14,-0.40, 1.77, -3.43, 2.02, 1.64, 7.23, repro,
2004-10-15,-0.09, 1.39, 3.91, 2.08, 1.66, 7.37, repro,
2004-10-16,0.17, 1.65, -0.11, 2.02, 1.64, 7.21, repro,
2004-10-17,0.44, 2.15, 5.45, 2.05, 1.64, 7.22, repro,
2004-10-18,-3.14, 0.86, 6.34, 2.17, 1.68, 7.68, repro,
2004-10-19,-1.60, 2.25, 1.49, 2.17, 1.67, 7.63, repro,
2004-10-20,-1.75, 1.01, 8.86, 2.17, 1.68, 7.68, repro,
2004-10-21,-2.25, 2.36, 0.93, 2.12, 1.65, 7.58, repro,
2004-10-22,-2.49, 1.20, 4.21, 2.08, 1.64, 7.30, repro,
2004-10-23,-2.73, 1.35, 1.81, 2.10, 1.65, 7.43, repro,
2004-10-24,-2.99, 1.71, -0.36, 2.08, 1.64, 7.38, repro,
2004-10-25,-3.46, 1.93, -0.92, 2.08, 1.63, 7.37, repro,
2004-10-26,-2.02, 1.52, -1.17, 2.12, 1.68, 7.45, repro,
2004-10-27,-2.76, 0.78, 5.39, 2.21, 1.78, 8.01, repro,
2004-10-28,-3.70, 2.05, 5.99, 2.08, 1.65, 7.43, repro,
2004-10-29,-3.87, 1.69, -1.08, 2.10, 1.65, 7.45, repro,
2004-10-30,-4.12, 1.51, 7.38, 2.11, 1.67, 7.47, repro,
2004-10-31,-3.91, 0.21, 9.00, 2.09, 1.63, 7.36, repro,
2004-11-01,-2.86, 0.37, -3.94, 2.11, 1.68, 7.55, repro,
2004-11-02,-3.73, 0.94, -2.24, 2.06, 1.67, 7.30, repro,
2004-11-03,-4.14, 1.35, 0.33, 2.13, 1.70, 7.64, repro,
2004-11-04,-4.36, 0.96, 4.39, 2.12, 1.75, 7.59, repro,
2004-11-05,-3.92, 0.82, 1.30, 2.17, 1.76, 7.75, repro,
2004-11-06,-4.06, 0.66, 3.10, 2.16, 1.76, 7.80, repro,
2004-11-07,-3.95, 0.01, -0.97, 2.13, 1.72, 7.68, repro,
2004-11-08,-3.51, 1.96, 8.20, 2.29, 1.90, 8.43, repro,
2004-11-09,-3.09, 0.59, -2.69, 2.09, 1.74, 7.51, repro,
2004-11-10,-4.09, 0.17, -2.59, 2.25, 1.85, 8.33, repro,
2004-11-11,-4.24, 1.34, -4.83, 2.17, 1.77, 7.76, repro,
2004-11-12,-3.09, 1.36, -2.47, 2.07, 1.66, 7.40, repro,
2004-11-13,-3.10, 0.32, -5.34, 2.04, 1.67, 7.24, repro,
2004-11-14,-3.84, 0.41, -2.76, 2.04, 1.68, 7.25, repro,
2004-11-15,-4.02, 1.29, -0.22, 2.05, 1.68, 7.26, repro,
2004-11-16,-5.18, 0.72, 1.03, 2.09, 1.73, 7.41, repro,
2004-11-17,-4.01, 0.08, -1.58, 2.04, 1.68, 7.26, repro,
2004-11-18,-4.53, 0.30, 2.07, 2.03, 1.67, 7.24, repro,
2004-11-19,-3.64, 0.57, 2.24, 2.10, 1.79, 7.64, repro,
2004-11-20,-3.41, -0.12, 9.02, 2.05, 1.68, 7.30, repro,
2004-11-21,-3.83, 0.00, 7.29, 2.20, 1.81, 7.96, repro,
2004-11-22,-3.79, 0.82, 7.15, 2.06, 1.72, 7.40, repro,
2004-11-23,-3.99, 0.56, 8.87, 2.11, 1.68, 7.42, repro,
2004-11-24,-4.17, -0.16, 9.41, 2.28, 1.81, 8.23, repro,
2004-11-25,-4.44, -0.97, 11.26, 2.30, 1.94, 8.43, repro,
2004-11-26,-3.88, -0.02, 10.17, 2.19, 1.85, 8.09, repro,
2004-11-27,-3.02, 0.17, 12.38, 2.06, 1.76, 7.48, repro,
2004-11-28,-4.45, -1.51, 15.00, 2.02, 1.69, 7.29, repro,
2004-11-29,-4.21, -0.28, 4.72, 2.01, 1.66, 7.18, repro,
2004-11-30,-4.57, -0.56, 4.14, 2.02, 1.69, 7.26, repro,
2004-12-01,-3.58, 0.31, 5.28, 2.16, 1.76, 7.63, repro,
2004-12-02,-4.39, 0.40, 7.46, 2.06, 1.65, 7.25, repro,
2004-12-03,-4.33, 0.59, 3.55, 2.15, 1.75, 7.68, repro,
2004-12-04,-4.75, -0.42, 8.66, 2.09, 1.70, 7.48, repro,
2004-12-05,-4.03, 0.42, 12.25, 2.02, 1.67, 7.24, repro,
2004-12-06,-3.97, 0.35, 14.27, 2.15, 1.78, 7.72, repro,
2004-12-07,-4.57, 0.86, 15.64, 2.10, 1.69, 7.40, repro,
2004-12-08,-3.54, 1.97, 10.08, 2.11, 1.71, 7.41, repro,
2004-12-09,-3.66, -0.32, 11.66, 2.07, 1.73, 7.32, repro,
2004-12-10,-4.58, -0.08, 2.52, 2.16, 1.75, 7.57, repro,
2004-12-11,-4.25, 1.02, 1.55, 2.14, 1.79, 7.65, repro,
2004-12-12,-4.75, -0.09, 7.69, 2.10, 1.76, 7.68, repro,
2004-12-13,-5.27, 0.42, 3.04, 2.09, 1.72, 7.49, repro,
2004-12-14,-5.00, 0.12, -3.32, 2.30, 1.92, 8.25, repro,
2004-12-15,-4.76, -0.44, 0.03, 2.11, 1.77, 7.57, repro,
2004-12-16,-3.95, -0.21, -2.63, 2.09, 1.65, 7.34, repro,
2004-12-17,-4.71, -0.50, -2.71, 2.01, 1.62, 7.13, repro,
2004-12-18,-4.74, -0.22, -0.63, 2.11, 1.68, 7.44, repro,
2004-12-19,-5.49, 0.01, 4.31, 2.09, 1.68, 7.35, repro,
2004-12-20,-4.33, -0.59, 12.85, 2.02, 1.61, 7.09, repro,
2004-12-21,-4.41, -0.72, 12.55, 2.04, 1.62, 7.27, repro,
2004-12-22,-4.53, -0.20, 8.50, 2.05, 1.62, 7.28, repro,
2004-12-23,-5.08, 0.55, 6.10, 1.97, 1.60, 6.97, repro,
2004-12-24,-4.68, -0.49, 5.12, 2.04, 1.65, 7.21, repro,
2004-12-25,-4.79, -0.68, 11.92, 2.04, 1.65, 7.23, repro,
2004-12-26,-5.01, 0.26, 13.21, 2.09, 1.64, 7.27, repro,
2004-12-27,-4.15, -0.04, 11.47, 2.11, 1.67, 7.43, repro,
2004-12-28,-4.89, 0.06, 15.47, 2.16, 1.67, 7.51, repro,
2004-12-29,-5.87, 0.38, 13.21, 2.14, 1.68, 7.47, repro,
2004-12-30,-3.88, -0.50, 13.56, 2.27, 1.77, 7.97, repro,
2004-12-31,-7.74, -0.06, 20.83, 2.25, 1.78, 7.78, repro,
2005-01-01,-5.20, -0.04, 8.12, 2.16, 1.72, 7.53, repro,
2005-01-02,-4.70, 0.25, 13.22, 2.26, 1.78, 7.80, repro,
2005-01-03,-5.46, 0.15, 9.77, 2.15, 1.65, 7.39, repro,
2005-01-04,-6.02, -0.21, 11.35, 2.19, 1.71, 7.51, repro,
2005-01-05,-4.24, 1.99, 9.85, 2.21, 1.71, 7.59, repro,
2005-01-06,-5.39, -0.58, 13.87, 2.25, 1.80, 7.82, repro,
2005-01-07,-5.19, 0.18, 12.80, 2.27, 1.80, 7.94, repro,
2005-01-08,-5.02, 0.95, 15.69, 2.14, 1.72, 7.47, repro,
2005-01-09,-5.14, 0.21, 9.40, 2.08, 1.69, 7.33, repro,
2005-01-10,-5.31, 1.38, 10.37, 2.41, 1.87, 8.31, repro,
2005-01-11,-4.63, 1.48, 11.40, 2.26, 1.88, 7.90, repro,
2005-01-12,-6.97, -2.28, 18.10, 2.26, 1.82, 8.18, repro,
2005-01-13,-5.62, -0.68, 11.30, 2.18, 1.75, 7.76, repro,
2005-01-14,-5.02, -0.96, 4.05, 2.34, 1.85, 7.96, repro,
2005-01-15,-4.71, -0.21, -2.65, 2.49, 2.10, 8.96, repro,
2005-01-16,-5.63, -0.52, -3.00, 2.19, 1.76, 7.62, repro,
2005-01-17,-6.27, -0.02, 4.36, 2.04, 1.63, 7.19, repro,
2005-01-18,-5.91, -0.05, 4.54, 2.14, 1.70, 7.54, repro,
2005-01-19,-5.74, -0.05, 1.76, 2.24, 1.78, 7.96, repro,
2005-01-20,-4.54, -0.42, 2.75, 2.20, 1.76, 7.75, repro,
2005-01-21,-5.90, -0.37, 8.12, 2.19, 1.79, 7.80, repro,
2005-01-22,-6.12, -0.59, 9.54, 2.14, 1.74, 7.52, repro,
2005-01-23,-7.23, -0.38, 10.58, 2.16, 1.69, 7.51, repro,
2005-01-24,-5.72, -0.74, 5.92, 2.08, 1.66, 7.40, repro,
2005-01-25,-5.62, -0.54, 12.47, 2.31, 1.89, 8.20, repro,
2005-01-26,-6.49, -0.21, 10.09, 2.15, 1.72, 7.49, repro,
2005-01-27,-5.21, -0.61, 12.82, 2.06, 1.70, 7.31, repro,
2005-01-28,-6.04, -0.32, 10.38, 2.11, 1.76, 7.49, repro,
2005-01-29,-5.89, -0.53, 11.19, 2.02, 1.62, 7.17, repro,
2005-01-30,-6.36, -1.43, 8.43, 2.06, 1.65, 7.29, repro,
2005-01-31,-5.63, -0.16, 9.84, 2.07, 1.66, 7.33, repro,
2005-02-01,-6.66, -0.69, 10.95, 2.05, 1.65, 7.24, repro,
2005-02-02,-5.14, -0.68, 5.15, 2.02, 1.61, 7.14, repro,
2005-02-03,-6.28, -0.77, 6.79, 2.06, 1.62, 7.22, repro,
2005-02-04,-5.89, -0.05, 8.01, 2.02, 1.59, 7.10, repro,
2005-02-05,-5.67, -0.37, 15.02, 2.02, 1.60, 7.14, repro,
2005-02-06,-5.11, -0.61, 15.39, 2.01, 1.60, 7.06, repro,
2005-02-07,-6.27, -0.12, 13.85, 1.99, 1.59, 7.02, repro,
2005-02-08,-5.74, -0.40, 11.39, 2.03, 1.64, 7.23, repro,
2005-02-09,-5.79, -0.24, 12.85, 2.02, 1.63, 7.18, repro,
2005-02-10,-5.96, -0.56, 10.99, 2.01, 1.60, 7.11, repro,
2005-02-11,-5.67, 0.39, 13.29, 2.01, 1.59, 7.06, repro,
2005-02-12,-5.46, -0.22, 15.69, 2.01, 1.59, 7.03, repro,
2005-02-13,-6.04, -1.16, 16.85, 2.01, 1.58, 7.02, repro,
2005-02-14,-5.89, -0.42, 20.94, 2.01, 1.59, 7.04, repro,
2005-02-15,-5.44, -0.63, 15.93, 2.00, 1.58, 6.99, repro,
2005-02-16,-5.38, -0.69, 12.72, 2.02, 1.59, 7.08, repro,
2005-02-17,-5.86, 0.04, 14.24, 2.08, 1.62, 7.20, repro,
2005-02-18,-5.56, -0.20, 12.26, 2.01, 1.59, 7.08, repro,
2005-02-19,-5.37, 0.29, 14.40, 2.02, 1.58, 7.05, repro,
2005-02-20,-5.79, -0.05, 15.54, 2.01, 1.59, 7.05, repro,
2005-02-21,-5.81, -0.21, 14.97, 2.07, 1.63, 7.19, repro,
2005-02-22,-5.89, 0.14, 9.74, 2.02, 1.60, 7.10, repro,
2005-02-23,-5.91, -0.46, 13.14, 2.07, 1.62, 7.21, repro,
2005-02-24,-4.96, -0.34, 14.36, 2.07, 1.61, 7.20, repro,
2005-02-25,-6.24, -0.39, 13.09, 2.08, 1.61, 7.20, repro,
2005-02-26,-6.10, -0.50, 15.90, 2.07, 1.60, 7.19, repro,
2005-02-27,-5.66, -1.39, 16.62, 2.06, 1.61, 7.16, repro,
2005-02-28,-6.45, -0.48, 21.73, 2.06, 1.62, 7.21, repro,
2005-03-01,-6.11, -0.71, 17.26, 2.07, 1.61, 7.17, repro,
2005-03-02,-5.60, -0.93, 20.62, 2.06, 1.61, 7.19, repro,
2005-03-03,-5.90, -0.77, 19.43, 2.07, 1.61, 7.23, repro,
2005-03-04,-4.38, -0.51, 15.43, 2.08, 1.62, 7.23, repro,
2005-03-05,-3.82, -0.38, 13.46, 2.09, 1.62, 7.28, repro,
2005-03-06,-3.58, -1.13, 11.34, 2.07, 1.62, 7.24, repro,
2005-03-07,-2.96, -0.36, 11.72, 2.07, 1.62, 7.20, repro,
2005-03-08,-3.11, -0.40, 11.27, 2.08, 1.61, 7.21, repro,
2005-03-09,-3.30, -0.07, 7.81, 2.12, 1.64, 7.37, repro,
2005-03-10,-2.74, -0.70, 14.96, 2.08, 1.61, 7.23, repro,
2005-03-11,-3.00, -0.21, 10.73, 2.08, 1.61, 7.20, repro,
2005-03-12,-2.59, -0.52, 13.86, 2.09, 1.62, 7.25, repro,
2005-03-13,-0.67, -0.16, 11.68, 2.07, 1.60, 7.16, repro,
2005-03-14,-1.72, -0.18, 16.21, 2.07, 1.61, 7.19, repro,
2005-03-15,-1.94, -0.36, 14.44, 2.12, 1.64, 7.36, repro,
2005-03-16,-1.76, 0.15, 10.43, 2.12, 1.65, 7.37, repro,
2005-03-17,-1.62, -0.08, 15.88, 2.08, 1.61, 7.23, repro,
2005-03-18,-0.98, -0.20, 15.80, 2.08, 1.59, 7.13, repro,
2005-03-19,-1.32, -0.44, 13.71, 2.06, 1.60, 7.13, repro,
2005-03-20,-3.41, 0.60, 19.37, 2.08, 1.61, 7.23, repro,
2005-03-21,-2.70, 0.01, 10.49, 2.09, 1.61, 7.25, repro,
2005-03-22,-3.55, 0.87, 11.21, 2.09, 1.61, 7.30, repro,
2005-03-23,-1.88, 1.18, 12.74, 2.07, 1.60, 7.21, repro,
2005-03-24,-2.35, -0.28, 17.15, 2.07, 1.60, 7.16, repro,
2005-03-25,-2.19, 0.38, 9.11, 2.08, 1.61, 7.25, repro,
2005-03-26,-1.27, 0.66, 11.45, 2.08, 1.61, 7.23, repro,
2005-03-27,-1.92, 0.21, 12.20, 2.09, 1.61, 7.29, repro,
2005-03-28,-1.47, 0.41, 17.09, 2.09, 1.61, 7.28, repro,
2005-03-29,0.81, 0.17, 13.76, 2.10, 1.64, 7.30, repro,
2005-03-30,-0.67, -0.22, 17.43, 2.07, 1.61, 7.20, repro,
2005-03-31,-0.97, 0.04, 8.71, 2.15, 1.63, 7.47, repro,
2005-04-01,-1.30, 0.51, 3.05, 2.08, 1.60, 7.18, repro,
2005-04-02,-0.81, 0.88, 8.35, 2.09, 1.61, 7.24, repro,
2005-04-03,-0.16, 0.75, 15.57, 2.15, 1.64, 7.51, repro,
2005-04-04,-1.88, 1.43, 13.16, 2.23, 1.68, 7.73, repro,
2005-04-05,-0.22, 0.11, 5.24, 2.08, 1.64, 7.29, repro,
2005-04-06,-0.24, 1.35, 5.40, 2.20, 1.70, 7.61, repro,
2005-04-07,-1.16, 1.65, 11.08, 2.08, 1.62, 7.24, repro,
2005-04-08,-0.65, 0.72, 16.59, 2.16, 1.64, 7.56, repro,
2005-04-09,-1.11, 0.31, 19.09, 2.13, 1.64, 7.45, repro,
2005-04-10,-0.22, 0.99, 4.79, 2.18, 1.70, 7.75, repro,
2005-04-11,-0.46, 0.89, 12.15, 2.12, 1.63, 7.41, repro,
2005-04-12,-0.42, -0.19, 6.45, 2.13, 1.63, 7.43, repro,
2005-04-13,-0.26, 0.91, 13.12, 2.14, 1.64, 7.48, repro,
2005-04-14,-0.41, 0.59, 8.42, 2.23, 1.77, 7.78, repro,
2005-04-15,-0.34, 0.72, 2.01, 2.16, 1.70, 7.59, repro,
2005-04-16,-0.63, 0.94, 0.82, 2.17, 1.67, 7.66, repro,
2005-04-17,-1.71, 0.91, 6.17, 2.17, 1.69, 7.54, repro,
2005-04-18,-1.76, 1.92, 5.06, 2.08, 1.58, 7.12, repro,
2005-04-19,-0.62, 0.81, 12.69, 2.10, 1.60, 7.24, repro,
2005-04-20,-0.76, 1.29, 9.16, 2.17, 1.68, 7.72, repro,
2005-04-21,-0.53, 0.72, 2.46, 2.16, 1.67, 7.62, repro,
2005-04-22,-1.08, 1.56, 2.35, 2.09, 1.60, 7.14, repro,
2005-04-23,-0.25, 1.75, 5.89, 2.09, 1.60, 7.15, repro,
2005-04-24,-0.27, 1.31, 5.91, 2.11, 1.61, 7.34, repro,
2005-04-25,-0.43, 1.04, 2.81, 2.13, 1.64, 7.48, repro,
2005-04-26,1.03, 1.21, -1.39, 2.17, 1.67, 7.64, repro,
2005-04-27,-1.10, 0.83, -3.68, 2.10, 1.59, 7.15, repro,
2005-04-28,-0.29, 1.32, 4.60, 2.13, 1.64, 7.30, repro,
2005-04-29,-0.23, 1.41, 2.48, 2.12, 1.64, 7.39, repro,
2005-04-30,-0.40, 1.33, -1.80, 2.08, 1.61, 7.23, repro,
2005-05-01,-0.27, 0.98, 2.14, 2.14, 1.64, 7.51, repro,
2005-05-02,-0.15, 1.12, 0.91, 2.10, 1.61, 7.23, repro,
2005-05-03,0.29, 0.89, -0.89, 2.11, 1.64, 7.39, repro,
2005-05-04,0.18, 0.78, 3.05, 2.09, 1.61, 7.23, repro,
2005-05-05,-0.01, 1.69, 6.71, 2.11, 1.67, 7.38, repro,
2005-05-06,0.76, 1.30, 5.48, 2.08, 1.61, 7.22, repro,
2005-05-07,-0.77, 1.00, 8.67, 2.09, 1.61, 7.24, repro,
2005-05-08,-0.31, 1.02, 4.93, 2.09, 1.60, 7.18, repro,
2005-05-09,0.84, 1.39, 6.98, 2.09, 1.61, 7.22, repro,
2005-05-10,1.03, 0.67, -0.89, 2.16, 1.62, 7.54, repro,
2005-05-11,0.63, 1.40, 4.28, 2.17, 1.66, 7.65, repro,
2005-05-12,0.46, 0.55, -1.64, 2.15, 1.70, 7.62, repro,
2005-05-13,0.72, 1.30, -6.46, 2.19, 1.73, 7.72, repro,
2005-05-14,0.29, 1.29, -2.08, 2.13, 1.70, 7.49, repro,
2005-05-15,-0.30, 2.36, -1.63, 2.12, 1.67, 7.40, repro,
2005-05-16,-0.38, 0.32, 9.93, 2.11, 1.65, 7.34, repro,
2005-05-17,-0.31, 2.14, 9.83, 2.18, 1.67, 7.45, repro,
2005-05-18,-0.72, 1.77, 6.68, 2.20, 1.68, 7.50, repro,
2005-05-19,-1.22, 0.11, 7.26, 2.12, 1.66, 7.41, repro,
2005-05-20,-0.24, 2.15, 0.37, 2.13, 1.65, 7.36, repro,
2005-05-21,-1.07, 1.65, -2.53, 2.11, 1.65, 7.34, repro,
2005-05-22,-1.02, 1.45, -3.74, 2.11, 1.65, 7.37, repro,
2005-05-23,-1.20, 2.43, 0.50, 2.10, 1.65, 7.30, repro,
2005-05-24,-2.23, 2.19, 0.23, 2.11, 1.65, 7.33, repro,
2005-05-25,-2.41, 1.61, -1.33, 2.11, 1.65, 7.31, repro,
2005-05-26,-2.02, 1.03, -0.39, 2.13, 1.65, 7.35, repro,
2005-05-27,-2.42, 1.40, 3.12, 2.13, 1.64, 7.36, repro,
2005-05-28,-2.36, 0.68, -0.24, 2.15, 1.71, 7.53, repro,
2005-05-29,-2.34, 1.00, -3.70, 2.30, 1.79, 8.22, repro,
2005-05-30,-3.45, 0.79, 13.23, 2.13, 1.65, 7.38, repro,
2005-05-31,-2.37, 0.84, 9.94, 2.12, 1.64, 7.32, repro,
2005-06-01,-2.78, 0.89, 9.76, 2.09, 1.59, 7.20, repro,
2005-06-02,-3.88, 1.02, 9.16, 2.07, 1.59, 7.17, repro,
2005-06-03,-2.39, 1.62, 9.80, 2.08, 1.59, 7.16, repro,
2005-06-04,-4.20, 0.86, 7.89, 2.08, 1.60, 7.21, repro,
2005-06-05,-3.39, 1.03, 8.68, 2.08, 1.59, 7.20, repro,
2005-06-06,-3.68, 1.05, 16.09, 2.15, 1.61, 7.34, repro,
2005-06-07,-3.87, -1.04, 12.56, 2.08, 1.59, 7.18, repro,
2005-06-08,-4.84, 0.81, 13.40, 2.08, 1.60, 7.22, repro,
2005-06-09,-3.42, 0.61, 9.64, 2.11, 1.63, 7.34, repro,
2005-06-10,-3.96, -0.43, 11.20, 2.11, 1.64, 7.35, repro,
2005-06-11,-4.36, 0.26, 13.49, 2.13, 1.65, 7.37, repro,
2005-06-12,-4.14, 1.19, 7.79, 2.18, 1.67, 7.51, repro,
2005-06-13,-4.40, 0.78, 10.45, 2.17, 1.67, 7.50, repro,
2005-06-14,-4.41, 0.47, 6.07, 2.23, 1.72, 7.70, repro,
2005-06-15,-4.96, 1.16, 10.50, 2.13, 1.64, 7.33, repro,
2005-06-16,-4.83, -1.19, 14.49, 2.18, 1.62, 7.35, repro,
2005-06-17,-5.50, -0.13, 17.98, 2.19, 1.65, 7.42, repro,
2005-06-18,-4.90, -0.18, 17.09, 2.09, 1.61, 7.22, repro,
2005-06-19,-3.91, 0.37, 11.60, 2.09, 1.60, 7.19, repro,
2005-06-20,-3.35, 0.64, 7.01, 2.11, 1.60, 7.19, repro,
2005-06-21,-4.56, 0.29, 7.37, 2.12, 1.62, 7.25, repro,
2005-06-22,-3.50, 0.04, 4.35, 2.08, 1.60, 7.15, repro,
2005-06-23,-4.52, 0.95, 9.68, 2.20, 1.67, 7.52, repro,
2005-06-24,-4.50, 0.92, 12.69, 2.12, 1.64, 7.34, repro,
2005-06-25,-2.81, -0.75, 6.79, 2.13, 1.62, 7.26, repro,
2005-06-26,-4.61, 0.49, 10.06, 2.17, 1.61, 7.35, repro,
2005-06-27,-4.84, 0.95, 15.83, 2.10, 1.59, 7.16, repro,
2005-06-28,-3.50, -0.19, 12.01, 2.12, 1.61, 7.32, repro,
2005-06-29,-4.86, -0.26, 16.20, 2.09, 1.60, 7.19, repro,
2005-06-30,-5.44, 1.30, 17.50, 2.07, 1.59, 7.10, repro,
2005-07-01,-5.51, 0.01, 13.07, 2.08, 1.58, 7.12, repro,
2005-07-02,-4.32, -0.72, 15.79, 2.08, 1.59, 7.15, repro,
2005-07-03,-3.34, -1.50, 15.57, 2.08, 1.59, 7.19, repro,
2005-07-04,-5.05, 0.37, 13.15, 2.09, 1.60, 7.23, repro,
2005-07-05,-5.73, -1.15, 18.51, 2.07, 1.59, 7.12, repro,
2005-07-06,-6.57, -0.63, 16.83, 2.07, 1.58, 7.09, repro,
2005-07-07,-4.58, -1.01, 12.58, 2.16, 1.59, 7.27, repro,
2005-07-08,-5.40, -0.20, 14.43, 2.12, 1.64, 7.33, repro,
2005-07-09,-5.94, -1.75, 20.55, 2.09, 1.60, 7.23, repro,
2005-07-10,-5.26, -1.26, 20.62, 2.17, 1.68, 7.52, repro,
2005-07-11,-5.76, -0.26, 14.90, 2.07, 1.59, 7.14, repro,
2005-07-12,-5.34, -1.48, 12.09, 2.07, 1.59, 7.14, repro,
2005-07-13,-5.75, 0.62, 18.12, 2.07, 1.60, 7.21, repro,
2005-07-14,-5.73, -0.08, 17.33, 2.15, 1.68, 7.64, repro,
2005-07-15,-7.00, 4.09, 19.99, 2.08, 1.60, 7.25, repro,
2005-07-16,-5.06, -1.03, 21.03, 2.09, 1.59, 7.18, repro,
2005-07-17,-6.21, -0.11, 18.49, 2.08, 1.60, 7.17, repro,
2005-07-18,-5.83, -0.41, 21.72, 2.07, 1.59, 7.13, repro,
2005-07-19,-5.67, -0.43, 17.77, 2.08, 1.59, 7.17, repro,
2005-07-20,-6.18, -0.36, 15.70, 2.08, 1.60, 7.18, repro,
2005-07-21,-6.35, 0.01, 19.57, 2.09, 1.59, 7.16, repro,
2005-07-22,-6.50, 0.21, 16.73, 2.09, 1.59, 7.17, repro,
2005-07-23,-6.05, 0.26, 15.67, 2.15, 1.65, 7.26, repro,
2005-07-24,-6.29, 0.39, 19.88, 2.11, 1.65, 7.32, repro,
2005-07-25,-8.87, 0.83, 28.14, 2.17, 1.65, 7.38, repro,
2005-07-26,-6.24, -1.53, 16.20, 2.16, 1.69, 7.50, repro,
2005-07-27,-5.74, 0.33, 19.55, 2.17, 1.72, 7.46, repro,
2005-07-28,-6.95, 0.28, 14.36, 2.14, 1.70, 7.43, repro,
2005-07-29,-5.46, -1.06, 13.91, 2.10, 1.64, 7.29, repro,
2005-07-30,-5.79, -0.80, 20.54, 2.10, 1.65, 7.33, repro,
2005-07-31,-7.43, -0.05, 12.60, 2.12, 1.64, 7.34, repro,
2005-08-01,-6.63, 1.11, 21.94, 2.18, 1.68, 7.57, repro,
2005-08-02,-6.51, -0.67, 8.35, 2.13, 1.66, 7.39, repro,
2005-08-03,-7.28, -0.54, 17.12, 2.10, 1.61, 7.22, repro,
2005-08-04,-6.73, 1.34, 19.19, 2.18, 1.62, 7.39, repro,
2005-08-05,-6.96, -0.55, 9.33, 2.11, 1.61, 7.28, repro,
2005-08-06,-6.73, 1.23, 25.08, 2.10, 1.60, 7.20, repro,
2005-08-07,-6.56, 0.53, 8.94, 2.16, 1.64, 7.41, repro,
2005-08-08,-7.26, 0.21, 16.78, 2.13, 1.64, 7.38, repro,
2005-08-09,-6.85, -0.43, 15.47, 2.26, 1.85, 8.09, repro,
2005-08-10,-5.70, 0.31, 14.36, 2.31, 1.82, 8.09, repro,
2005-08-11,-6.13, 1.26, 16.34, 2.22, 1.73, 7.55, repro,
2005-08-12,-6.21, -0.09, 13.29, 2.23, 1.74, 7.58, repro,
2005-08-13,-5.60, 0.37, 20.21, 2.16, 1.66, 7.36, repro,
2005-08-14,-4.38, -0.60, 16.83, 2.42, 1.84, 8.02, repro,
2005-08-15,-5.34, -1.17, 22.35, 2.41, 1.84, 8.08, repro,
2005-08-16,-5.91, -0.36, 15.36, 2.22, 1.77, 7.71, repro,
2005-08-17,-6.53, 0.87, 13.52, 2.16, 1.66, 7.32, repro,
2005-08-18,-6.12, 0.67, 21.05, 2.11, 1.59, 7.18, repro,
2005-08-19,-6.16, -0.76, 18.47, 2.15, 1.66, 7.33, repro,
2005-08-20,-6.23, -0.33, 12.32, 2.24, 1.71, 7.59, repro,
2005-08-21,-7.29, -1.12, 20.65, 2.16, 1.67, 7.41, repro,
2005-08-22,-5.90, -0.25, 16.11, 2.11, 1.60, 7.23, repro,
2005-08-23,-6.86, 0.23, 16.48, 2.11, 1.61, 7.22, repro,
2005-08-24,-5.41, -0.95, 18.70, 2.15, 1.67, 7.32, repro,
2005-08-25,-4.61, -0.90, 13.24, 2.24, 1.78, 7.68, repro,
