PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2552093431 North Latitude, -114.6916581755 East Longitude, 2746.35923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-05,0.00, 0.00, 0.00, 2.03, 1.60, 7.05, repro,
2007-11-06,-0.75, -0.84, -1.73, 2.09, 1.71, 7.49, repro,
2007-11-07,0.25, -0.91, 2.13, 2.02, 1.60, 7.07, repro,
2007-11-08,0.07, -0.34, 4.38, 2.10, 1.65, 7.32, repro,
2007-11-09,-0.50, -1.85, 6.85, 2.11, 1.66, 7.37, repro,
2007-11-10,2.47, -1.55, 4.07, 2.06, 1.62, 7.21, repro,
2007-11-11,0.83, -0.92, 6.52, 2.03, 1.60, 7.11, repro,
2007-11-12,1.13, -1.97, 1.73, 2.02, 1.60, 7.13, repro,
2007-11-13,0.89, -1.69, -0.36, 2.01, 1.59, 7.04, repro,
2007-11-14,1.48, -1.95, -2.70, 2.08, 1.64, 7.30, repro,
2007-11-15,0.64, -1.40, 3.59, 2.05, 1.63, 7.27, repro,
2007-11-16,0.79, -1.16, 0.08, 2.08, 1.64, 7.26, repro,
2007-11-17,-0.26, -3.98, 3.26, 2.03, 1.61, 7.15, repro,
2007-11-18,0.05, -3.18, 4.00, 2.01, 1.59, 7.05, repro,
2007-11-19,0.11, -0.46, 11.04, 2.01, 1.59, 7.00, repro,
2007-11-20,0.86, -0.84, 8.78, 2.11, 1.70, 7.42, repro,
2007-11-21,0.49, -1.83, -1.49, 2.08, 1.69, 7.35, repro,
2007-11-22,1.02, -1.25, -2.92, 2.08, 1.66, 7.24, repro,
2007-11-23,0.85, -1.51, 3.86, 2.15, 1.77, 7.60, repro,
2007-11-24,0.88, -1.39, 4.47, 2.09, 1.70, 7.36, repro,
2007-11-25,1.65, -0.81, 6.35, 2.11, 1.71, 7.45, repro,
2007-11-26,1.77, -0.80, -1.68, 2.23, 1.74, 7.71, repro,
2007-11-27,-0.06, -1.40, 5.10, 2.10, 1.74, 7.48, repro,
2007-11-28,1.61, -1.95, -1.16, 2.08, 1.67, 7.21, repro,
2007-11-29,2.49, 0.32, 0.37, 2.07, 1.66, 7.26, repro,
2007-11-30,2.53, 0.53, 3.35, 2.14, 1.74, 7.51, repro,
2007-12-01,0.26, -1.57, 13.89, 2.22, 1.79, 7.85, repro,
2007-12-02,0.21, -2.55, 6.33, 2.08, 1.71, 7.46, repro,
2007-12-03,0.63, -1.28, -1.42, 2.32, 1.84, 8.31, repro,
2007-12-04,1.58, -1.04, -3.26, 2.20, 1.81, 7.91, repro,
2007-12-05,1.04, -1.64, 4.24, 2.36, 2.00, 8.64, repro,
2007-12-06,3.59, -0.70, 5.04, 2.49, 2.00, 8.83, repro,
2007-12-07,0.75, 0.20, 14.85, 2.27, 1.88, 8.14, repro,
2007-12-08,1.53, -0.41, 0.39, 2.14, 1.76, 7.52, repro,
2007-12-09,2.38, 0.77, -8.87, 2.53, 2.26, 9.33, repro,
2007-12-10,2.57, -1.12, -0.71, 2.19, 1.82, 7.86, repro,
2007-12-11,2.01, -0.67, -5.79, 2.29, 1.81, 7.99, repro,
2007-12-12,1.81, -0.43, -4.05, 2.15, 1.73, 7.57, repro,
2007-12-13,0.85, -1.38, -0.36, 2.13, 1.67, 7.44, repro,
2007-12-14,2.07, -0.72, 1.95, 2.16, 1.70, 7.53, repro,
2007-12-15,1.32, 0.11, -0.01, 2.15, 1.70, 7.47, repro,
2007-12-16,2.01, -1.02, -1.68, 2.19, 1.70, 7.50, repro,
2007-12-17,1.56, 0.25, 3.76, 2.12, 1.68, 7.32, repro,
2007-12-18,0.71, -0.82, 12.73, 2.11, 1.68, 7.44, repro,
2007-12-19,1.05, -1.97, 9.38, 2.11, 1.69, 7.46, repro,
2007-12-20,2.73, -0.67, 12.96, 2.08, 1.63, 7.28, repro,
2007-12-21,3.32, -0.30, -4.85, 2.18, 1.69, 7.56, repro,
2007-12-22,2.16, 0.15, -5.62, 2.19, 1.73, 7.63, repro,
2007-12-23,0.20, 0.43, -1.88, 2.14, 1.70, 7.45, repro,
2007-12-24,0.31, -0.37, 4.99, 2.12, 1.66, 7.41, repro,
2007-12-25,1.41, -0.36, 2.29, 2.11, 1.67, 7.39, repro,
2007-12-26,1.83, -0.17, 2.89, 2.13, 1.65, 7.43, repro,
2007-12-27,2.14, -0.03, 2.96, 2.24, 1.74, 7.62, repro,
2007-12-28,1.33, 0.10, 3.10, 2.14, 1.68, 7.46, repro,
2007-12-29,0.85, -2.66, 4.73, 2.15, 1.67, 7.41, repro,
2007-12-30,0.48, -2.15, 10.38, 2.15, 1.69, 7.51, repro,
2007-12-31,3.41, 0.89, -4.69, 2.07, 1.61, 7.18, repro,
2008-01-01,1.91, 0.32, -8.60, 2.08, 1.61, 7.18, repro,
2008-01-02,2.03, 0.49, -2.55, 2.07, 1.58, 7.07, repro,
2008-01-03,0.56, -0.87, 2.36, 2.09, 1.62, 7.22, repro,
2008-01-04,3.01, 1.68, 10.81, 2.03, 1.57, 7.05, repro,
2008-01-05,3.52, 2.79, 15.10, 2.04, 1.58, 7.08, repro,
2008-01-06,3.70, 1.72, 8.32, 2.10, 1.64, 7.25, repro,
2008-01-07,2.83, -0.72, 7.07, 2.08, 1.59, 7.11, repro,
2008-01-08,1.62, -0.27, 6.03, 2.10, 1.59, 7.27, repro,
2008-01-09,1.52, -1.28, 3.17, 2.09, 1.58, 7.20, repro,
2008-01-10,1.86, -0.79, 4.96, 2.04, 1.60, 7.21, repro,
2008-01-11,4.08, 1.26, -4.75, 2.04, 1.58, 7.08, repro,
2008-01-12,2.61, 0.81, -1.33, 2.09, 1.60, 7.20, repro,
2008-01-13,2.76, 0.78, -6.60, 2.03, 1.59, 7.05, repro,
2008-01-14,2.39, 0.83, 1.06, 2.03, 1.59, 7.09, repro,
2008-01-15,2.21, -0.83, 4.32, 2.06, 1.64, 7.34, repro,
2008-01-16,3.76, 0.44, -0.64, 2.09, 1.61, 7.29, repro,
2008-01-17,1.96, 1.28, -1.57, 2.09, 1.61, 7.30, repro,
2008-01-18,2.59, 1.38, -2.40, 2.08, 1.64, 7.28, repro,
2008-01-19,1.79, 1.79, -7.24, 2.02, 1.60, 7.11, repro,
2008-01-20,1.71, 0.55, 1.37, 2.01, 1.59, 7.05, repro,
2008-01-21,2.34, -0.33, -0.43, 2.02, 1.60, 7.09, repro,
2008-01-22,2.91, -0.20, -4.41, 2.02, 1.60, 7.09, repro,
2008-01-23,2.54, -0.15, -4.95, 2.03, 1.60, 7.11, repro,
2008-01-24,2.41, -0.39, 4.06, 2.08, 1.62, 7.21, repro,
2008-01-25,1.58, 1.35, 6.31, 2.02, 1.60, 7.13, repro,
2008-01-26,2.08, -0.19, 0.32, 2.04, 1.61, 7.18, repro,
2008-01-27,3.73, 1.80, 10.26, 2.01, 1.59, 7.04, repro,
2008-01-28,3.08, 2.43, 19.35, 2.04, 1.60, 7.14, repro,
2008-01-29,1.10, -0.89, 9.87, 2.17, 1.70, 7.49, repro,
2008-01-30,2.77, 1.97, 2.50, 2.16, 1.69, 7.52, repro,
2008-01-31,1.82, 0.20, 1.45, 2.02, 1.59, 7.09, repro,
2008-02-01,3.31, 1.30, -0.62, 2.02, 1.60, 7.12, repro,
2008-02-02,3.02, 0.26, -1.98, 2.01, 1.59, 7.05, repro,
2008-02-03,2.55, 1.87, 7.84, 2.01, 1.58, 7.06, repro,
2008-02-04,2.39, 1.24, 4.31, 2.01, 1.59, 7.08, repro,
2008-02-05,2.22, 1.25, 0.18, 2.07, 1.66, 7.32, repro,
2008-02-06,1.90, -0.65, 1.60, 2.08, 1.67, 7.35, repro,
2008-02-07,0.73, -0.60, 5.76, 2.04, 1.62, 7.21, repro,
2008-02-08,2.24, 1.83, -1.98, 2.03, 1.59, 7.10, repro,
2008-02-09,2.42, 1.67, -3.61, 2.01, 1.60, 7.06, repro,
2008-02-10,2.53, 1.45, -1.87, 2.02, 1.59, 7.11, repro,
2008-02-11,1.19, 0.77, -0.01, 2.05, 1.61, 7.23, repro,
2008-02-12,1.94, 1.91, -0.84, 2.02, 1.59, 7.10, repro,
2008-02-13,3.66, 0.87, 4.53, 2.02, 1.59, 7.11, repro,
2008-02-14,3.56, 0.60, -2.99, 2.01, 1.58, 6.98, repro,
2008-02-15,3.40, 0.11, -3.14, 2.05, 1.64, 7.24, repro,
2008-02-16,2.21, 1.18, 0.30, 2.05, 1.61, 7.22, repro,
2008-02-17,1.58, 2.03, -4.66, 2.02, 1.59, 7.10, repro,
2008-02-18,2.30, 1.89, -0.54, 2.05, 1.64, 7.22, repro,
2008-02-19,2.52, 1.43, 2.23, 2.02, 1.59, 7.08, repro,
2008-02-20,2.69, 1.23, 1.84, 2.03, 1.59, 7.05, repro,
2008-02-21,1.20, 0.24, -3.38, 2.03, 1.59, 7.11, repro,
2008-02-22,2.34, 0.57, 5.06, 2.09, 1.63, 7.27, repro,
2008-02-23,1.49, 1.16, 2.99, 2.04, 1.61, 7.19, repro,
2008-02-24,2.94, 2.99, 8.35, 2.02, 1.59, 7.06, repro,
2008-02-25,2.80, 0.26, -3.19, 2.07, 1.61, 7.18, repro,
2008-02-26,2.47, 1.36, -10.30, 2.04, 1.60, 7.16, repro,
2008-02-27,2.26, 1.42, -7.91, 2.12, 1.65, 7.39, repro,
2008-02-28,2.52, 0.51, -8.69, 2.06, 1.65, 7.39, repro,
2008-02-29,2.56, 0.90, -9.05, 2.03, 1.61, 7.16, repro,
2008-03-01,1.08, 0.24, -3.76, 2.05, 1.63, 7.29, repro,
2008-03-02,3.07, 0.30, -9.31, 2.08, 1.63, 7.33, repro,
2008-03-03,2.43, 0.40, -3.71, 2.04, 1.60, 7.19, repro,
2008-03-04,2.08, -0.09, 1.07, 2.08, 1.62, 7.28, repro,
2008-03-05,2.25, 0.58, -6.43, 2.12, 1.71, 7.57, repro,
2008-03-06,2.75, 0.76, -6.21, 2.03, 1.59, 7.11, repro,
2008-03-07,3.14, 1.29, -5.86, 2.04, 1.59, 7.16, repro,
2008-03-08,1.08, -1.31, -1.91, 2.06, 1.64, 7.31, repro,
2008-03-09,1.86, 0.68, -7.10, 2.05, 1.62, 7.28, repro,
2008-03-10,1.98, 0.37, -5.58, 2.06, 1.64, 7.23, repro,
2008-03-11,4.09, 1.64, -5.12, 2.02, 1.59, 7.11, repro,
2008-03-12,4.80, -0.09, -3.91, 2.10, 1.64, 7.44, repro,
2008-03-13,3.06, 0.95, 5.21, 2.06, 1.62, 7.29, repro,
2008-03-14,2.64, 1.23, 3.82, 2.05, 1.62, 7.27, repro,
2008-03-15,2.11, 0.21, 1.57, 2.06, 1.63, 7.32, repro,
2008-03-16,2.26, 1.04, 0.97, 2.10, 1.67, 7.49, repro,
2008-03-17,2.02, 0.44, -1.80, 2.20, 1.85, 8.12, repro,
2008-03-18,2.43, 1.01, -1.02, 2.07, 1.65, 7.29, repro,
2008-03-19,2.12, -0.84, 3.24, 2.10, 1.68, 7.50, repro,
2008-03-20,3.76, 2.00, 9.89, 2.06, 1.62, 7.26, repro,
2008-03-21,3.99, 0.52, -2.27, 2.08, 1.63, 7.32, repro,
2008-03-22,3.36, 0.27, -9.70, 2.10, 1.68, 7.48, repro,
2008-03-23,2.86, 0.83, -8.23, 2.05, 1.64, 7.25, repro,
2008-03-24,2.67, -0.52, 5.68, 2.06, 1.62, 7.22, repro,
2008-03-25,1.68, 0.06, 7.91, 2.09, 1.66, 7.31, repro,
2008-03-26,3.06, 0.25, 14.96, 2.11, 1.67, 7.33, repro,
2008-03-27,2.70, -0.40, 5.26, 2.11, 1.68, 7.41, repro,
2008-03-28,2.96, 0.78, 1.53, 2.08, 1.64, 7.20, repro,
2008-03-29,4.20, 1.30, 7.98, 2.05, 1.58, 7.08, repro,
2008-03-30,2.47, -0.21, 1.55, 2.09, 1.60, 7.20, repro,
2008-03-31,2.06, 0.21, 4.65, 2.06, 1.59, 7.17, repro,
2008-04-01,2.28, 1.82, 4.96, 2.08, 1.60, 7.25, repro,
2008-04-02,2.84, 1.29, 8.06, 2.10, 1.61, 7.28, repro,
2008-04-03,2.74, 0.19, -3.03, 2.05, 1.59, 7.16, repro,
2008-04-04,1.72, 0.92, 2.13, 2.09, 1.61, 7.19, repro,
2008-04-05,2.49, -1.09, 13.05, 2.10, 1.62, 7.29, repro,
2008-04-06,2.63, -0.37, 11.97, 2.12, 1.62, 7.35, repro,
2008-04-07,3.57, 0.89, 2.79, 2.07, 1.60, 7.25, repro,
2008-04-08,2.58, 0.53, 4.01, 2.04, 1.60, 7.15, repro,
2008-04-09,2.31, 0.52, 3.99, 2.05, 1.58, 7.09, repro,
2008-04-10,3.36, -1.18, 10.27, 2.08, 1.61, 7.22, repro,
2008-04-11,3.06, 0.78, -4.66, 2.10, 1.60, 7.26, repro,
2008-04-12,3.49, 1.12, -6.09, 2.08, 1.60, 7.21, repro,
2008-04-13,3.49, 1.50, -7.49, 2.06, 1.60, 7.21, repro,
2008-04-14,2.98, -0.16, -2.21, 2.04, 1.58, 7.06, repro,
2008-04-15,4.97, 0.75, 17.44, 2.12, 1.66, 7.37, repro,
2008-04-16,2.48, 0.16, -0.46, 2.13, 1.67, 7.42, repro,
2008-04-17,2.85, 0.85, -5.18, 2.13, 1.61, 7.34, repro,
2008-04-18,1.90, 0.21, 3.36, 2.06, 1.60, 7.23, repro,
2008-04-19,3.43, 1.95, 7.79, 2.04, 1.57, 7.07, repro,
2008-04-20,3.96, 1.05, 11.59, 2.08, 1.60, 7.15, repro,
2008-04-21,1.96, 1.06, 7.02, 2.06, 1.59, 7.18, repro,
2008-04-22,2.80, 0.65, 3.10, 2.07, 1.59, 7.20, repro,
2008-04-23,3.56, 0.33, 1.93, 2.14, 1.66, 7.50, repro,
2008-04-24,3.20, 2.30, 2.12, 2.06, 1.61, 7.21, repro,
2008-04-25,2.71, 0.22, -1.54, 2.07, 1.59, 7.17, repro,
2008-04-26,1.82, -0.43, -4.34, 2.15, 1.60, 7.27, repro,
2008-04-27,2.01, 0.92, -6.31, 2.16, 1.60, 7.29, repro,
2008-04-28,1.86, 0.29, -4.42, 2.21, 1.61, 7.40, repro,
2008-04-29,4.24, 2.46, -0.66, 2.24, 1.68, 7.55, repro,
2008-04-30,2.57, 1.13, 4.84, 2.11, 1.62, 7.30, repro,
2008-05-01,4.32, -1.31, 2.32, 2.11, 1.62, 7.27, repro,
2008-05-02,1.94, 1.38, 2.05, 2.19, 1.67, 7.54, repro,
2008-05-03,2.07, 0.74, 2.77, 2.12, 1.61, 7.25, repro,
2008-05-04,3.42, 1.99, -0.86, 2.08, 1.57, 7.08, repro,
2008-05-05,3.80, 1.99, -4.15, 2.12, 1.62, 7.29, repro,
2008-05-06,3.66, 0.97, -3.29, 2.11, 1.61, 7.25, repro,
2008-05-07,3.11, 0.34, 0.78, 2.08, 1.58, 7.14, repro,
2008-05-08,3.59, 0.63, 1.88, 2.13, 1.61, 7.27, repro,
2008-05-09,2.66, 0.27, 2.33, 2.11, 1.61, 7.23, repro,
2008-05-10,2.15, 2.36, 1.41, 2.13, 1.60, 7.27, repro,
2008-05-11,3.55, 0.64, 3.54, 2.10, 1.60, 7.17, repro,
2008-05-12,3.14, 0.21, 9.91, 2.13, 1.61, 7.26, repro,
2008-05-13,1.99, 0.74, 0.83, 2.13, 1.59, 7.20, repro,
2008-05-14,2.08, 1.67, -7.22, 2.08, 1.57, 7.07, repro,
2008-05-15,2.51, 1.78, -5.78, 2.11, 1.58, 7.20, repro,
2008-05-16,1.58, 1.42, 1.69, 2.10, 1.57, 7.13, repro,
2008-05-17,3.87, -0.39, -1.46, 2.11, 1.59, 7.19, repro,
2008-05-18,2.81, 1.18, -2.04, 2.13, 1.60, 7.31, repro,
2008-05-19,2.17, 1.52, 0.18, 2.06, 1.58, 7.14, repro,
2008-05-20,3.68, 2.17, 9.29, 2.07, 1.57, 7.17, repro,
2008-05-21,1.36, 0.14, 10.85, 2.08, 1.58, 7.19, repro,
2008-05-22,1.47, 1.52, 7.96, 2.08, 1.60, 7.20, repro,
2008-05-23,2.96, 0.86, 9.68, 2.13, 1.62, 7.32, repro,
2008-05-24,2.81, 0.58, 3.33, 2.10, 1.61, 7.32, repro,
2008-05-25,4.61, 1.02, -1.77, 2.12, 1.60, 7.31, repro,
2008-05-26,2.17, 1.20, 8.57, 2.09, 1.62, 7.28, repro,
2008-05-27,1.01, 0.78, 2.85, 2.07, 1.56, 7.09, repro,
2008-05-28,3.28, 2.19, 1.29, 2.07, 1.58, 7.15, repro,
2008-05-29,3.36, 1.34, 1.18, 2.13, 1.63, 7.32, repro,
2008-05-30,2.24, 1.81, 0.69, 2.08, 1.58, 7.25, repro,
2008-05-31,3.48, 1.89, 0.35, 2.07, 1.58, 7.24, repro,
2008-06-01,2.60, 1.65, 4.43, 2.10, 1.62, 7.35, repro,
2008-06-02,2.29, 1.13, 2.96, 2.06, 1.57, 7.11, repro,
2008-06-03,2.67, 2.56, 7.93, 2.13, 1.64, 7.38, repro,
2008-06-04,2.26, 1.73, 7.98, 2.07, 1.59, 7.19, repro,
2008-06-05,1.77, 0.75, -6.32, 2.07, 1.57, 7.12, repro,
2008-06-06,2.35, 2.31, 12.18, 2.10, 1.60, 7.24, repro,
2008-06-07,2.16, 1.15, 8.30, 2.13, 1.66, 7.36, repro,
2008-06-08,3.27, 1.42, 6.41, 2.17, 1.65, 7.38, repro,
2008-06-09,2.59, 1.95, 4.95, 2.11, 1.64, 7.31, repro,
2008-06-10,2.43, 1.10, 6.75, 2.09, 1.59, 7.23, repro,
2008-06-11,2.98, 2.29, -1.26, 2.09, 1.58, 7.21, repro,
2008-06-12,0.86, 2.43, 6.53, 2.08, 1.61, 7.23, repro,
2008-06-13,2.33, 1.78, -1.25, 2.10, 1.59, 7.19, repro,
2008-06-14,3.78, 1.66, 0.34, 2.12, 1.61, 7.26, repro,
2008-06-15,2.53, 1.61, 2.50, 2.14, 1.62, 7.39, repro,
2008-06-16,2.70, 1.70, -0.68, 2.09, 1.58, 7.21, repro,
2008-06-17,2.64, 2.27, 1.23, 2.09, 1.59, 7.22, repro,
2008-06-18,0.70, 2.44, 5.61, 2.19, 1.62, 7.42, repro,
2008-06-19,2.75, 1.75, -1.16, 2.10, 1.65, 7.31, repro,
2008-06-20,2.44, 2.00, 3.75, 2.08, 1.60, 7.21, repro,
2008-06-21,2.95, 1.85, 0.34, 2.08, 1.59, 7.23, repro,
2008-06-22,1.36, 2.72, 1.34, 2.10, 1.60, 7.25, repro,
2008-06-23,2.34, 2.78, 5.52, 2.07, 1.59, 7.16, repro,
2008-06-24,2.39, 2.00, 1.42, 2.10, 1.64, 7.23, repro,
2008-06-25,2.05, 1.67, 6.21, 2.07, 1.59, 7.10, repro,
2008-06-26,2.70, 2.93, 6.59, 2.11, 1.64, 7.32, repro,
2008-06-27,2.31, 0.82, 10.79, 2.07, 1.58, 7.15, repro,
2008-06-28,3.52, 2.70, 7.73, 2.16, 1.67, 7.48, repro,
2008-06-29,2.63, 1.38, -2.53, 2.11, 1.64, 7.27, repro,
2008-06-30,3.58, 1.56, -2.33, 2.08, 1.60, 7.15, repro,
2008-07-01,3.68, 1.60, 1.78, 2.08, 1.58, 7.11, repro,
2008-07-02,1.44, 1.31, 2.82, 2.15, 1.60, 7.34, repro,
2008-07-03,2.70, 0.97, 7.11, 2.07, 1.58, 7.16, repro,
2008-07-04,4.01, 2.34, 7.64, 2.06, 1.57, 7.10, repro,
2008-07-05,2.59, 2.18, 7.92, 2.10, 1.59, 7.19, repro,
2008-07-06,3.53, 2.14, 11.51, 2.13, 1.66, 7.51, repro,
2008-07-07,4.14, 0.89, 5.01, 2.12, 1.65, 7.30, repro,
2008-07-08,2.61, 1.81, 12.46, 2.07, 1.57, 7.11, repro,
2008-07-09,2.88, 1.83, 5.79, 2.07, 1.59, 7.19, repro,
2008-07-10,2.88, 2.70, 2.97, 2.13, 1.61, 7.29, repro,
2008-07-11,4.10, 2.55, 4.95, 2.20, 1.69, 7.47, repro,
2008-07-12,3.47, 0.35, 8.81, 2.08, 1.59, 7.20, repro,
2008-07-13,3.60, 0.82, 11.68, 2.11, 1.65, 7.25, repro,
2008-07-14,0.95, 0.43, 16.49, 2.12, 1.66, 7.32, repro,
2008-07-15,3.54, 0.82, 6.90, 2.09, 1.61, 7.31, repro,
2008-07-16,2.71, 1.37, 10.19, 2.09, 1.58, 7.20, repro,
2008-07-17,4.46, 1.85, 3.84, 2.08, 1.59, 7.18, repro,
2008-07-18,3.76, 1.46, 6.40, 2.21, 1.62, 7.51, repro,
2008-07-19,1.10, -0.64, 17.66, 2.12, 1.59, 7.31, repro,
2008-07-20,3.65, -0.21, 8.70, 2.06, 1.57, 7.15, repro,
2008-07-21,4.90, -0.55, 0.99, 2.16, 1.69, 7.70, repro,
2008-07-22,1.70, -0.38, 9.20, 2.09, 1.60, 7.25, repro,
2008-07-23,3.68, 2.33, 10.37, 2.11, 1.58, 7.22, repro,
2008-07-24,1.69, 1.26, 8.14, 2.05, 1.58, 7.12, repro,
2008-07-25,1.98, 1.94, 4.72, 2.04, 1.56, 7.04, repro,
2008-07-26,2.77, 0.80, 6.80, 2.05, 1.57, 7.11, repro,
2008-07-27,1.87, -0.65, 14.52, 2.09, 1.60, 7.28, repro,
2008-07-28,2.49, -0.50, 13.71, 2.16, 1.61, 7.38, repro,
2008-07-29,4.35, 0.34, 15.60, 2.12, 1.60, 7.35, repro,
2008-07-30,2.68, 2.63, 9.35, 2.11, 1.59, 7.28, repro,
2008-07-31,1.41, 0.20, 16.90, 2.05, 1.56, 7.08, repro,
2008-08-01,1.59, 0.16, 11.60, 2.09, 1.60, 7.25, repro,
2008-08-02,2.64, 1.02, 12.29, 2.08, 1.58, 7.19, repro,
2008-08-03,2.34, 1.15, 10.86, 2.11, 1.60, 7.24, repro,
2008-08-04,2.20, 1.40, 8.19, 2.05, 1.56, 7.09, repro,
2008-08-05,2.71, 1.24, 6.00, 2.04, 1.55, 7.01, repro,
2008-08-06,3.23, 0.54, 7.06, 2.15, 1.61, 7.35, repro,
2008-08-07,2.77, 0.24, 12.91, 2.15, 1.64, 7.33, repro,
2008-08-08,2.93, 0.66, 8.55, 2.17, 1.66, 7.41, repro,
2008-08-09,3.47, 1.25, 4.98, 2.11, 1.59, 7.20, repro,
2008-08-10,2.94, 1.48, 5.00, 2.08, 1.57, 7.11, repro,
2008-08-11,2.67, 1.23, 9.28, 2.09, 1.57, 7.17, repro,
2008-08-12,1.02, 0.23, 10.72, 2.10, 1.58, 7.19, repro,
2008-08-13,2.07, 0.88, 8.42, 2.11, 1.59, 7.24, repro,
2008-08-14,2.94, 1.38, 7.45, 2.12, 1.59, 7.26, repro,
2008-08-15,3.84, 1.82, 8.04, 2.11, 1.58, 7.24, repro,
2008-08-16,2.26, 1.24, 7.33, 2.13, 1.61, 7.37, repro,
2008-08-17,1.56, 0.01, 16.10, 2.12, 1.59, 7.28, repro,
2008-08-18,4.63, 1.17, 9.99, 2.13, 1.62, 7.33, repro,
2008-08-19,3.22, 0.18, 9.55, 2.11, 1.59, 7.21, repro,
2008-08-20,2.27, 1.47, 14.68, 2.10, 1.58, 7.19, repro,
2008-08-21,2.49, 0.50, 18.11, 2.11, 1.59, 7.25, repro,
2008-08-22,2.56, 0.27, 13.19, 2.13, 1.62, 7.34, repro,
2008-08-23,2.16, -0.66, 11.41, 2.10, 1.58, 7.16, repro,
2008-08-24,2.75, 1.47, 5.64, 2.11, 1.61, 7.27, repro,
2008-08-25,2.30, 1.23, 8.05, 2.11, 1.58, 7.22, repro,
2008-08-26,4.43, 1.75, 15.50, 2.13, 1.59, 7.27, repro,
2008-08-27,2.25, 0.18, 15.99, 2.12, 1.62, 7.33, repro,
2008-08-28,3.99, 1.24, 11.33, 2.23, 1.68, 7.68, repro,
2008-08-29,2.44, -0.78, 8.85, 2.11, 1.62, 7.27, repro,
2008-08-30,3.77, 1.41, 11.72, 2.13, 1.62, 7.36, repro,
2008-08-31,3.25, 2.27, 22.94, 2.16, 1.63, 7.45, repro,
2008-09-01,3.73, -0.17, 17.04, 2.14, 1.62, 7.35, repro,
2008-09-02,3.47, 0.90, -1.00, 2.13, 1.62, 7.32, repro,
2008-09-03,1.86, -0.45, 11.27, 2.13, 1.63, 7.33, repro,
2008-09-04,3.78, 0.71, 8.23, 2.22, 1.70, 7.74, repro,
2008-09-05,2.89, 0.86, 3.60, 2.24, 1.68, 7.70, repro,
2008-09-06,3.38, 0.51, 7.69, 2.12, 1.60, 7.29, repro,
2008-09-07,2.04, 1.51, 9.07, 2.16, 1.65, 7.47, repro,
2008-09-08,3.41, 1.08, 3.83, 2.16, 1.65, 7.50, repro,
2008-09-09,2.64, -0.37, 7.48, 2.14, 1.62, 7.36, repro,
2008-09-10,2.76, 0.34, 9.09, 2.18, 1.69, 7.65, repro,
2008-09-11,3.66, -0.77, 4.19, 2.24, 1.73, 7.89, repro,
2008-09-12,2.77, 0.10, 9.54, 2.25, 1.76, 8.06, repro,
2008-09-13,3.73, -0.08, 12.59, 2.22, 1.73, 7.81, repro,
2008-09-14,4.26, 1.05, 3.94, 2.19, 1.71, 7.71, repro,
2008-09-15,1.86, 1.11, 4.55, 2.14, 1.65, 7.42, repro,
2008-09-16,3.44, 0.55, 6.93, 2.21, 1.73, 7.80, repro,
2008-09-17,3.93, 1.36, 9.74, 2.22, 1.63, 7.47, repro,
2008-09-18,1.39, 0.93, 6.70, 2.11, 1.57, 7.19, repro,
2008-09-19,4.39, -0.23, 4.99, 2.11, 1.58, 7.22, repro,
2008-09-20,5.58, 2.45, 7.73, 2.09, 1.58, 7.21, repro,
2008-09-21,2.04, 1.40, 12.62, 2.15, 1.63, 7.42, repro,
2008-09-22,2.27, 1.78, 8.71, 2.14, 1.61, 7.34, repro,
2008-09-23,3.04, 1.73, 4.35, 2.11, 1.57, 7.21, repro,
2008-09-24,2.18, 0.69, 4.73, 2.19, 1.67, 7.59, repro,
2008-09-25,1.38, -0.24, 4.54, 2.09, 1.57, 7.12, repro,
2008-09-26,2.42, -0.19, 13.41, 2.10, 1.59, 7.22, repro,
2008-09-27,1.90, 0.23, 0.07, 2.19, 1.68, 7.65, repro,
2008-09-28,2.00, 1.63, 5.00, 2.11, 1.58, 7.25, repro,
2008-09-29,2.94, 1.19, -2.27, 2.16, 1.62, 7.36, repro,
2008-09-30,4.36, 2.01, 3.25, 2.11, 1.59, 7.27, repro,
2008-10-01,3.28, 1.98, 6.56, 2.11, 1.59, 7.23, repro,
2008-10-02,2.91, 0.71, 7.48, 2.18, 1.66, 7.56, repro,
2008-10-03,2.41, 0.09, 6.25, 2.18, 1.66, 7.51, repro,
2008-10-04,1.99, 0.14, 6.34, 2.10, 1.57, 7.15, repro,
2008-10-05,2.30, 1.37, 8.79, 2.11, 1.59, 7.21, repro,
2008-10-06,3.13, 1.49, 3.96, 2.10, 1.58, 7.21, repro,
2008-10-07,2.89, 1.54, 6.40, 2.12, 1.58, 7.24, repro,
2008-10-08,3.20, -0.10, 1.41, 2.13, 1.62, 7.33, repro,
2008-10-09,3.51, 0.34, 9.18, 2.06, 1.56, 7.08, repro,
2008-10-10,3.06, 0.82, 5.13, 2.07, 1.57, 7.11, repro,
2008-10-11,2.17, 0.21, 3.83, 2.07, 1.56, 7.11, repro,
2008-10-12,2.48, 0.59, -2.65, 2.05, 1.55, 7.06, repro,
2008-10-13,2.07, -0.43, -2.28, 2.15, 1.59, 7.38, repro,
