PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STAY
Station name,STAY_206
Begin Date, 2005-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 44.8307075397 North Latitude, -122.8208595725 East Longitude, 110.88391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-01,0.00, 0.00, 0.00, 2.25, 1.61, 7.21, repro,
2005-01-02,-0.69, 1.34, 1.20, 2.31, 1.63, 7.25, repro,
2005-01-03,0.29, 2.67, -3.75, 2.24, 1.61, 7.16, repro,
2005-01-04,-0.74, 3.07, -4.02, 2.28, 1.63, 7.22, repro,
2005-01-05,0.22, 2.99, -10.15, 2.23, 1.60, 7.17, repro,
2005-01-06,-0.51, 2.77, -0.19, 2.35, 1.72, 7.50, repro,
2005-01-07,-0.35, 0.92, 2.71, 2.28, 1.64, 7.36, repro,
2005-01-08,-2.24, 1.98, 18.55, 3.90, 3.24, 15.40, repro,
2005-01-09,-0.25, 1.46, -2.50, 2.18, 1.60, 7.13, repro,
2005-01-10,-1.24, 2.01, -4.06, 2.26, 1.69, 7.43, repro,
2005-01-11,-0.09, 2.61, -2.36, 2.24, 1.66, 7.35, repro,
2005-01-12,-0.12, 2.84, -4.63, 2.25, 1.71, 7.47, repro,
2005-01-13,-1.15, 1.70, -4.19, 2.19, 1.65, 7.25, repro,
2005-01-14,0.35, 2.60, -17.96, 2.25, 1.67, 7.30, repro,
2005-01-15,-0.78, 1.64, -17.83, 2.33, 1.84, 7.87, repro,
2005-01-16,-0.96, 1.40, -16.29, 2.30, 1.69, 7.33, repro,
2005-01-17,0.22, 2.71, -8.00, 2.19, 1.61, 7.13, repro,
2005-01-18,-1.64, 2.69, -2.65, 2.21, 1.64, 7.25, repro,
2005-01-19,2.28, 3.48, -11.55, 2.27, 1.65, 7.28, repro,
2005-01-20,-0.52, 2.16, -8.25, 2.21, 1.63, 7.22, repro,
2005-01-21,0.33, 1.98, -8.16, 2.19, 1.67, 7.30, repro,
2005-01-22,-0.29, 3.10, -3.01, 2.20, 1.63, 7.23, repro,
2005-01-23,-1.47, 2.25, -3.33, 2.17, 1.61, 7.11, repro,
2005-01-24,-0.90, 1.65, -9.95, 2.16, 1.61, 7.08, repro,
2005-01-25,-0.39, 2.61, -6.63, 2.20, 1.69, 7.39, repro,
2005-01-26,0.81, 1.65, -5.14, 2.17, 1.62, 7.16, repro,
2005-01-27,-0.92, 1.17, 6.02, 2.18, 1.62, 7.23, repro,
2005-01-28,-0.08, 3.16, 2.96, 2.25, 1.74, 7.47, repro,
2005-01-29,-1.99, 2.09, 6.97, 2.16, 1.60, 7.10, repro,
2005-01-30,-0.67, 1.68, -7.68, 2.16, 1.62, 7.13, repro,
2005-01-31,0.14, 1.66, -7.14, 2.15, 1.60, 7.09, repro,
2005-02-01,-0.75, 2.58, -10.95, 2.16, 1.59, 7.10, repro,
2005-02-02,-0.51, 2.67, -5.39, 2.17, 1.58, 7.07, repro,
2005-02-03,-1.45, 2.93, -5.21, 2.22, 1.59, 7.15, repro,
2005-02-04,-0.54, 2.08, 0.72, 2.14, 1.58, 7.03, repro,
2005-02-05,-1.50, 1.54, -1.33, 2.15, 1.56, 7.02, repro,
2005-02-06,-0.10, 2.88, -4.25, 2.14, 1.56, 7.01, repro,
2005-02-07,-0.75, 2.44, -1.62, 2.16, 1.58, 7.07, repro,
2005-02-08,0.80, 3.05, -7.73, 2.19, 1.59, 7.15, repro,
2005-02-09,-0.97, 2.93, 3.29, 2.19, 1.59, 7.15, repro,
2005-02-10,-1.81, 3.19, -1.23, 2.15, 1.55, 6.96, repro,
2005-02-11,-0.22, 2.48, -2.63, 2.16, 1.56, 6.99, repro,
2005-02-12,-0.07, 3.20, -2.50, 2.16, 1.56, 7.04, repro,
2005-02-13,-1.20, 2.44, 6.43, 2.16, 1.55, 6.99, repro,
2005-02-14,-0.57, 2.59, 1.13, 2.16, 1.56, 7.01, repro,
2005-02-15,-1.29, 2.91, -0.16, 2.16, 1.55, 6.99, repro,
2005-02-16,0.01, 3.08, -7.71, 2.16, 1.57, 7.05, repro,
2005-02-17,-0.54, 3.17, -3.35, 2.23, 1.57, 7.06, repro,
2005-02-18,-0.02, 3.07, -3.74, 2.18, 1.56, 7.06, repro,
2005-02-19,-0.64, 3.00, -1.45, 2.17, 1.56, 7.00, repro,
2005-02-20,0.30, 2.37, -0.18, 2.17, 1.57, 7.04, repro,
2005-02-21,-0.38, 2.67, -5.36, 2.21, 1.61, 7.24, repro,
2005-02-22,-1.21, 4.29, -4.59, 2.15, 1.55, 6.95, repro,
2005-02-23,-1.33, 3.31, -2.23, 2.23, 1.58, 7.12, repro,
2005-02-24,-1.25, 3.15, -5.02, 2.24, 1.58, 7.13, repro,
2005-02-25,-0.52, 3.70, -2.38, 2.22, 1.56, 7.07, repro,
2005-02-26,-1.90, 3.04, 3.97, 2.23, 1.57, 7.10, repro,
2005-02-27,-1.67, 2.46, -2.41, 2.21, 1.56, 7.06, repro,
2005-02-28,-1.16, 3.09, 5.24, 2.21, 1.58, 7.09, repro,
2005-03-01,-2.83, 2.68, -0.27, 2.23, 1.59, 7.12, repro,
2005-03-02,-1.03, 3.18, 5.26, 2.25, 1.57, 7.14, repro,
2005-03-03,-1.00, 3.66, -2.10, 2.24, 1.57, 7.08, repro,
2005-03-04,-0.90, 3.22, 0.93, 2.23, 1.57, 7.11, repro,
2005-03-05,0.84, 3.54, -8.30, 2.22, 1.58, 7.06, repro,
2005-03-06,-0.51, 4.93, -8.41, 2.25, 1.59, 7.15, repro,
2005-03-07,-0.86, 3.82, -4.43, 2.23, 1.58, 7.08, repro,
2005-03-08,-0.69, 3.97, -4.41, 2.23, 1.57, 7.04, repro,
2005-03-09,1.18, 3.04, -6.21, 2.28, 1.61, 7.25, repro,
2005-03-10,-0.41, 3.49, -5.00, 2.21, 1.57, 7.09, repro,
2005-03-11,-0.83, 3.60, -3.76, 2.23, 1.58, 7.11, repro,
2005-03-12,-0.07, 2.97, -0.59, 2.23, 1.58, 7.09, repro,
2005-03-13,-1.10, 3.21, -7.91, 2.23, 1.57, 7.09, repro,
2005-03-14,-0.33, 4.05, -3.80, 2.23, 1.56, 7.09, repro,
2005-03-15,-0.51, 3.27, -0.63, 2.25, 1.60, 7.24, repro,
2005-03-16,-1.35, 2.74, 4.85, 2.26, 1.61, 7.28, repro,
2005-03-17,-1.42, 3.03, 6.25, 2.24, 1.59, 7.12, repro,
2005-03-18,0.12, 3.14, 1.19, 2.23, 1.57, 7.10, repro,
2005-03-19,0.44, 2.51, 11.70, 2.22, 1.57, 7.12, repro,
2005-03-20,-0.47, 3.16, 12.52, 2.23, 1.57, 7.11, repro,
2005-03-21,-0.62, 2.94, 5.94, 2.23, 1.58, 7.11, repro,
2005-03-22,-0.04, 3.30, 2.27, 2.21, 1.56, 7.06, repro,
2005-03-23,0.69, 1.76, 7.71, 2.23, 1.58, 7.16, repro,
2005-03-24,-1.67, 3.12, 6.93, 2.22, 1.56, 7.09, repro,
2005-03-25,-1.97, 2.90, 6.34, 2.22, 1.57, 7.10, repro,
2005-03-26,-0.97, 2.66, 4.13, 2.25, 1.57, 7.16, repro,
2005-03-27,-2.39, 1.46, 8.30, 2.24, 1.57, 7.11, repro,
2005-03-28,-2.59, 1.18, 14.04, 2.23, 1.58, 7.07, repro,
2005-03-29,-1.42, 1.68, 10.23, 2.32, 1.64, 7.37, repro,
2005-03-30,-3.12, 1.88, 3.22, 2.24, 1.57, 7.11, repro,
2005-03-31,-1.15, 2.98, -1.12, 2.28, 1.60, 7.29, repro,
2005-04-01,-0.36, 3.80, -1.44, 2.26, 1.59, 7.25, repro,
2005-04-02,-0.12, 2.52, -1.36, 2.24, 1.60, 7.14, repro,
2005-04-03,-0.64, 1.48, 9.21, 2.30, 1.58, 7.35, repro,
2005-04-04,-3.05, 1.58, 8.90, 2.32, 1.60, 7.49, repro,
2005-04-05,-1.29, 2.70, 0.25, 2.22, 1.58, 7.21, repro,
2005-04-06,-0.81, 3.84, 0.25, 2.28, 1.58, 7.31, repro,
2005-04-07,-0.89, 1.11, 4.96, 2.25, 1.58, 7.27, repro,
2005-04-08,-0.87, 1.61, 15.53, 2.30, 1.59, 7.36, repro,
2005-04-09,-2.53, 1.45, 6.36, 2.30, 1.59, 7.36, repro,
2005-04-10,-1.65, 3.08, -2.63, 2.25, 1.56, 7.17, repro,
2005-04-11,-1.11, 2.61, 4.11, 2.29, 1.59, 7.35, repro,
2005-04-12,-0.95, 2.29, 4.32, 2.29, 1.58, 7.33, repro,
2005-04-13,-2.05, 1.36, 12.70, 2.33, 1.62, 7.52, repro,
2005-04-14,-1.84, 2.03, 0.73, 2.44, 1.65, 7.68, repro,
2005-04-15,-1.81, 2.92, -4.44, 2.31, 1.60, 7.28, repro,
2005-04-16,-1.99, 2.42, 8.19, 2.25, 1.57, 7.09, repro,
2005-04-17,-1.99, 4.26, 6.11, 2.24, 1.57, 7.11, repro,
2005-04-18,-0.78, 3.28, 6.22, 2.22, 1.56, 7.01, repro,
2005-04-19,-1.30, 2.56, -0.00, 2.27, 1.58, 7.17, repro,
2005-04-20,-1.47, 3.46, 0.27, 2.30, 1.59, 7.33, repro,
2005-04-21,-0.80, 3.04, -2.51, 2.30, 1.58, 7.32, repro,
2005-04-22,-1.76, 3.90, -5.41, 2.23, 1.57, 7.04, repro,
2005-04-23,-1.38, 3.91, 2.18, 2.23, 1.57, 7.04, repro,
2005-04-24,-1.92, 2.67, 5.65, 2.28, 1.59, 7.33, repro,
2005-04-25,-0.85, 3.57, -1.37, 2.28, 1.59, 7.24, repro,
2005-04-26,-0.95, 3.04, 0.21, 2.29, 1.59, 7.35, repro,
2005-04-27,-0.34, 2.23, -6.88, 2.27, 1.57, 7.13, repro,
2005-04-28,0.09, 3.65, -1.53, 2.28, 1.61, 7.19, repro,
2005-04-29,-0.70, 3.42, -4.86, 2.23, 1.57, 7.06, repro,
2005-04-30,-0.97, 3.91, -9.72, 2.24, 1.58, 7.12, repro,
2005-05-08,-1.93, 2.76, 4.51, 2.25, 1.57, 7.13, repro,
2005-05-09,-0.61, 2.65, 4.41, 2.24, 1.56, 7.08, repro,
2005-05-10,-0.50, 2.66, 5.33, 2.29, 1.60, 7.28, repro,
2005-05-11,-1.73, 3.08, 3.75, 2.34, 1.65, 7.53, repro,
2005-05-12,-0.54, 3.83, -4.65, 2.33, 1.67, 7.60, repro,
2005-05-13,-0.30, 3.78, -5.28, 2.31, 1.63, 7.32, repro,
2005-05-14,1.47, 3.36, 2.23, 2.33, 1.67, 7.46, repro,
2005-05-15,2.25, 3.56, -1.51, 2.33, 1.67, 7.54, repro,
2005-05-16,-2.69, 2.91, 12.68, 2.26, 1.64, 7.31, repro,
2005-05-17,-0.08, 3.44, 10.88, 2.33, 1.64, 7.41, repro,
2005-05-18,-1.06, 3.85, 5.95, 2.41, 1.68, 7.61, repro,
2005-05-19,-3.23, 1.84, 1.47, 2.27, 1.64, 7.30, repro,
2005-05-20,-0.46, 2.31, 5.50, 2.26, 1.63, 7.27, repro,
2005-05-21,-1.58, 2.36, -1.06, 2.26, 1.61, 7.24, repro,
2005-05-22,-0.82, 2.83, -6.44, 2.28, 1.62, 7.32, repro,
2005-05-23,0.31, 3.38, -5.22, 2.28, 1.63, 7.31, repro,
2005-05-24,-1.40, 3.12, -3.63, 2.27, 1.64, 7.32, repro,
2005-05-25,0.82, 3.94, -7.90, 2.24, 1.61, 7.20, repro,
2005-05-26,-0.23, 2.91, -8.21, 2.25, 1.61, 7.20, repro,
2005-05-27,-0.87, 3.54, -3.06, 2.25, 1.62, 7.25, repro,
2005-05-28,0.96, 3.95, 6.91, 2.28, 1.63, 7.36, repro,
2005-05-29,-0.65, 3.21, 0.90, 2.29, 1.63, 7.36, repro,
2005-05-30,-1.22, 3.45, -4.42, 2.27, 1.61, 7.29, repro,
2005-05-31,0.06, 3.33, -3.50, 2.25, 1.62, 7.29, repro,
2005-06-01,0.56, 2.28, 7.60, 2.27, 1.63, 7.29, repro,
2005-06-02,-0.40, 2.85, 0.35, 2.26, 1.59, 7.16, repro,
2005-06-03,0.81, 3.11, -0.11, 2.27, 1.59, 7.23, repro,
2005-06-04,-1.65, 4.23, 2.63, 2.25, 1.56, 7.14, repro,
2005-06-05,0.51, 2.24, 4.62, 2.25, 1.58, 7.17, repro,
2005-06-06,-1.51, 1.92, 8.78, 2.22, 1.57, 7.09, repro,
2005-06-07,-1.17, 2.53, 5.81, 2.24, 1.57, 7.08, repro,
