PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P311
Station name,Hunchback_CS2008
Begin Date, 2008-08-29
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.1775630444 North Latitude, -118.5198020374 East Longitude, 3698.64759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-29,0.00, 0.00, 0.00, 2.09, 1.63, 7.59, repro,
2008-08-30,1.52, -0.82, 9.78, 2.21, 1.72, 8.02, repro,
2008-08-31,-0.81, 3.30, -0.05, 2.08, 1.61, 7.46, repro,
2008-09-01,-0.54, -0.82, 3.43, 2.08, 1.61, 7.44, repro,
2008-09-02,0.26, -0.81, -2.74, 2.09, 1.62, 7.53, repro,
2008-09-03,0.42, -0.44, -1.42, 2.07, 1.62, 7.46, repro,
2008-09-04,0.42, -0.41, 0.28, 2.15, 1.70, 7.88, repro,
2008-09-05,-0.15, -0.31, 0.29, 2.14, 1.63, 7.59, repro,
2008-09-06,-0.65, 0.13, 3.38, 2.07, 1.60, 7.44, repro,
2008-09-07,-1.50, -0.95, 2.83, 2.12, 1.65, 7.66, repro,
2008-09-08,-0.23, -0.93, -0.85, 2.11, 1.65, 7.65, repro,
2008-09-09,-0.59, -2.07, -0.90, 2.08, 1.60, 7.46, repro,
2008-09-10,-0.26, -0.93, -3.31, 2.12, 1.68, 7.78, repro,
2008-09-11,-0.90, -1.99, 1.90, 2.10, 1.64, 7.63, repro,
2008-09-12,-1.76, -1.08, 2.89, 2.17, 1.76, 8.12, repro,
2008-09-13,-0.44, -0.68, 1.39, 2.16, 1.74, 8.02, repro,
2008-09-14,-0.15, 0.15, -1.09, 2.11, 1.67, 7.72, repro,
2008-09-15,-0.39, -1.36, -3.55, 2.08, 1.63, 7.56, repro,
2008-09-16,-0.10, -0.90, -2.49, 2.11, 1.66, 7.59, repro,
2008-09-17,-0.43, -0.75, -1.68, 2.16, 1.64, 7.67, repro,
2008-09-18,-0.93, -0.01, -3.37, 2.07, 1.58, 7.42, repro,
