PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.3783364137 North Latitude, -108.9196381779 East Longitude, 1506.46727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-14,0.00, 0.00, 0.00, 2.84, 2.88, 12.75, repro,
2004-06-15,-0.74, 3.11, -8.16, 2.85, 2.70, 12.32, repro,
2004-06-16,-2.67, -0.90, -4.84, 2.83, 2.67, 12.09, repro,
2004-06-17,-0.62, 1.12, -18.55, 2.77, 2.74, 12.08, repro,
2004-06-18,-0.60, -0.55, -9.68, 2.85, 2.82, 12.70, repro,
2004-06-19,-0.14, 1.44, -21.39, 2.72, 2.70, 11.96, repro,
2004-06-20,-2.25, 1.75, -15.46, 2.63, 2.66, 11.68, repro,
2004-06-21,1.38, -0.25, -4.82, 2.73, 2.68, 11.81, repro,
2004-06-22,-4.12, -0.77, -13.45, 2.89, 2.87, 12.53, repro,
2004-06-23,0.66, -0.18, -9.58, 2.82, 2.77, 12.52, repro,
2004-06-24,-0.70, 1.75, -13.34, 2.85, 2.83, 12.50, repro,
2004-06-25,-0.56, -0.43, -8.98, 2.73, 2.78, 12.21, repro,
2004-06-26,-1.61, 1.20, -1.32, 2.93, 2.90, 12.88, repro,
2004-06-27,-1.83, 2.84, -4.71, 2.95, 2.97, 13.16, repro,
2004-06-28,0.56, 1.22, -16.96, 2.92, 2.79, 13.12, repro,
2004-06-29,-4.19, 4.51, -15.99, 2.96, 2.96, 13.25, repro,
2004-06-30,1.17, 0.94, -22.83, 2.98, 2.87, 12.88, repro,
2004-07-01,-0.52, 2.10, -13.19, 2.83, 2.63, 12.41, repro,
2004-07-02,-2.54, 0.02, -9.69, 2.74, 2.71, 11.86, repro,
2004-07-03,-1.24, 2.82, -8.33, 2.84, 2.71, 12.31, repro,
2004-07-04,-3.12, 1.87, -21.83, 2.82, 2.79, 12.67, repro,
2004-07-05,-2.55, 2.67, -11.93, 2.76, 2.77, 11.84, repro,
2004-07-06,-2.93, 0.00, -8.63, 2.80, 2.78, 11.96, repro,
2004-07-07,-3.16, 2.16, -10.53, 2.79, 2.83, 12.69, repro,
2004-07-08,-2.17, 0.29, -15.44, 2.77, 2.78, 12.42, repro,
2004-07-09,-1.45, 0.92, -15.26, 2.93, 2.79, 12.67, repro,
2004-07-10,0.51, -2.54, -12.65, 2.83, 2.69, 12.32, repro,
2004-07-11,-1.79, 0.30, -4.91, 2.71, 2.70, 12.20, repro,
2004-07-12,-1.04, 4.80, -4.52, 3.11, 2.90, 12.84, repro,
2004-07-13,-0.73, -0.75, -11.31, 3.01, 2.99, 12.82, repro,
2004-07-14,0.80, 1.58, -4.49, 2.66, 2.73, 11.96, repro,
2004-07-15,-3.24, 0.22, -12.49, 2.87, 2.79, 12.78, repro,
2004-07-16,-0.10, -1.29, -10.22, 2.92, 2.88, 12.80, repro,
2004-07-17,-1.89, 0.62, 4.81, 2.66, 2.67, 11.66, repro,
2004-07-18,-2.59, 2.68, -20.07, 2.82, 2.94, 12.78, repro,
2004-07-19,-3.06, 4.08, -2.63, 2.83, 2.92, 12.40, repro,
2004-07-20,-1.46, 2.90, -9.78, 2.92, 3.00, 12.55, repro,
2004-07-21,-1.13, 1.07, -12.29, 2.65, 2.68, 11.67, repro,
2004-07-22,-0.75, 1.28, -1.21, 2.70, 2.77, 11.89, repro,
2004-07-23,-0.32, -0.91, -9.45, 2.65, 2.65, 11.64, repro,
2004-07-24,-2.53, 2.13, -1.68, 2.79, 2.86, 12.24, repro,
2004-07-25,-5.63, 0.35, -3.36, 23.85, 15.94, 71.86, repro,
