PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2038893376 North Latitude, -117.3978954909 East Longitude, 628.59670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-01,0.00, 0.00, 0.00, 2.37, 1.99, 9.50, repro,
1999-07-02,-3.71, -0.73, 0.44, 2.26, 1.95, 9.19, repro,
1999-07-03,-5.07, -4.46, 4.90, 2.34, 1.97, 9.45, repro,
1999-07-04,-3.21, -1.47, 1.33, 2.26, 1.94, 8.88, repro,
1999-07-05,-3.42, -1.29, 4.00, 2.17, 1.89, 8.63, repro,
1999-07-06,-2.46, 1.13, 3.46, 2.17, 1.95, 8.77, repro,
1999-07-07,-4.50, -2.02, -2.65, 2.41, 1.97, 9.31, repro,
1999-07-08,-1.36, -1.18, 7.98, 2.37, 2.01, 9.24, repro,
1999-07-09,-5.65, -5.01, 1.26, 2.24, 1.91, 8.76, repro,
1999-07-10,-2.12, 1.83, 2.69, 2.28, 1.95, 8.96, repro,
1999-07-11,-1.38, 2.21, 6.65, 2.40, 2.10, 9.61, repro,
1999-10-16,-12.60, 16.46, 12.40, 5.27, 4.23, 19.62, repro,
1999-10-17,-13.78, 0.94, 26.05, 2.69, 2.23, 10.40, repro,
1999-10-18,-9.54, 1.66, 8.56, 2.50, 2.06, 9.40, repro,
1999-10-19,-6.26, 2.09, 12.05, 2.32, 1.88, 9.02, repro,
1999-10-20,-5.35, 3.42, 3.25, 2.16, 1.94, 8.53, repro,
1999-10-21,-4.83, 4.28, 2.22, 2.25, 2.07, 9.41, repro,
1999-10-22,-10.92, 3.88, 9.68, 2.43, 2.25, 9.93, repro,
1999-10-23,-5.96, 2.84, 0.71, 2.16, 1.91, 8.38, repro,
1999-10-24,-5.25, 4.37, 2.73, 2.22, 1.95, 8.78, repro,
1999-10-25,-7.02, 3.10, 3.40, 2.18, 1.94, 8.40, repro,
1999-10-26,-4.90, 1.89, 14.12, 2.08, 1.85, 8.32, repro,
1999-10-27,-7.30, -0.53, 5.39, 2.16, 1.84, 8.51, repro,
1999-10-28,-5.92, -0.93, 4.80, 2.23, 1.94, 8.54, repro,
1999-10-29,-3.03, -3.34, 26.25, 2.50, 2.24, 9.83, repro,
1999-10-30,-1.85, 4.18, 1.10, 2.90, 2.51, 11.18, repro,
1999-10-31,-4.08, 2.25, 10.85, 3.16, 2.71, 12.34, repro,
1999-11-01,-7.32, 3.73, 2.44, 3.64, 2.95, 14.31, repro,
1999-11-02,-5.40, 2.50, 9.73, 3.15, 2.63, 11.98, repro,
1999-11-03,-5.89, 2.25, 7.96, 3.39, 2.83, 13.38, repro,
1999-11-04,-5.42, 0.47, 3.86, 3.15, 2.62, 11.98, repro,
1999-11-05,-3.51, 0.11, 10.77, 3.11, 2.61, 12.03, repro,
1999-11-06,-6.40, -0.21, 8.79, 3.06, 2.54, 11.73, repro,
1999-11-07,-7.83, -4.93, 14.85, 3.05, 2.61, 11.85, repro,
1999-11-08,-6.96, -7.81, 13.98, 2.97, 2.60, 11.80, repro,
1999-11-09,-9.49, -6.39, 6.70, 2.97, 2.59, 11.46, repro,
1999-11-10,-5.11, -2.28, 16.15, 3.07, 2.62, 11.95, repro,
1999-11-11,-5.90, -1.68, 8.48, 3.01, 2.62, 11.89, repro,
1999-11-12,-4.86, 0.75, 2.49, 3.09, 2.67, 11.90, repro,
1999-11-13,-4.96, 0.54, 15.80, 3.25, 2.77, 12.52, repro,
1999-11-14,-4.93, 0.94, 8.82, 3.01, 2.66, 11.93, repro,
1999-11-15,-4.72, -1.42, 14.26, 3.23, 2.81, 12.83, repro,
1999-11-16,-5.57, -2.10, 9.68, 3.00, 2.64, 11.63, repro,
1999-11-17,-6.61, -5.22, 10.27, 2.97, 2.62, 11.79, repro,
1999-11-18,-9.60, -6.39, 12.90, 3.03, 2.58, 11.70, repro,
1999-11-19,-9.62, -6.82, 17.15, 3.18, 2.86, 12.36, repro,
1999-11-20,-3.94, -4.17, 16.23, 3.14, 2.79, 12.09, repro,
1999-11-21,-8.82, -6.58, 7.09, 3.49, 2.94, 13.64, repro,
1999-11-22,-4.80, -9.26, 6.19, 3.25, 2.75, 12.25, repro,
1999-11-23,-3.48, -3.15, 0.20, 3.61, 3.49, 14.87, repro,
1999-11-24,-3.41, 0.27, 3.90, 3.80, 3.56, 15.73, repro,
1999-11-25,-12.40, -3.83, 16.94, 3.26, 2.94, 12.86, repro,
1999-11-26,-3.13, 0.87, -0.33, 3.21, 3.10, 12.72, repro,
1999-11-27,-4.27, 0.56, 11.63, 2.86, 2.64, 11.57, repro,
1999-11-28,-4.34, -2.27, -3.00, 2.91, 2.58, 11.37, repro,
1999-11-29,-2.96, 1.37, 6.79, 3.00, 2.73, 12.07, repro,
1999-11-30,-2.41, -1.59, 4.43, 3.18, 2.71, 12.29, repro,
1999-12-01,-5.10, -4.61, 18.53, 3.18, 2.85, 12.64, repro,
1999-12-02,-4.80, -2.55, 8.29, 2.88, 2.63, 11.61, repro,
1999-12-03,-1.11, -9.79, 16.45, 3.26, 3.16, 13.05, repro,
1999-12-04,-2.78, -2.61, -0.68, 3.61, 3.15, 13.76, repro,
1999-12-05,-4.69, -3.05, 5.63, 3.03, 2.86, 12.08, repro,
1999-12-06,-4.91, -1.86, 7.36, 3.41, 3.32, 14.27, repro,
1999-12-07,-2.71, -2.66, 11.91, 3.55, 3.31, 14.73, repro,
1999-12-08,-1.48, -5.42, -1.19, 3.82, 3.31, 14.40, repro,
1999-12-09,-1.33, -2.66, 7.71, 3.16, 3.05, 12.79, repro,
1999-12-10,-4.03, -5.29, 0.53, 2.86, 2.57, 11.42, repro,
1999-12-31,-10.73, -6.38, 1.91, 6.29, 4.89, 24.46, repro,
2000-01-01,-3.30, -7.78, 4.45, 3.40, 2.73, 13.24, repro,
2000-01-02,-4.73, -4.35, -0.77, 2.91, 2.64, 11.57, repro,
2000-01-03,-6.16, -7.08, 1.13, 2.94, 2.63, 11.97, repro,
2000-01-04,-4.52, -5.85, 1.79, 3.03, 2.52, 11.91, repro,
2000-01-05,-4.39, -3.76, 2.65, 3.02, 2.54, 11.84, repro,
2000-01-06,5.74, -1.11, -24.73, 2.90, 2.55, 11.52, repro,
2000-01-07,-4.06, -2.81, -2.09, 2.96, 2.63, 11.74, repro,
2000-01-08,-2.86, -3.52, -1.81, 2.83, 2.54, 11.42, repro,
2000-01-09,-3.53, -2.42, 7.11, 2.82, 2.53, 11.24, repro,
2000-01-10,-3.59, -4.00, 3.63, 2.94, 2.65, 11.98, repro,
2000-01-11,-7.06, -3.67, 4.99, 2.78, 2.46, 11.04, repro,
2000-01-12,-0.97, 0.93, -5.73, 3.11, 2.81, 12.61, repro,
2000-01-13,-3.60, -2.18, -5.12, 3.22, 2.74, 13.54, repro,
2000-01-14,-9.11, -3.80, -4.10, 3.23, 2.79, 13.48, repro,
2000-01-15,-4.75, -2.85, 0.09, 3.12, 2.80, 13.33, repro,
2000-01-16,-7.51, -7.16, -5.50, 2.73, 2.45, 11.06, repro,
2000-01-17,-3.98, -8.90, -11.72, 3.15, 2.76, 12.95, repro,
2000-01-18,-4.13, -1.59, 9.09, 2.94, 2.59, 11.86, repro,
2000-01-19,-8.24, -6.11, 9.34, 2.91, 2.55, 11.58, repro,
2000-01-20,-1.63, -4.03, 9.81, 3.06, 2.60, 12.60, repro,
2000-01-21,-3.99, -2.59, 8.16, 2.81, 2.53, 11.30, repro,
2000-01-22,-5.16, -4.24, 19.95, 3.18, 2.70, 12.64, repro,
2000-01-23,-2.32, -3.32, 6.39, 3.13, 2.76, 13.00, repro,
2000-01-24,-5.09, -4.55, 10.27, 2.99, 2.57, 11.81, repro,
2000-01-25,-2.63, -5.90, -2.77, 3.01, 2.69, 12.32, repro,
2000-01-26,-6.08, -5.76, 25.08, 3.19, 2.55, 12.55, repro,
2000-01-27,-1.64, -3.52, -0.50, 3.36, 2.92, 13.53, repro,
2000-01-28,-3.55, -4.24, 3.12, 2.94, 2.62, 11.85, repro,
2000-01-29,-2.27, -4.06, 4.42, 3.25, 2.74, 13.14, repro,
2000-01-30,-1.98, -2.87, 2.03, 3.04, 2.56, 12.44, repro,
2000-01-31,-2.99, -3.96, 11.58, 3.18, 2.62, 12.91, repro,
2000-02-01,-5.94, -8.22, -17.40, 3.12, 2.58, 12.64, repro,
2000-02-02,-3.74, -1.36, -9.09, 3.28, 2.67, 13.25, repro,
2000-02-03,-2.59, -2.81, -0.33, 3.12, 2.66, 12.95, repro,
2000-02-04,-1.63, -4.74, 9.33, 2.93, 2.66, 12.26, repro,
2000-02-05,-4.77, -3.84, 5.75, 2.93, 2.61, 11.94, repro,
2000-02-06,-2.46, -2.02, 0.70, 2.89, 2.56, 11.58, repro,
2000-02-07,-2.09, 0.73, -1.32, 3.01, 2.57, 12.02, repro,
2000-02-08,-0.77, -2.18, 7.38, 2.98, 2.69, 12.48, repro,
2000-02-09,-3.19, -0.83, 1.96, 3.10, 2.86, 12.73, repro,
2000-02-10,-3.79, -3.15, -5.73, 2.87, 2.53, 11.22, repro,
2000-02-11,-2.92, -6.01, 1.05, 2.82, 2.47, 10.96, repro,
2000-02-12,-2.25, -5.60, -14.36, 2.83, 2.54, 11.17, repro,
2000-02-13,-3.00, 0.02, 4.38, 2.80, 2.45, 11.04, repro,
2000-02-14,3.19, -6.09, 15.45, 4.88, 4.28, 19.20, repro,
2000-03-03,-2.77, -5.10, -4.26, 3.30, 2.91, 13.31, repro,
2000-03-04,-0.64, -7.09, 0.10, 3.27, 2.87, 12.62, repro,
2000-03-05,-3.91, -6.90, -1.79, 2.94, 2.54, 11.54, repro,
2000-03-06,-4.32, -4.96, -7.99, 3.19, 2.71, 12.59, repro,
2000-03-07,-2.71, -6.21, -7.31, 3.13, 2.82, 12.30, repro,
2000-03-08,-2.27, -6.96, -6.45, 3.08, 2.65, 12.41, repro,
2000-03-09,-5.16, -4.96, -7.70, 3.17, 2.82, 12.62, repro,
2000-03-10,-0.45, -3.24, -13.17, 3.32, 2.88, 13.18, repro,
2000-03-11,-0.61, -1.84, -13.46, 3.08, 2.65, 12.12, repro,
2000-03-12,-2.01, 2.03, -11.35, 3.33, 2.81, 13.09, repro,
2000-03-13,-3.01, 1.62, 2.22, 3.92, 3.34, 15.63, repro,
2000-03-14,0.66, -0.63, 2.03, 3.06, 2.74, 12.07, repro,
2000-03-15,-0.17, 0.44, 4.24, 3.08, 2.74, 12.29, repro,
2000-03-16,-4.14, -5.21, -10.12, 3.01, 2.59, 12.03, repro,
2000-03-17,-2.09, -1.48, 2.05, 3.21, 2.76, 12.82, repro,
2000-03-18,-1.43, -0.51, -6.34, 2.91, 2.56, 11.79, repro,
2000-03-19,-0.09, -0.48, -2.03, 3.04, 2.59, 11.73, repro,
2000-03-20,-1.44, -0.49, -10.26, 3.49, 2.93, 13.79, repro,
2000-03-21,8.43, -1.02, -8.65, 3.23, 2.68, 12.70, repro,
2000-03-22,6.03, -0.44, -20.15, 3.23, 2.75, 12.47, repro,
2000-03-23,-1.58, -2.46, -6.41, 3.09, 2.68, 12.20, repro,
2000-03-24,-2.36, -3.13, -0.22, 3.21, 2.65, 12.41, repro,
2000-03-25,-5.00, -4.67, -4.29, 2.99, 2.54, 11.64, repro,
2000-03-26,-0.98, -2.35, -2.04, 3.29, 2.60, 12.04, repro,
2000-03-27,-1.49, -3.39, -12.59, 3.38, 2.82, 13.08, repro,
2000-03-28,-3.12, -4.66, -5.60, 3.04, 2.50, 11.62, repro,
2000-03-29,-2.00, -5.31, -1.55, 3.00, 2.45, 11.57, repro,
2000-03-30,-1.91, -0.70, -16.35, 3.03, 2.46, 11.62, repro,
2000-03-31,0.54, 2.74, -22.78, 3.11, 2.62, 12.34, repro,
2000-04-01,2.03, -0.16, -10.19, 3.17, 2.56, 12.14, repro,
2000-04-02,1.96, 0.75, -6.17, 3.07, 2.57, 12.15, repro,
2000-04-03,-0.39, 0.75, -2.49, 3.05, 2.44, 11.66, repro,
2000-04-04,-0.72, 2.22, -4.88, 3.06, 2.48, 11.72, repro,
2000-04-05,-0.31, 1.83, -0.72, 3.03, 2.55, 11.96, repro,
2000-04-06,0.87, -2.07, -0.49, 3.26, 2.63, 12.03, repro,
2000-04-07,-2.66, 0.63, -16.17, 3.27, 2.72, 12.68, repro,
2000-04-08,-1.51, 2.38, -8.20, 2.93, 2.50, 11.49, repro,
2000-04-09,-1.10, 1.19, -4.71, 3.12, 2.66, 12.23, repro,
2000-04-10,-0.20, -2.08, -0.43, 2.91, 2.49, 11.46, repro,
2000-04-11,-1.85, 1.78, -8.02, 3.05, 2.63, 11.90, repro,
2000-04-12,-1.12, 4.18, -12.81, 3.08, 2.54, 12.23, repro,
2000-04-13,-2.14, -1.14, 5.99, 3.03, 2.54, 12.06, repro,
2000-04-14,-3.46, -5.45, 9.79, 2.99, 2.46, 11.57, repro,
2000-04-15,1.69, -3.58, -3.32, 2.91, 2.48, 11.44, repro,
2000-04-16,-2.15, -1.52, -11.21, 2.91, 2.42, 11.30, repro,
2000-04-17,0.55, -3.73, 0.10, 2.93, 2.54, 11.57, repro,
2000-04-18,1.44, -9.09, -22.03, 3.66, 2.97, 13.83, repro,
2000-05-15,-0.36, -0.48, 0.43, 3.00, 2.48, 11.56, repro,
2000-05-16,-1.45, -1.89, -3.95, 2.90, 2.49, 11.45, repro,
2000-05-17,-0.82, -0.86, 6.85, 2.86, 2.44, 11.28, repro,
2000-05-18,2.25, 2.24, 2.19, 2.91, 2.44, 11.34, repro,
2000-05-19,0.11, 3.97, -4.59, 2.92, 2.48, 11.63, repro,
2000-05-20,-1.13, 6.82, 3.69, 2.92, 2.47, 11.60, repro,
2000-05-21,2.35, 7.66, -6.69, 3.07, 2.60, 12.45, repro,
2000-05-22,-2.15, 6.04, 3.98, 2.99, 2.57, 11.98, repro,
2000-05-23,0.94, 2.86, 1.99, 3.17, 2.53, 12.10, repro,
2000-05-24,-0.38, -1.03, 19.29, 3.43, 3.23, 13.87, repro,
2000-05-25,0.66, -1.41, 4.88, 2.91, 2.51, 11.67, repro,
2000-05-26,0.94, 1.54, 2.02, 2.91, 2.47, 11.45, repro,
2000-05-27,-1.31, 2.32, 6.44, 3.09, 2.70, 12.34, repro,
2000-05-28,1.41, 7.73, 1.46, 2.99, 2.48, 11.99, repro,
2000-05-29,0.29, 5.76, 7.34, 2.89, 2.46, 11.56, repro,
2000-05-30,2.11, 5.54, 1.77, 2.93, 2.51, 11.74, repro,
2000-05-31,1.39, 1.35, -5.11, 2.94, 2.56, 11.89, repro,
2000-06-01,0.10, 2.97, -4.34, 2.98, 2.51, 11.79, repro,
2000-06-02,0.13, 3.36, 8.71, 2.92, 2.54, 11.64, repro,
2000-08-21,-4.11, 1.50, 10.70, 2.97, 2.49, 11.58, repro,
2000-08-22,-1.28, 3.13, 12.42, 3.13, 2.49, 11.86, repro,
2000-08-23,-0.71, 4.97, -0.42, 2.99, 2.54, 11.82, repro,
2000-08-24,1.06, 3.42, 17.23, 3.35, 2.60, 12.99, repro,
2000-08-25,-1.99, 4.93, 16.80, 3.27, 2.64, 12.58, repro,
2000-08-26,-1.84, 5.29, 9.09, 3.15, 2.57, 12.35, repro,
2000-08-27,-0.01, 5.11, 23.41, 3.12, 2.64, 12.34, repro,
2000-08-28,-0.86, 2.65, 4.93, 3.22, 2.65, 12.77, repro,
2000-08-29,2.63, -0.11, -1.29, 3.11, 2.65, 12.04, repro,
2000-08-30,-0.14, -0.79, 3.48, 3.28, 2.64, 12.49, repro,
2000-08-31,2.28, 2.10, -1.09, 3.03, 2.47, 11.55, repro,
2000-09-01,1.86, -1.74, 6.85, 3.18, 2.58, 12.10, repro,
2000-09-02,1.86, 2.08, 9.73, 3.17, 2.58, 11.69, repro,
2000-09-03,3.62, 1.86, 10.87, 2.95, 2.44, 11.20, repro,
2000-09-04,-2.60, 2.63, 12.29, 3.24, 2.69, 12.28, repro,
2000-09-05,-0.74, 4.75, 8.62, 3.18, 2.52, 11.95, repro,
2000-09-06,-5.94, 7.35, 14.54, 3.15, 2.60, 12.51, repro,
2000-09-07,-10.05, -1.65, -0.02, 3.02, 2.65, 11.63, repro,
2000-09-08,-10.25, -0.95, 9.07, 3.19, 2.63, 12.19, repro,
2000-09-09,-10.71, -0.12, 7.36, 3.11, 2.56, 12.09, repro,
2000-09-10,-11.26, 1.59, 3.98, 3.18, 2.69, 12.34, repro,
2000-09-11,-10.54, -1.81, 5.29, 3.10, 2.62, 11.88, repro,
2000-09-12,-9.53, 0.22, 4.98, 3.02, 2.49, 11.45, repro,
2000-09-13,-9.89, 0.38, 11.11, 3.47, 2.83, 12.88, repro,
2000-09-14,-10.99, 0.78, 15.31, 3.32, 2.73, 13.03, repro,
2000-09-15,-11.70, -1.65, 12.02, 3.03, 2.52, 11.65, repro,
2000-09-16,-10.45, -0.14, 5.13, 3.00, 2.60, 11.74, repro,
2000-09-17,-10.00, -0.49, 8.85, 3.20, 2.77, 12.30, repro,
2000-09-18,-10.41, 0.42, 3.23, 3.07, 2.67, 12.04, repro,
2000-09-19,-12.70, 0.16, 15.11, 3.03, 2.62, 11.89, repro,
2000-09-20,-10.48, 0.06, 5.94, 3.36, 2.70, 12.71, repro,
2000-09-21,-11.24, -0.66, 7.26, 3.42, 2.98, 13.42, repro,
2000-09-22,-14.31, 1.51, 21.41, 3.45, 3.02, 13.08, repro,
2000-09-23,-13.52, 0.28, 4.46, 2.99, 2.61, 11.62, repro,
2000-09-24,-9.32, 0.42, 1.83, 3.28, 2.76, 12.56, repro,
2000-09-25,-11.05, 0.02, 4.53, 3.38, 2.89, 13.10, repro,
2000-09-26,-9.51, -1.09, -0.17, 2.97, 2.63, 11.84, repro,
2000-09-27,-10.00, 1.33, -11.83, 3.16, 2.77, 12.34, repro,
2000-09-28,-11.56, -0.58, 1.17, 2.91, 2.67, 11.76, repro,
2000-09-29,-11.79, -0.52, 12.00, 3.07, 2.56, 11.88, repro,
2000-09-30,-12.54, -1.33, 13.27, 2.85, 2.54, 11.20, repro,
2000-10-01,-12.58, -1.25, 6.91, 3.00, 2.58, 11.58, repro,
2000-10-02,-12.66, 0.27, 8.34, 2.93, 2.59, 11.49, repro,
2000-10-03,-11.31, -1.14, -8.05, 2.93, 2.56, 11.69, repro,
2000-10-04,-10.78, -1.11, 7.85, 2.89, 2.42, 11.19, repro,
2000-10-05,-10.02, -2.01, 8.97, 2.96, 2.71, 11.73, repro,
2000-10-06,-12.05, -0.87, 0.42, 2.85, 2.45, 11.24, repro,
2000-10-07,-11.30, -0.49, 1.58, 2.75, 2.41, 10.83, repro,
2000-10-08,-10.54, -0.37, -3.77, 2.83, 2.47, 11.25, repro,
2000-10-09,-9.72, 0.33, -1.97, 2.82, 2.48, 11.10, repro,
2000-10-10,-14.38, -1.88, 14.21, 3.00, 2.63, 11.74, repro,
2000-10-11,-10.75, -1.04, -3.60, 2.94, 2.48, 11.41, repro,
2000-10-12,-11.55, -1.43, 4.01, 2.88, 2.58, 11.33, repro,
2000-10-13,-9.53, 0.13, 1.26, 2.95, 2.60, 11.55, repro,
2000-10-14,-14.54, -3.10, 25.24, 3.08, 2.61, 12.00, repro,
2000-10-15,-12.20, -1.22, 5.86, 3.54, 3.05, 13.28, repro,
2000-10-16,-10.50, -1.02, 9.67, 2.99, 2.56, 11.45, repro,
2000-10-17,-10.85, -0.74, 8.70, 3.14, 2.61, 12.03, repro,
2000-10-18,-9.98, -1.20, 0.06, 2.98, 2.52, 11.43, repro,
2000-10-19,-11.30, 0.03, 15.44, 3.09, 2.68, 12.58, repro,
2000-10-20,-9.65, -0.64, 6.16, 3.49, 2.86, 14.02, repro,
2000-10-21,-14.41, 0.20, 12.44, 10.05, 7.69, 40.23, repro,
2000-11-04,-9.13, 1.40, 7.21, 2.95, 2.50, 11.42, repro,
2000-11-05,-10.04, -1.55, 10.07, 3.03, 2.59, 11.64, repro,
2000-11-06,-12.42, 1.36, -4.98, 3.10, 2.90, 12.48, repro,
2000-11-07,-2.76, 3.01, -14.38, 3.06, 2.69, 11.94, repro,
2000-11-08,-7.75, -0.81, 3.43, 3.01, 2.57, 11.58, repro,
2000-11-09,-11.60, 0.49, 11.23, 3.29, 2.93, 12.42, repro,
2000-11-10,-11.23, 2.70, 5.79, 3.26, 2.74, 12.64, repro,
2000-11-11,-9.85, 1.27, 10.01, 3.07, 2.63, 12.40, repro,
2000-11-12,-10.08, -2.35, 13.39, 2.88, 2.46, 11.25, repro,
2000-11-13,-10.25, 0.89, 7.52, 2.98, 2.63, 11.50, repro,
2000-11-14,-10.23, -0.98, 12.43, 3.06, 2.78, 11.72, repro,
2000-11-15,-11.62, 0.28, 4.97, 3.16, 2.74, 12.54, repro,
2000-11-16,-11.14, -0.30, 12.29, 3.07, 2.73, 12.07, repro,
2000-11-17,-11.49, 0.66, 14.43, 2.91, 2.55, 11.29, repro,
2000-11-18,-10.06, 1.01, 4.52, 2.87, 2.54, 11.33, repro,
2000-11-19,-9.04, -0.56, 5.60, 3.16, 2.79, 12.30, repro,
2000-11-20,-11.28, -0.71, 6.43, 3.29, 2.85, 12.85, repro,
2000-11-21,-11.34, -0.34, -0.83, 3.05, 2.73, 11.96, repro,
2000-11-22,-10.94, 1.40, -0.52, 3.07, 2.68, 11.96, repro,
2000-11-23,-9.11, 0.45, 4.83, 2.96, 2.70, 11.80, repro,
2000-11-24,-10.34, -0.53, 9.13, 3.14, 2.79, 12.68, repro,
2000-11-25,-10.39, -0.40, 10.93, 3.11, 2.83, 12.65, repro,
2000-11-26,-10.57, -0.63, 9.27, 3.10, 2.80, 12.49, repro,
2000-11-27,-10.74, -0.40, 20.60, 3.44, 3.07, 14.06, repro,
2000-11-28,-11.52, 0.46, 4.89, 3.10, 2.84, 12.62, repro,
2000-11-29,-10.60, -1.01, 5.32, 3.26, 3.09, 13.28, repro,
2000-11-30,-13.24, -1.25, 8.02, 3.30, 2.96, 13.79, repro,
2000-12-01,-11.34, -0.76, 7.05, 3.60, 2.98, 14.30, repro,
2000-12-02,-9.68, -1.13, 8.31, 3.49, 3.07, 14.18, repro,
2000-12-03,-12.10, 0.17, -1.78, 3.48, 3.16, 13.93, repro,
2000-12-04,-10.30, -0.27, 7.36, 3.74, 3.46, 15.87, repro,
2000-12-05,-10.99, -1.16, 6.22, 3.35, 2.99, 13.60, repro,
2000-12-06,-9.74, -0.53, -0.99, 3.32, 2.89, 13.49, repro,
2000-12-07,-12.54, -0.30, -1.43, 3.07, 2.78, 12.15, repro,
2000-12-08,-11.20, -2.28, 8.96, 3.44, 3.07, 13.50, repro,
2000-12-09,-10.48, 0.23, 2.92, 3.24, 2.87, 12.72, repro,
2000-12-10,-11.76, 0.05, 3.74, 3.42, 3.04, 13.48, repro,
2000-12-11,-11.22, -0.90, 1.09, 2.93, 2.58, 11.95, repro,
2000-12-12,-11.81, -3.69, 15.13, 9.62, 7.86, 35.72, repro,
2000-12-13,-9.68, 0.29, 3.49, 2.98, 2.48, 11.67, repro,
2000-12-14,-11.33, -0.18, -4.94, 2.89, 2.54, 11.51, repro,
2000-12-15,-11.21, 0.67, 1.84, 2.97, 2.67, 12.23, repro,
2000-12-16,-11.09, -1.97, -1.36, 2.80, 2.46, 11.13, repro,
2000-12-17,-11.49, -0.86, 8.14, 3.09, 2.74, 12.62, repro,
2000-12-18,-11.59, -2.20, -5.82, 2.91, 2.59, 11.69, repro,
2000-12-19,-11.16, -2.45, -3.21, 3.17, 2.68, 12.74, repro,
2000-12-20,-10.62, -0.65, 4.24, 2.82, 2.57, 11.51, repro,
2000-12-21,-10.11, -0.91, -3.20, 2.95, 2.55, 11.69, repro,
2000-12-22,-11.34, -0.76, 4.33, 2.85, 2.45, 11.17, repro,
2000-12-23,-11.51, -2.48, 1.58, 2.87, 2.54, 11.64, repro,
2000-12-24,-11.73, -1.94, -0.28, 2.75, 2.38, 10.74, repro,
2000-12-25,-3.70, -2.14, 3.74, 2.80, 2.45, 11.09, repro,
2000-12-26,-2.96, 2.13, -15.06, 2.84, 2.42, 11.06, repro,
2000-12-27,-14.09, -2.52, -0.67, 2.87, 2.45, 11.25, repro,
2000-12-28,-11.73, -1.52, -6.83, 3.01, 2.52, 11.69, repro,
2000-12-29,-12.45, -1.54, 3.60, 2.83, 2.42, 11.18, repro,
2000-12-30,-10.77, -2.14, -0.10, 2.92, 2.53, 11.75, repro,
2000-12-31,-11.53, -1.70, -1.61, 3.30, 2.81, 13.03, repro,
2001-01-01,-10.49, -2.15, 5.47, 3.03, 2.63, 12.38, repro,
2001-01-02,-4.65, 0.51, -6.71, 3.14, 2.57, 12.71, repro,
2001-01-03,-9.35, -0.99, -6.93, 2.89, 2.63, 11.68, repro,
2001-01-04,-10.80, -2.49, -2.11, 3.02, 2.61, 11.99, repro,
2001-01-05,-9.30, -0.49, 2.83, 2.99, 2.56, 11.59, repro,
2001-01-06,-10.25, -1.01, 4.01, 3.10, 2.79, 12.93, repro,
2001-01-07,-10.17, -2.21, 4.61, 2.92, 2.45, 11.43, repro,
2001-01-08,-11.67, -2.15, 8.64, 2.88, 2.61, 11.78, repro,
2001-01-09,-12.63, -2.84, 9.10, 2.92, 2.46, 11.64, repro,
2001-01-10,-9.17, -0.97, 3.58, 3.03, 2.50, 11.56, repro,
2001-01-11,-10.72, -1.56, -2.44, 2.95, 2.55, 11.92, repro,
2001-01-12,-10.46, -2.61, -0.54, 2.93, 2.52, 11.83, repro,
2001-01-13,-9.62, -1.35, -0.49, 2.97, 2.53, 11.69, repro,
2001-01-14,-9.85, -1.23, -7.38, 3.34, 2.77, 12.84, repro,
2001-01-15,-9.10, -1.92, 0.37, 3.20, 2.52, 12.10, repro,
2001-01-16,-8.60, -2.49, -1.12, 3.02, 2.63, 12.42, repro,
2001-01-17,5.04, 3.68, -3.85, 2.97, 2.50, 11.79, repro,
2001-01-18,-3.44, -2.61, 3.25, 2.98, 2.59, 11.98, repro,
2001-01-19,-10.09, -1.77, -1.07, 3.04, 2.61, 11.91, repro,
2001-01-20,-9.73, -1.95, -1.23, 2.78, 2.43, 11.17, repro,
2001-01-21,-10.00, -1.81, -4.82, 3.00, 2.58, 12.03, repro,
2001-01-22,-10.51, -0.95, -3.90, 3.05, 2.59, 12.33, repro,
2001-01-23,-9.77, -1.44, -7.70, 3.03, 2.63, 12.32, repro,
2001-01-24,-11.49, -4.58, 0.57, 3.02, 2.51, 11.76, repro,
2001-01-25,-11.49, -2.40, -7.07, 3.04, 2.59, 12.19, repro,
2001-01-26,-7.65, -4.53, -22.18, 8.34, 8.78, 36.24, repro,
2001-02-22,-9.46, -0.98, 2.76, 3.67, 3.56, 15.53, repro,
2001-02-23,-14.88, -1.01, 17.06, 4.09, 4.34, 16.23, repro,
2001-02-24,-8.15, -6.43, 10.88, 4.35, 4.64, 16.92, repro,
2001-02-25,-7.48, 0.11, -32.79, 3.91, 3.97, 16.78, repro,
2001-02-26,-10.00, -5.35, -1.48, 4.08, 4.29, 15.63, repro,
2001-02-27,-10.83, -5.68, -21.39, 4.10, 3.88, 17.61, repro,
2001-02-28,-11.26, -3.34, 3.10, 4.10, 3.89, 17.50, repro,
2001-03-01,-8.99, -1.71, 10.27, 4.24, 4.35, 15.78, repro,
2001-03-02,-11.14, -3.96, -0.16, 4.68, 4.90, 17.22, repro,
2001-03-03,-9.71, -5.33, 6.45, 4.25, 4.38, 15.86, repro,
2001-03-04,-10.27, -0.54, 3.65, 3.86, 3.74, 15.69, repro,
2001-03-05,-6.80, -4.29, 6.53, 4.26, 4.33, 15.36, repro,
