PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2931930224 North Latitude, -118.4845405405 East Longitude, 328.58989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-31,0.00, 0.00, 0.00, 2.32, 2.07, 8.91, repro,
1999-01-01,-2.95, 1.17, -4.53, 2.23, 2.02, 8.64, repro,
1999-01-02,0.28, 1.14, -5.74, 2.36, 2.18, 8.99, repro,
1999-01-03,1.61, 0.63, -10.06, 2.15, 1.93, 8.31, repro,
1999-01-04,1.33, 1.79, -7.21, 2.29, 2.00, 8.70, repro,
1999-01-05,-0.17, 0.38, 1.39, 2.28, 2.09, 8.69, repro,
1999-01-06,-0.09, 0.77, -1.64, 2.17, 2.00, 8.72, repro,
1999-01-07,-0.78, -0.29, -6.72, 2.15, 1.93, 8.34, repro,
1999-01-08,-0.44, -0.16, -1.89, 2.10, 1.87, 8.01, repro,
1999-01-09,-0.54, 0.02, -8.78, 2.20, 1.90, 8.40, repro,
1999-01-10,1.21, -0.27, -10.24, 2.21, 1.93, 8.72, repro,
1999-01-11,-0.12, 0.85, -1.85, 2.22, 1.97, 8.80, repro,
1999-01-12,0.33, -1.37, 4.14, 2.15, 2.03, 8.47, repro,
1999-01-13,0.74, 0.07, -3.80, 2.25, 1.96, 8.66, repro,
1999-01-14,1.85, 0.70, -3.82, 2.33, 1.93, 8.79, repro,
1999-01-15,1.11, 0.52, -3.75, 2.24, 1.96, 8.64, repro,
1999-01-16,-0.11, -0.38, -7.18, 2.15, 1.87, 8.24, repro,
1999-01-17,-0.07, 0.68, -4.16, 2.12, 1.91, 8.28, repro,
1999-01-18,0.36, -0.33, -1.78, 2.10, 1.87, 7.96, repro,
1999-01-19,0.35, 0.07, -8.04, 2.12, 1.85, 8.03, repro,
1999-01-20,0.16, 0.28, -10.62, 2.22, 1.89, 8.51, repro,
1999-01-21,2.59, 0.58, -9.02, 2.26, 1.98, 8.80, repro,
1999-01-22,3.95, -1.75, -11.46, 2.11, 1.87, 8.17, repro,
1999-01-23,1.80, -1.12, 0.98, 2.23, 1.96, 8.68, repro,
1999-01-24,-0.55, 0.82, -10.86, 2.27, 1.90, 8.81, repro,
1999-01-25,-0.48, 0.48, -2.11, 2.31, 1.99, 9.00, repro,
1999-01-26,-0.78, 0.09, -7.36, 2.47, 2.11, 10.57, repro,
1999-01-27,0.93, -0.32, -6.32, 2.25, 1.86, 8.48, repro,
1999-01-28,-1.17, 1.09, -7.55, 2.14, 1.88, 8.26, repro,
1999-01-29,-0.07, 1.53, 8.19, 2.31, 1.98, 9.06, repro,
1999-01-30,1.71, 0.66, 5.43, 2.44, 2.09, 9.46, repro,
1999-01-31,3.24, 0.53, -6.16, 2.34, 2.10, 9.25, repro,
1999-02-01,1.69, -1.12, 4.03, 2.07, 1.82, 7.97, repro,
1999-02-02,1.07, 1.51, 2.83, 2.25, 1.90, 8.76, repro,
1999-02-03,0.11, -0.36, 6.06, 2.29, 1.94, 8.86, repro,
1999-02-04,2.32, -0.85, 5.32, 2.22, 1.91, 8.62, repro,
1999-02-05,-2.67, -3.09, -4.41, 5.64, 4.79, 21.16, repro,
1999-02-06,-0.13, -0.24, 0.86, 2.49, 2.18, 10.31, repro,
1999-02-07,1.72, -1.72, -0.44, 2.33, 1.97, 8.92, repro,
1999-02-08,-0.40, 1.85, 7.48, 2.11, 1.90, 8.22, repro,
1999-02-09,2.25, -0.37, 6.87, 2.25, 1.93, 8.73, repro,
1999-02-10,5.04, -0.06, -4.60, 2.22, 1.90, 8.56, repro,
1999-02-11,1.93, 1.67, -14.57, 2.31, 1.95, 8.94, repro,
1999-02-12,0.82, 1.19, -6.58, 2.37, 1.97, 9.33, repro,
1999-02-13,1.32, 1.09, -13.10, 2.12, 1.86, 8.14, repro,
1999-02-14,1.01, 0.13, -13.59, 2.20, 1.91, 8.57, repro,
1999-02-15,1.21, 0.33, -2.12, 2.24, 1.92, 8.70, repro,
1999-02-16,0.66, 0.04, -8.04, 2.18, 1.97, 8.79, repro,
1999-02-17,-0.51, -2.34, 5.89, 3.04, 2.97, 12.50, repro,
1999-02-18,0.65, -0.19, 6.54, 2.17, 1.91, 8.43, repro,
1999-02-19,2.17, 0.34, -4.15, 2.29, 1.94, 8.80, repro,
1999-02-20,0.94, -0.06, 2.73, 2.17, 1.90, 8.31, repro,
1999-02-21,1.38, -0.15, -7.49, 2.12, 1.82, 8.02, repro,
1999-02-25,1.30, 0.46, -4.09, 2.37, 2.11, 8.94, repro,
1999-02-26,0.40, -0.25, -0.77, 2.13, 1.84, 8.04, repro,
1999-02-27,0.24, 1.90, -1.19, 2.14, 1.85, 8.16, repro,
1999-02-28,1.03, 0.70, -2.25, 2.06, 1.83, 7.86, repro,
1999-03-01,0.90, 0.20, -6.46, 2.18, 1.88, 8.22, repro,
1999-03-02,0.38, 2.59, -11.85, 2.18, 1.91, 8.40, repro,
1999-03-03,0.68, 2.84, -6.83, 2.10, 1.85, 7.95, repro,
1999-03-04,-0.78, -0.43, -8.23, 2.13, 1.84, 8.15, repro,
1999-03-05,-0.10, 0.16, -13.71, 2.08, 1.83, 7.91, repro,
1999-03-06,-1.38, 0.69, -16.62, 2.13, 1.90, 8.16, repro,
1999-03-07,-1.94, -0.95, -11.46, 2.09, 1.85, 7.98, repro,
1999-03-08,-0.04, 0.15, -10.65, 2.08, 1.82, 7.86, repro,
1999-03-09,0.02, -1.74, -10.64, 2.15, 1.89, 8.11, repro,
1999-03-10,0.24, 0.43, -6.15, 2.10, 1.88, 8.03, repro,
1999-03-11,0.51, 0.18, -3.09, 2.09, 1.88, 8.06, repro,
1999-03-12,-0.63, -0.09, -1.11, 2.19, 1.92, 8.26, repro,
1999-03-13,0.79, 1.07, -6.08, 2.18, 1.94, 8.17, repro,
1999-03-14,0.92, 0.37, -5.24, 2.08, 1.82, 7.85, repro,
1999-03-15,0.43, 0.41, 2.73, 2.25, 2.04, 8.72, repro,
1999-03-16,2.47, 3.43, -1.88, 2.38, 2.11, 9.06, repro,
1999-03-17,2.55, 1.44, -7.65, 2.14, 1.92, 8.22, repro,
1999-03-18,1.15, 0.91, -4.04, 2.36, 2.19, 9.10, repro,
1999-03-19,0.59, 0.34, -2.10, 2.51, 2.19, 9.95, repro,
1999-03-20,0.08, -1.57, -0.87, 2.27, 2.05, 8.78, repro,
1999-03-21,0.90, -1.09, 3.49, 2.68, 2.52, 10.24, repro,
1999-03-22,2.52, 0.88, 2.64, 2.28, 2.12, 9.04, repro,
1999-03-23,3.53, 1.09, -0.86, 2.23, 2.03, 8.68, repro,
1999-03-24,1.54, -0.65, 2.33, 2.38, 2.09, 9.24, repro,
1999-03-25,0.02, 0.75, -5.55, 2.55, 2.30, 10.06, repro,
1999-03-26,-0.27, -3.12, 1.87, 2.31, 2.09, 8.94, repro,
1999-03-27,0.90, 0.23, -13.24, 2.14, 1.91, 8.20, repro,
1999-03-28,2.61, -0.43, 11.63, 2.41, 2.15, 9.52, repro,
1999-03-29,0.03, -0.85, -9.52, 2.35, 2.24, 9.42, repro,
1999-03-30,0.32, 0.44, -12.36, 2.37, 2.06, 9.13, repro,
1999-03-31,-1.65, 1.10, -8.50, 2.39, 2.08, 9.16, repro,
1999-04-01,0.78, 0.50, -1.01, 2.29, 1.95, 8.64, repro,
1999-04-02,1.76, -2.12, -21.28, 2.55, 2.13, 9.65, repro,
1999-04-03,-0.44, 0.04, -5.88, 2.15, 1.88, 8.14, repro,
1999-04-04,2.78, -1.93, -8.86, 2.17, 1.89, 8.21, repro,
1999-04-05,0.78, 1.25, -1.46, 2.35, 2.05, 8.96, repro,
1999-04-06,2.80, 1.66, -4.30, 2.21, 1.95, 8.44, repro,
1999-04-07,3.25, 1.13, -0.18, 2.15, 1.91, 8.29, repro,
1999-04-08,2.65, 1.10, 1.50, 2.17, 1.95, 8.43, repro,
1999-04-09,6.33, 2.26, -0.45, 2.19, 2.03, 8.64, repro,
1999-04-10,2.67, 1.01, -3.36, 2.13, 1.90, 8.15, repro,
1999-04-11,3.48, 0.62, 1.73, 2.15, 1.92, 8.25, repro,
1999-04-12,2.38, 2.04, -5.27, 2.13, 1.91, 8.26, repro,
1999-04-13,3.26, -0.15, -6.13, 2.12, 1.89, 8.20, repro,
1999-04-14,1.59, 1.60, -9.31, 2.14, 1.90, 8.29, repro,
1999-04-15,2.29, 1.28, -5.06, 2.13, 1.89, 8.17, repro,
1999-04-16,4.64, 2.27, -1.35, 2.14, 1.95, 8.33, repro,
1999-04-17,3.05, 1.69, -4.98, 2.18, 1.90, 8.39, repro,
1999-04-18,5.08, 1.85, -0.06, 2.09, 1.86, 8.05, repro,
1999-04-19,2.41, 1.50, 0.68, 2.11, 1.88, 8.19, repro,
1999-04-20,3.46, 0.44, 5.31, 2.15, 1.89, 8.37, repro,
1999-04-21,0.62, 0.96, 9.71, 2.16, 1.88, 8.39, repro,
1999-04-22,3.00, 0.44, 9.30, 2.15, 1.88, 8.37, repro,
1999-04-23,3.75, -0.52, 3.43, 2.16, 1.94, 8.36, repro,
1999-04-24,1.82, 0.58, 5.33, 2.10, 1.87, 8.09, repro,
1999-04-25,3.65, 1.78, 11.99, 2.14, 1.91, 8.39, repro,
1999-04-26,3.64, 1.98, 2.53, 2.14, 1.93, 8.26, repro,
1999-04-27,3.20, 0.14, 4.64, 2.15, 1.91, 8.24, repro,
1999-04-28,0.21, 2.30, -1.66, 2.21, 2.05, 8.63, repro,
1999-04-29,2.46, -0.46, 0.36, 2.15, 1.99, 8.39, repro,
1999-04-30,2.04, 1.20, 4.91, 2.15, 1.98, 8.33, repro,
1999-05-01,2.92, -0.28, 5.16, 2.24, 2.08, 8.56, repro,
1999-05-02,3.60, 0.71, 13.01, 2.14, 1.95, 8.32, repro,
1999-05-19,4.14, 1.15, 14.92, 2.16, 1.92, 8.54, repro,
1999-05-20,2.75, 0.44, 0.86, 2.14, 1.98, 8.35, repro,
1999-05-21,3.23, 0.01, 8.15, 2.16, 1.97, 8.32, repro,
1999-05-22,1.08, 0.22, 6.90, 2.14, 1.88, 8.19, repro,
1999-05-23,3.28, 0.46, 4.09, 2.16, 1.95, 8.31, repro,
1999-05-24,2.32, 0.48, -3.22, 2.19, 1.94, 8.50, repro,
1999-05-25,3.02, 1.13, 0.89, 2.10, 1.86, 8.09, repro,
1999-05-26,1.44, 1.65, 0.89, 2.24, 2.00, 8.87, repro,
1999-05-27,3.43, 0.97, -0.08, 2.11, 1.89, 8.14, repro,
1999-05-28,2.92, 0.50, 5.03, 2.22, 1.95, 8.73, repro,
1999-05-29,2.14, 1.26, 6.01, 2.09, 1.85, 7.97, repro,
1999-09-23,3.63, -0.69, 10.44, 3.06, 2.80, 11.88, repro,
1999-09-24,0.32, 0.35, 2.81, 3.19, 2.70, 12.12, repro,
1999-09-25,2.16, 0.94, 4.96, 3.20, 2.80, 12.08, repro,
1999-09-26,2.17, -0.14, 1.02, 3.48, 3.01, 13.44, repro,
1999-09-27,0.30, 0.10, -1.31, 3.22, 2.83, 12.64, repro,
1999-09-28,2.35, 1.45, -5.37, 3.35, 3.00, 12.52, repro,
1999-09-29,3.26, 0.55, -6.45, 3.65, 3.23, 13.64, repro,
1999-09-30,1.00, 3.11, -6.65, 3.75, 3.44, 14.16, repro,
1999-10-09,1.65, 0.88, 0.98, 2.30, 2.01, 8.63, repro,
1999-10-10,1.59, 2.13, 5.07, 2.36, 2.08, 8.97, repro,
1999-10-11,0.71, 0.92, -2.83, 2.19, 1.97, 8.54, repro,
1999-10-12,1.11, 1.40, 2.54, 2.28, 2.00, 8.65, repro,
1999-10-13,0.08, -0.40, 3.08, 2.50, 2.25, 9.71, repro,
1999-10-14,0.47, 0.46, -0.57, 2.19, 1.93, 8.44, repro,
1999-10-15,1.18, 1.82, 9.40, 2.30, 2.02, 8.67, repro,
1999-10-16,-0.23, 2.95, 11.04, 2.13, 1.88, 8.28, repro,
1999-10-17,2.97, 4.70, 14.77, 2.27, 1.92, 8.87, repro,
1999-10-18,0.07, 2.47, 16.21, 2.36, 1.99, 8.95, repro,
1999-10-19,-0.07, 2.30, 18.23, 2.28, 1.85, 8.75, repro,
1999-10-20,-0.04, 2.33, 11.29, 2.11, 1.88, 8.24, repro,
1999-10-21,0.44, 1.75, 9.77, 2.22, 2.01, 9.01, repro,
1999-10-22,1.07, 2.34, 8.42, 2.28, 2.07, 8.99, repro,
1999-10-23,0.73, 2.61, 4.88, 2.11, 1.90, 8.20, repro,
1999-10-24,0.76, 3.78, 8.88, 2.31, 2.03, 8.96, repro,
1999-10-25,1.02, 2.74, 13.84, 2.15, 1.95, 8.38, repro,
1999-10-26,0.73, 1.42, 20.99, 2.06, 1.81, 8.07, repro,
1999-10-27,1.64, 2.57, 20.23, 2.19, 1.84, 8.53, repro,
1999-10-28,1.90, 1.92, 14.30, 2.24, 2.00, 8.65, repro,
1999-10-29,-2.17, 2.23, 21.61, 2.28, 2.00, 8.70, repro,
1999-10-30,1.94, 1.98, 10.32, 2.13, 1.86, 8.49, repro,
1999-10-31,0.80, 2.05, 17.70, 2.37, 1.94, 9.05, repro,
1999-11-01,0.70, 1.52, 10.34, 2.50, 2.06, 9.68, repro,
1999-11-02,1.13, 1.30, 14.05, 2.37, 2.01, 9.03, repro,
1999-11-03,2.03, 2.02, 12.53, 2.51, 2.07, 9.76, repro,
1999-11-04,1.63, 1.07, 13.71, 2.19, 1.85, 8.39, repro,
1999-11-05,1.51, 1.00, 14.32, 2.16, 1.84, 8.35, repro,
1999-11-06,1.71, 1.54, 15.06, 2.17, 1.84, 8.34, repro,
1999-11-07,1.55, 1.96, 15.59, 2.22, 1.87, 8.44, repro,
1999-11-08,1.83, 0.96, 14.68, 2.21, 1.91, 8.72, repro,
1999-11-09,1.25, 0.45, 18.50, 2.10, 1.85, 8.12, repro,
1999-11-10,-0.70, 1.32, 13.89, 2.12, 1.79, 8.28, repro,
1999-11-11,1.95, 1.80, 11.81, 2.06, 1.80, 8.11, repro,
1999-11-12,1.43, 2.23, 13.36, 2.13, 1.85, 8.17, repro,
1999-11-13,1.38, 1.30, 16.42, 2.23, 1.94, 8.71, repro,
1999-11-14,1.91, 0.62, 16.11, 2.09, 1.83, 8.15, repro,
1999-11-15,0.77, 0.75, 15.80, 2.21, 1.93, 8.83, repro,
1999-11-16,1.57, 1.40, 16.56, 2.19, 1.95, 8.46, repro,
1999-11-17,0.63, 0.08, 19.23, 2.11, 1.85, 8.26, repro,
1999-11-18,1.00, 1.11, 18.44, 2.17, 1.85, 8.35, repro,
1999-11-19,1.76, 1.56, 13.40, 2.20, 1.95, 8.49, repro,
1999-11-20,-0.10, 1.10, 14.22, 2.18, 1.95, 8.42, repro,
1999-11-21,6.07, -1.90, -6.07, 2.38, 2.15, 9.10, repro,
1999-11-22,-0.35, 0.06, 14.28, 2.27, 1.99, 8.60, repro,
1999-11-23,0.44, 2.06, 7.67, 2.51, 2.26, 9.99, repro,
1999-11-24,0.93, 3.17, 13.10, 2.61, 2.47, 10.63, repro,
1999-11-25,1.48, 2.70, 21.52, 2.31, 2.01, 8.87, repro,
1999-11-26,0.13, 1.83, 8.32, 2.24, 2.17, 8.92, repro,
1999-11-27,2.28, 3.15, 12.47, 2.08, 1.92, 8.29, repro,
1999-11-28,0.96, 3.48, 3.98, 2.08, 1.88, 8.17, repro,
1999-11-29,1.78, 2.52, 4.07, 2.15, 1.94, 8.51, repro,
1999-11-30,2.50, 2.52, 11.61, 2.29, 1.92, 8.75, repro,
1999-12-01,1.14, 0.62, 22.88, 2.25, 2.03, 8.92, repro,
1999-12-02,-0.16, 1.31, 12.32, 2.02, 1.79, 7.99, repro,
1999-12-03,1.84, 0.90, 11.21, 2.29, 2.21, 9.13, repro,
1999-12-04,-0.29, 2.03, 8.43, 2.22, 1.99, 8.62, repro,
1999-12-05,-0.01, 1.54, 8.46, 2.16, 2.02, 8.64, repro,
1999-12-06,2.45, 2.12, 12.81, 2.29, 2.10, 9.18, repro,
1999-12-07,0.74, 0.25, 14.35, 2.44, 2.25, 9.89, repro,
1999-12-08,-0.56, 3.22, 1.80, 2.83, 2.45, 10.94, repro,
1999-12-09,0.69, 1.63, 12.46, 2.35, 2.18, 9.40, repro,
1999-12-10,4.63, 2.17, -3.27, 2.10, 1.88, 8.33, repro,
1999-12-11,5.17, -2.40, -2.12, 2.26, 2.16, 9.12, repro,
1999-12-12,-0.51, 0.14, 12.32, 2.34, 2.19, 9.28, repro,
1999-12-13,0.94, 1.91, 9.98, 2.45, 2.42, 9.93, repro,
1999-12-14,-0.86, -0.52, 12.35, 2.39, 2.07, 9.21, repro,
1999-12-15,-2.11, 1.21, 5.52, 2.35, 2.10, 9.44, repro,
1999-12-16,0.81, -0.01, 19.93, 2.30, 2.00, 8.90, repro,
1999-12-17,1.09, 0.39, 5.47, 2.35, 2.19, 9.25, repro,
1999-12-18,-2.06, -1.48, 5.25, 2.66, 2.42, 10.60, repro,
1999-12-19,-0.47, 1.48, 9.27, 2.23, 2.03, 8.98, repro,
1999-12-20,-9.13, 0.95, 23.24, 2.23, 1.95, 8.93, repro,
1999-12-21,-1.10, -0.24, 13.86, 2.36, 1.94, 9.07, repro,
1999-12-22,-0.82, 0.07, -1.42, 2.32, 2.02, 9.15, repro,
1999-12-23,0.90, 1.61, 4.06, 2.40, 2.20, 9.40, repro,
1999-12-24,-1.49, 0.46, 7.17, 2.38, 2.26, 9.76, repro,
1999-12-25,-0.14, 1.00, -6.09, 2.15, 2.02, 8.59, repro,
1999-12-26,0.52, 0.25, 1.76, 2.29, 2.09, 9.54, repro,
1999-12-27,-0.07, 1.40, -2.66, 2.22, 1.99, 9.14, repro,
1999-12-28,0.90, 1.69, 2.43, 2.25, 1.89, 8.79, repro,
1999-12-29,0.38, 1.61, 2.15, 2.16, 1.97, 8.60, repro,
1999-12-30,0.66, 1.39, 11.23, 2.19, 1.90, 8.76, repro,
1999-12-31,0.98, 1.45, 5.74, 2.16, 1.95, 8.61, repro,
2000-01-01,-0.73, -0.37, 7.65, 2.42, 2.05, 9.84, repro,
2000-01-02,3.13, 1.28, 4.71, 2.09, 1.95, 8.35, repro,
2000-01-03,4.54, 1.33, 7.30, 2.14, 1.82, 8.41, repro,
2000-01-04,1.28, 0.90, 2.34, 2.21, 1.87, 8.62, repro,
2000-01-05,-1.40, -0.26, 9.04, 2.14, 1.82, 8.30, repro,
2000-01-06,-1.39, 0.25, 5.31, 2.17, 1.84, 8.36, repro,
2000-01-07,2.36, 1.36, -2.21, 2.08, 1.80, 7.98, repro,
2000-01-08,1.52, 0.73, 3.05, 2.00, 1.78, 7.76, repro,
2000-01-09,2.15, 1.04, 7.77, 2.05, 1.83, 8.03, repro,
2000-01-10,0.21, -1.62, 4.06, 2.00, 1.80, 7.83, repro,
2000-01-11,-0.29, 0.94, 7.01, 2.08, 1.86, 8.28, repro,
2000-01-12,0.60, 2.56, -0.17, 2.14, 1.88, 8.56, repro,
2000-01-13,-0.17, 0.88, 2.20, 2.28, 1.94, 9.31, repro,
2000-01-14,-0.09, 0.95, 4.77, 2.22, 1.93, 8.91, repro,
2000-01-15,0.65, 0.92, 2.29, 2.18, 1.91, 8.92, repro,
2000-01-16,-0.36, 0.40, -0.63, 1.99, 1.76, 7.93, repro,
2000-01-17,1.25, -1.39, 2.63, 2.08, 1.81, 8.20, repro,
2000-01-18,-0.21, 0.39, 12.69, 2.08, 1.83, 8.21, repro,
2000-01-19,0.34, 0.64, 9.36, 2.06, 1.84, 8.19, repro,
2000-01-20,1.48, 1.05, 7.43, 2.15, 1.82, 8.66, repro,
2000-01-21,0.50, 1.13, 14.84, 2.05, 1.89, 8.21, repro,
2000-01-22,-0.06, 0.50, 16.82, 2.18, 1.83, 8.64, repro,
2000-01-23,1.44, 0.17, 9.93, 2.17, 1.97, 8.81, repro,
2000-01-24,1.26, 1.01, 11.14, 2.08, 1.82, 8.17, repro,
2000-01-25,1.54, 0.07, 8.12, 2.06, 1.80, 8.08, repro,
2000-01-26,2.02, -1.73, 9.74, 2.13, 1.77, 8.39, repro,
2000-01-27,1.70, 0.32, -0.96, 2.25, 1.94, 8.90, repro,
2000-01-28,0.84, 0.07, 9.67, 2.06, 1.81, 8.22, repro,
2000-01-29,0.68, 1.10, 5.29, 2.25, 1.98, 9.13, repro,
2000-01-30,0.32, -0.05, 0.38, 2.16, 1.82, 8.70, repro,
2000-01-31,2.33, 0.80, 5.72, 2.27, 1.84, 9.03, repro,
2000-02-01,0.04, 0.35, 9.02, 2.32, 1.90, 9.33, repro,
2000-02-02,0.42, 0.11, 5.54, 2.35, 1.98, 9.75, repro,
2000-02-03,2.04, -1.34, 1.39, 2.20, 1.88, 8.91, repro,
2000-02-04,0.77, -0.16, 8.07, 2.15, 1.83, 8.67, repro,
2000-02-05,2.40, -0.01, 10.46, 2.21, 1.87, 8.76, repro,
2000-02-06,1.06, 1.10, 9.43, 2.02, 1.80, 7.92, repro,
2000-02-07,0.82, -0.20, 3.51, 2.28, 1.95, 8.91, repro,
2000-02-08,0.31, -0.06, 6.41, 2.18, 2.01, 9.01, repro,
2000-02-09,0.74, 0.81, 6.86, 2.13, 1.88, 8.48, repro,
2000-02-10,0.28, 0.10, 2.56, 2.03, 1.83, 8.00, repro,
2000-02-11,0.46, 1.41, 2.17, 1.96, 1.74, 7.69, repro,
2000-02-12,1.12, 1.02, -8.86, 2.03, 1.77, 7.90, repro,
2000-02-13,0.13, -1.29, 10.76, 1.98, 1.75, 7.77, repro,
2000-02-14,-0.15, 1.06, 9.21, 2.03, 1.75, 7.94, repro,
2000-02-15,0.74, -1.00, 2.38, 2.15, 1.90, 8.40, repro,
2000-02-16,0.49, 0.83, -1.64, 2.03, 1.74, 7.87, repro,
2000-02-17,0.42, -0.36, 3.57, 1.97, 1.72, 7.73, repro,
2000-02-18,-0.48, 0.50, -5.02, 2.04, 1.79, 7.96, repro,
2000-02-19,0.20, -1.30, 4.46, 2.08, 1.79, 8.06, repro,
2000-02-20,1.34, -0.66, 2.88, 2.07, 1.78, 8.03, repro,
2000-02-21,-0.92, 1.18, 3.06, 2.15, 1.87, 8.29, repro,
2000-02-22,0.94, 0.53, 1.20, 2.03, 1.75, 7.92, repro,
2000-02-23,0.27, 1.14, -3.58, 2.04, 1.80, 8.02, repro,
2000-02-24,-5.94, -4.30, 7.58, 5.38, 5.20, 24.46, repro,
2000-02-25,-0.36, -1.15, 4.67, 1.98, 1.73, 7.69, repro,
2000-02-26,0.27, 0.40, 4.01, 2.21, 1.99, 8.55, repro,
2000-02-27,0.20, -0.41, -1.43, 2.02, 1.74, 7.84, repro,
2000-02-28,0.08, -0.22, 4.57, 2.08, 1.76, 8.12, repro,
2000-02-29,-0.94, -0.05, 0.03, 2.27, 1.96, 9.03, repro,
2000-03-01,-2.20, -1.70, 10.26, 2.54, 2.47, 10.71, repro,
2000-03-02,-0.33, 0.05, 2.02, 2.08, 1.82, 8.23, repro,
2000-03-03,-0.18, -0.15, 2.83, 2.25, 1.97, 9.24, repro,
2000-03-04,1.17, 0.86, 3.78, 2.20, 1.89, 8.51, repro,
2000-03-05,0.03, -0.54, 1.47, 2.09, 1.80, 8.10, repro,
2000-03-06,0.38, -1.40, 2.49, 2.27, 1.91, 8.83, repro,
2000-03-07,1.92, 0.02, 5.88, 2.24, 2.03, 8.81, repro,
2000-03-08,2.67, -1.04, -4.54, 2.11, 1.85, 8.36, repro,
2000-03-09,0.85, -0.62, -5.46, 2.19, 1.92, 8.68, repro,
2000-03-10,0.99, 0.73, 1.80, 2.33, 2.00, 8.97, repro,
2000-03-11,-0.31, 0.27, -3.92, 2.19, 1.86, 8.44, repro,
2000-03-12,-0.10, 0.95, -1.75, 2.36, 2.00, 9.23, repro,
2000-03-13,-0.17, -0.89, 5.57, 2.46, 2.09, 9.88, repro,
2000-03-14,0.77, -2.04, 5.20, 2.29, 2.04, 9.21, repro,
2000-03-15,1.10, -1.24, 6.00, 2.12, 1.86, 8.42, repro,
2000-03-16,1.74, -0.28, -4.03, 2.22, 1.90, 8.90, repro,
2000-03-17,-2.68, 1.30, -1.10, 2.15, 1.92, 8.61, repro,
2000-03-18,2.11, -1.03, 0.28, 2.10, 1.82, 8.32, repro,
2000-03-19,2.18, 1.29, 9.96, 2.14, 1.86, 8.37, repro,
2000-03-20,-2.18, -0.43, -0.23, 2.39, 1.98, 9.39, repro,
2000-03-21,0.18, -0.52, -10.24, 2.21, 1.85, 8.44, repro,
2000-03-22,0.81, 0.97, -3.91, 2.23, 1.98, 8.82, repro,
2000-03-24,0.50, 0.02, -4.24, 2.23, 1.92, 8.67, repro,
2000-03-25,1.21, -0.35, -3.21, 2.06, 1.75, 7.93, repro,
2000-03-26,0.20, 0.43, 4.04, 2.25, 1.86, 8.60, repro,
2000-03-27,0.51, -0.06, 2.52, 2.32, 1.86, 8.94, repro,
2000-03-28,0.42, 1.15, 3.14, 2.14, 1.76, 8.15, repro,
2000-03-29,0.59, 0.28, 5.71, 2.17, 1.77, 8.35, repro,
2000-03-30,0.15, 1.11, -3.59, 2.13, 1.75, 8.13, repro,
2000-03-31,3.31, -2.31, -10.76, 2.21, 1.88, 8.64, repro,
2000-04-01,1.67, -0.24, 6.08, 2.24, 1.88, 8.70, repro,
2000-04-02,-1.87, -0.97, 5.88, 2.27, 1.93, 8.79, repro,
2000-04-03,1.10, -0.10, -2.42, 2.12, 1.75, 8.13, repro,
2000-04-04,1.97, 1.99, 5.59, 2.13, 1.75, 8.15, repro,
2000-04-05,0.47, -0.21, 10.23, 2.21, 1.85, 8.38, repro,
2000-04-06,-0.04, -0.46, 3.72, 2.25, 1.86, 8.60, repro,
2000-04-07,-0.93, -0.26, -2.53, 2.27, 1.86, 8.66, repro,
2000-04-12,2.11, 2.29, 20.94, 4.68, 4.53, 18.71, repro,
2000-04-13,-0.16, -1.70, -1.36, 2.15, 1.80, 8.43, repro,
2000-04-14,0.01, -0.68, 1.27, 2.14, 1.75, 8.24, repro,
2000-04-15,0.95, 0.67, 9.26, 2.06, 1.73, 8.01, repro,
2000-04-16,1.25, -0.13, 7.94, 2.05, 1.73, 8.01, repro,
2000-04-17,0.23, -0.55, 15.24, 2.10, 1.82, 8.21, repro,
2000-04-18,0.33, -2.17, 12.36, 2.08, 1.81, 8.18, repro,
2000-04-19,1.97, 1.37, 3.00, 2.08, 1.79, 8.19, repro,
2000-04-20,2.05, 0.72, -2.06, 2.11, 1.75, 8.20, repro,
2000-04-21,1.44, 0.17, -1.20, 2.10, 1.76, 8.26, repro,
2000-04-22,0.68, -0.49, 10.60, 2.05, 1.73, 8.00, repro,
2000-04-23,1.11, 0.76, 6.35, 2.09, 1.78, 8.16, repro,
2000-04-24,0.88, -0.23, 11.19, 2.09, 1.76, 8.26, repro,
2000-04-25,2.23, 0.84, 1.09, 2.08, 1.76, 8.10, repro,
2000-04-26,1.37, -0.12, 5.14, 2.09, 1.85, 8.30, repro,
2000-04-27,1.17, 0.27, 3.69, 2.06, 1.75, 8.10, repro,
2000-04-28,0.16, 0.51, 0.52, 2.07, 1.82, 8.19, repro,
2000-04-29,-0.46, 1.04, 1.52, 2.13, 1.88, 8.24, repro,
2000-04-30,1.26, 0.87, -4.73, 2.10, 1.82, 8.21, repro,
2000-05-01,0.89, 0.17, 4.54, 2.12, 1.83, 8.31, repro,
2000-05-02,0.52, -0.59, 3.69, 2.23, 1.99, 8.61, repro,
2000-05-03,0.47, -0.42, 5.38, 2.18, 1.96, 8.55, repro,
