PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9280154517 North Latitude, -95.7372475161 East Longitude, 200.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-19,0.00, 0.00, 0.00, 2.09, 1.87, 7.98, repro,
2002-08-20,-0.88, -1.70, 1.54, 2.05, 1.83, 7.78, repro,
2002-08-21,-1.46, 0.33, 2.25, 2.06, 1.83, 7.79, repro,
2002-08-22,-0.33, 0.49, -1.81, 2.06, 1.87, 7.90, repro,
2002-08-23,-0.65, -1.49, -8.80, 2.10, 1.89, 8.10, repro,
2002-08-24,-1.80, -0.35, 2.68, 2.11, 1.91, 8.25, repro,
2002-08-25,1.65, -2.26, 7.90, 2.37, 2.05, 9.26, repro,
2002-08-26,-0.29, -0.85, -2.65, 2.39, 2.11, 8.93, repro,
2002-08-27,0.60, 0.89, -2.87, 2.08, 1.90, 8.02, repro,
2002-08-28,0.07, -1.38, -8.83, 2.08, 1.89, 8.06, repro,
2002-08-29,-1.73, -0.02, -1.62, 2.04, 1.85, 7.82, repro,
2002-08-30,2.58, -0.58, 1.35, 2.55, 2.28, 9.77, repro,
2002-09-03,-1.60, -0.34, 5.54, 2.24, 1.95, 8.39, repro,
2002-09-04,-1.75, -1.57, -0.55, 2.21, 1.98, 8.57, repro,
2002-09-05,0.55, -0.10, 4.22, 2.23, 2.07, 8.71, repro,
2002-09-06,1.14, -0.73, -8.55, 2.18, 1.94, 8.17, repro,
2002-09-07,-1.52, -2.67, -5.86, 2.19, 1.96, 8.45, repro,
2002-09-08,-3.31, -2.66, 2.87, 3.41, 3.47, 13.52, repro,
2002-09-09,1.03, 3.24, -4.96, 2.84, 2.53, 11.03, repro,
2002-09-10,-2.68, 4.82, 19.31, 8.87, 9.04, 41.39, repro,
2002-09-11,0.87, -0.42, 0.13, 2.05, 1.83, 7.76, repro,
2002-09-12,-0.30, -0.14, 4.13, 2.04, 1.83, 7.76, repro,
2002-09-13,-0.06, -0.14, 9.50, 2.09, 1.91, 8.01, repro,
2002-09-14,-0.74, 0.31, 7.67, 2.04, 1.86, 7.89, repro,
2002-09-15,-1.77, 0.79, 3.39, 2.99, 3.18, 11.91, repro,
2002-09-16,-0.79, -2.38, 0.44, 2.06, 1.87, 7.93, repro,
2002-09-17,-2.03, -0.52, 7.99, 2.05, 1.84, 7.83, repro,
2002-09-18,-1.82, 0.37, 7.24, 2.10, 1.85, 7.83, repro,
