PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VYAS
Station name,ValleyAlterSCIGN
Begin Date, 1998-07-29
End Date, 2010-11-20
Release Date, 2019-08-30
Reference position, 34.0309152032 North Latitude, -117.9920497497 East Longitude, 56.45318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-29,0.00, 0.00, 0.00, 2.06, 1.81, 7.99, repro,
1998-07-30,-0.08, 2.15, 9.56, 2.12, 1.85, 8.27, repro,
1998-07-31,1.13, 0.25, 6.45, 2.16, 1.92, 8.39, repro,
1998-08-01,1.20, 1.08, 0.37, 2.11, 1.97, 8.38, repro,
1998-08-02,1.77, 0.53, -9.93, 2.11, 1.89, 8.41, repro,
1998-08-03,2.64, 0.62, 0.03, 2.14, 1.93, 8.37, repro,
1998-08-04,0.94, 0.47, 2.04, 2.15, 1.96, 8.47, repro,
1998-08-05,0.23, 0.69, -5.08, 2.19, 2.02, 8.80, repro,
1998-08-06,-0.22, 1.18, 4.28, 2.15, 1.92, 8.24, repro,
1998-08-07,0.23, 0.12, -0.90, 2.12, 1.87, 8.35, repro,
1998-08-08,-0.50, -0.45, -6.68, 2.11, 1.88, 8.19, repro,
1998-08-09,1.10, -0.90, 0.38, 2.19, 1.87, 8.38, repro,
1998-08-10,0.78, 1.36, 5.38, 2.19, 1.90, 8.46, repro,
1998-08-11,1.90, 1.29, -0.09, 2.14, 1.93, 8.42, repro,
1998-08-12,2.09, 0.54, 4.35, 2.14, 1.88, 8.29, repro,
1998-08-13,-0.26, 1.04, -8.73, 2.08, 1.83, 8.04, repro,
1998-08-14,-0.69, -1.07, -6.27, 2.11, 1.85, 8.11, repro,
1998-08-15,-0.75, 0.83, 11.61, 2.12, 1.87, 8.19, repro,
1998-08-16,-0.26, -0.36, -4.02, 2.24, 1.94, 8.76, repro,
1998-08-17,1.97, -0.06, -5.48, 2.21, 1.88, 8.47, repro,
1998-08-18,0.37, 1.61, -0.37, 2.13, 1.93, 8.39, repro,
1998-08-19,0.53, -1.90, 5.67, 2.08, 1.84, 8.12, repro,
1998-08-20,1.68, 0.07, -7.56, 2.10, 1.86, 8.11, repro,
1998-08-21,1.35, -0.45, -0.49, 2.11, 1.85, 8.12, repro,
1998-08-22,1.33, 1.23, -9.31, 2.16, 1.92, 8.45, repro,
1998-08-23,1.25, -1.37, 6.99, 2.10, 1.86, 8.10, repro,
