PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 41.4537335762 North Latitude, -122.0926641813 East Longitude, 1791.09885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-24,0.00, 0.00, 0.00, 2.19, 1.70, 7.58, repro,
2007-10-25,-0.44, -3.82, 1.53, 2.10, 1.60, 7.20, repro,
2007-10-26,3.25, -2.67, 7.00, 2.13, 1.65, 7.37, repro,
2007-10-27,5.22, -3.38, 6.83, 2.11, 1.60, 7.22, repro,
2007-10-28,5.69, -3.11, 6.05, 2.09, 1.61, 7.24, repro,
2007-10-29,5.07, -2.04, 10.63, 2.09, 1.62, 7.27, repro,
2007-10-30,3.27, -3.07, 3.73, 2.08, 1.61, 7.21, repro,
2007-10-31,4.49, -3.24, 5.38, 2.10, 1.60, 7.20, repro,
2007-11-01,4.68, -2.98, 11.14, 2.08, 1.57, 7.13, repro,
2007-11-02,6.45, -3.09, 8.75, 2.07, 1.57, 7.08, repro,
2007-11-03,5.36, -3.34, 5.03, 2.06, 1.57, 7.03, repro,
2007-11-04,4.24, -2.93, 9.89, 2.06, 1.57, 7.02, repro,
2007-11-05,4.89, -3.62, 5.63, 2.06, 1.57, 7.02, repro,
2007-11-06,5.65, -3.42, 7.74, 2.15, 1.67, 7.50, repro,
2007-11-07,5.16, -4.47, 6.40, 2.08, 1.58, 7.07, repro,
2007-11-08,5.00, -3.06, 8.51, 2.11, 1.61, 7.21, repro,
2007-11-09,0.49, -3.28, 5.63, 2.09, 1.60, 7.14, repro,
2007-11-10,9.11, -7.81, -1.64, 2.04, 1.56, 7.01, repro,
2007-11-11,4.59, -5.53, 2.16, 2.08, 1.57, 7.09, repro,
2007-11-12,5.07, -1.66, 15.81, 2.08, 1.57, 7.12, repro,
2007-11-13,-0.69, -3.66, -13.99, 2.09, 1.58, 7.16, repro,
2007-11-14,5.88, -4.20, -4.16, 2.06, 1.57, 7.06, repro,
2007-11-15,-1.35, -9.92, -13.28, 2.08, 1.58, 7.12, repro,
2007-11-16,5.91, -7.32, -0.55, 2.06, 1.57, 7.07, repro,
2007-11-17,4.56, -4.70, 4.83, 2.07, 1.58, 7.09, repro,
2007-11-18,2.54, -8.04, 11.07, 2.09, 1.58, 7.16, repro,
2007-11-19,0.98, -8.34, -11.84, 2.07, 1.58, 7.09, repro,
2007-11-20,6.22, -4.93, -3.55, 2.09, 1.63, 7.24, repro,
2007-11-21,5.96, -4.16, 2.89, 2.11, 1.61, 7.24, repro,
2007-11-22,6.10, -4.94, 2.78, 2.07, 1.58, 7.10, repro,
2007-11-23,7.72, -3.22, 7.38, 2.10, 1.66, 7.32, repro,
2007-11-24,7.14, -4.05, 6.93, 2.09, 1.62, 7.19, repro,
2007-11-25,7.49, -4.66, 5.53, 2.14, 1.67, 7.33, repro,
2007-11-26,6.62, -3.82, 3.12, 2.16, 1.71, 7.54, repro,
2007-11-27,5.61, -6.86, -1.23, 2.14, 1.67, 7.41, repro,
2007-11-28,4.38, -3.96, 3.27, 2.15, 1.68, 7.38, repro,
2007-11-29,6.33, -3.66, -5.31, 2.11, 1.62, 7.29, repro,
2007-11-30,6.90, -4.10, 7.07, 2.19, 1.71, 7.48, repro,
2007-12-01,5.62, -4.28, 10.13, 2.21, 1.77, 7.78, repro,
2007-12-02,-0.57, -7.43, 6.68, 2.12, 1.63, 7.36, repro,
2007-12-03,-13.01, -15.98, -8.46, 2.25, 1.77, 7.96, repro,
2007-12-04,1.70, -3.84, -13.85, 2.21, 1.75, 7.85, repro,
2007-12-05,6.26, -4.98, 4.86, 2.19, 1.77, 7.86, repro,
2007-12-06,8.55, -4.81, 8.13, 2.33, 1.89, 8.27, repro,
2007-12-07,5.64, -4.45, 13.35, 2.26, 1.84, 8.06, repro,
2007-12-08,3.93, -6.28, 10.14, 2.16, 1.70, 7.53, repro,
2007-12-09,6.12, -4.92, 5.12, 2.52, 2.28, 9.38, repro,
2007-12-10,5.77, -3.72, 5.90, 2.22, 1.77, 7.72, repro,
2007-12-11,5.87, -3.26, 0.07, 2.18, 1.71, 7.55, repro,
2007-12-12,5.46, -4.44, -3.97, 2.20, 1.69, 7.71, repro,
2007-12-13,7.69, -4.70, 2.73, 2.16, 1.68, 7.49, repro,
2007-12-14,5.87, -3.57, 1.28, 2.13, 1.60, 7.27, repro,
2007-12-15,7.78, -4.51, 8.36, 2.15, 1.61, 7.33, repro,
2007-12-16,6.02, -6.80, -1.80, 2.11, 1.59, 7.19, repro,
2007-12-17,6.08, -6.76, 0.80, 2.17, 1.65, 7.39, repro,
2007-12-18,8.04, -9.08, -2.10, 2.15, 1.62, 7.37, repro,
2007-12-19,2.88, -4.83, 8.91, 2.16, 1.64, 7.38, repro,
2007-12-20,4.75, -7.19, 1.59, 2.14, 1.62, 7.34, repro,
2007-12-21,5.59, -4.36, 1.30, 2.21, 1.68, 7.60, repro,
2007-12-22,6.20, -4.17, -5.94, 2.16, 1.65, 7.48, repro,
2007-12-23,6.73, -5.60, 1.33, 2.19, 1.70, 7.58, repro,
2007-12-24,6.89, -8.49, 1.64, 2.17, 1.64, 7.46, repro,
2007-12-25,6.93, -4.60, 9.83, 2.13, 1.60, 7.25, repro,
2007-12-26,7.37, -5.90, 9.10, 2.16, 1.62, 7.35, repro,
2007-12-27,6.24, -6.09, 5.31, 2.16, 1.61, 7.38, repro,
2007-12-28,6.31, -4.85, 2.55, 2.18, 1.67, 7.55, repro,
2007-12-29,8.85, -2.62, 8.94, 2.16, 1.62, 7.41, repro,
2007-12-30,8.49, -3.37, -2.00, 2.20, 1.67, 7.58, repro,
2007-12-31,6.21, -3.49, 2.89, 2.12, 1.57, 7.15, repro,
2008-01-01,5.35, -3.71, -2.51, 2.12, 1.57, 7.18, repro,
2008-01-02,1.86, -8.92, -13.76, 2.14, 1.58, 7.29, repro,
2008-01-03,8.61, -9.43, -4.98, 2.12, 1.59, 7.28, repro,
2008-01-04,6.69, -7.27, 2.39, 2.13, 1.59, 7.31, repro,
2008-01-05,0.70, -7.13, 1.28, 2.09, 1.55, 7.09, repro,
2008-01-06,3.91, -6.94, -6.21, 2.08, 1.54, 7.02, repro,
2008-01-07,3.28, -6.66, -1.49, 2.07, 1.53, 7.01, repro,
2008-01-08,-1.61, -6.50, -7.26, 2.13, 1.56, 7.22, repro,
2008-01-09,3.65, -5.25, 6.86, 2.14, 1.57, 7.26, repro,
2008-01-10,2.20, -5.90, -4.01, 2.10, 1.57, 7.16, repro,
2008-01-11,2.70, -5.10, 2.89, 2.07, 1.55, 7.03, repro,
2008-01-12,3.64, -4.26, 5.58, 2.08, 1.55, 7.07, repro,
2008-01-13,2.70, -4.29, -0.77, 2.09, 1.56, 7.13, repro,
2008-01-14,5.29, -3.73, -0.01, 2.10, 1.58, 7.20, repro,
2008-01-15,6.84, -4.86, -3.24, 2.09, 1.57, 7.13, repro,
2008-01-16,8.33, -2.63, 2.14, 2.11, 1.57, 7.15, repro,
2008-01-17,8.26, -2.11, 1.83, 2.10, 1.57, 7.13, repro,
2008-01-18,7.69, -2.96, 3.22, 2.09, 1.60, 7.22, repro,
2008-01-19,8.56, -3.26, -2.98, 2.10, 1.58, 7.18, repro,
2008-01-20,8.92, -3.91, -0.62, 2.08, 1.56, 7.15, repro,
2008-01-21,6.40, -2.99, 3.43, 2.06, 1.56, 7.02, repro,
2008-01-22,3.51, -0.84, -2.72, 2.05, 1.54, 6.95, repro,
2008-01-23,5.09, -1.67, 1.79, 2.05, 1.54, 6.97, repro,
2008-01-24,4.12, -1.98, 5.86, 2.07, 1.56, 7.08, repro,
2008-01-25,3.39, -4.35, -14.44, 2.07, 1.56, 7.12, repro,
2008-01-26,10.03, -7.62, -10.16, 2.09, 1.57, 7.12, repro,
2008-01-27,1.47, -10.44, 9.12, 2.05, 1.55, 6.98, repro,
2008-01-28,10.24, -6.95, 28.98, 2.06, 1.55, 7.01, repro,
2008-01-29,5.14, -4.91, 22.73, 2.18, 1.67, 7.46, repro,
2008-01-30,9.98, -4.67, 25.84, 2.17, 1.63, 7.40, repro,
2008-01-31,2.42, -4.21, 15.85, 2.06, 1.55, 7.03, repro,
2008-02-01,11.78, -4.70, 21.17, 2.06, 1.56, 7.02, repro,
2008-02-02,4.90, -4.64, 22.86, 2.05, 1.55, 7.01, repro,
2008-02-03,12.20, -6.35, 37.31, 2.06, 1.55, 7.03, repro,
2008-02-04,16.98, -3.13, 39.50, 2.05, 1.56, 7.03, repro,
2008-02-05,13.72, -2.25, 31.67, 2.11, 1.63, 7.28, repro,
2008-02-06,13.11, -4.73, 29.34, 2.11, 1.62, 7.26, repro,
