PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2019-06-17
Release Date, 2019-10-03
Reference position, 40.0244429711 North Latitude, -123.9061181058 East Longitude, 488.99143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,0.00, 0.00, 0.00, 2.36, 1.87, 8.75, repro,
2006-06-10,-0.99, -1.12, 2.59, 2.33, 1.77, 8.39, repro,
2006-06-11,0.79, -3.12, 0.49, 2.36, 1.80, 8.65, repro,
2006-06-12,-0.19, -1.84, 7.77, 2.32, 1.76, 8.63, repro,
2006-06-13,1.92, -1.66, -0.38, 2.38, 1.78, 8.55, repro,
2006-06-14,-0.32, -1.04, 7.31, 2.32, 1.80, 8.57, repro,
2006-06-15,1.68, -1.44, -5.52, 2.34, 1.89, 8.84, repro,
2006-06-16,0.95, -1.23, -3.81, 2.31, 1.87, 8.71, repro,
2006-06-17,1.27, -1.71, 0.65, 2.35, 1.82, 8.50, repro,
2006-06-18,1.41, -1.12, -0.01, 2.35, 1.95, 8.84, repro,
2006-06-19,-0.05, -2.10, -4.09, 2.34, 1.92, 8.86, repro,
2006-06-20,1.11, -0.21, -0.82, 2.46, 2.02, 9.15, repro,
2006-06-21,-1.30, -1.56, 3.38, 2.42, 2.05, 9.20, repro,
2006-06-22,-1.28, -1.53, 12.72, 2.35, 1.97, 9.01, repro,
2006-06-23,1.97, -2.54, 3.63, 2.70, 2.25, 9.98, repro,
2006-06-24,1.36, -3.48, -2.96, 2.35, 1.97, 8.91, repro,
2006-06-25,1.46, -1.11, -5.34, 2.30, 1.82, 8.70, repro,
2006-06-26,-0.39, -1.03, -0.94, 2.25, 1.78, 8.44, repro,
2006-06-27,0.13, -3.14, 2.61, 2.44, 1.93, 9.26, repro,
2006-06-28,-0.16, -3.97, 9.95, 2.35, 1.87, 8.96, repro,
2006-06-29,1.07, -2.91, 6.27, 2.23, 1.74, 8.35, repro,
2006-06-30,1.95, -1.99, 2.34, 2.29, 1.82, 8.67, repro,
2006-07-01,0.14, 0.07, 6.69, 2.30, 1.95, 8.60, repro,
2006-07-02,-0.87, -1.18, -0.91, 2.34, 1.86, 8.77, repro,
2006-07-03,-0.25, -1.03, 1.39, 2.29, 1.81, 8.48, repro,
2006-07-04,0.36, -1.98, 3.96, 2.27, 1.82, 8.41, repro,
2006-07-05,1.22, -1.99, 4.39, 2.28, 1.77, 8.41, repro,
2006-07-06,-0.46, -1.26, -3.14, 2.21, 1.72, 8.25, repro,
2006-07-07,-1.11, -1.85, -2.24, 2.39, 2.06, 9.06, repro,
2006-07-08,1.01, -0.90, -3.45, 2.40, 2.11, 9.04, repro,
2006-07-09,1.08, -2.65, 0.18, 2.36, 1.99, 8.95, repro,
2006-07-10,1.17, -3.40, -2.61, 2.29, 1.85, 8.36, repro,
2006-07-11,-0.40, -2.63, 5.04, 2.54, 1.88, 8.99, repro,
2006-07-12,0.30, -0.60, 1.90, 2.36, 1.89, 8.89, repro,
2006-07-13,0.17, -2.36, -2.22, 2.43, 2.03, 9.28, repro,
2006-07-14,2.25, -3.30, 0.50, 2.39, 2.01, 8.96, repro,
2006-07-15,-0.18, -1.73, 9.56, 2.34, 1.87, 8.54, repro,
2006-07-16,0.20, -0.31, 6.62, 2.29, 1.92, 8.60, repro,
2006-07-17,2.30, -0.47, -2.16, 2.34, 2.13, 9.00, repro,
2006-07-18,0.23, -1.93, 1.67, 2.41, 1.98, 9.09, repro,
2006-07-19,3.19, -1.88, -1.70, 2.33, 2.00, 8.88, repro,
2006-07-20,2.75, -1.62, 2.63, 2.27, 2.03, 8.62, repro,
2006-07-21,2.71, -1.47, 3.21, 2.24, 1.82, 8.42, repro,
2006-07-22,2.14, -1.33, -2.14, 2.28, 1.75, 8.51, repro,
2006-07-23,1.41, -2.06, -1.04, 2.23, 1.72, 8.21, repro,
2006-07-24,2.53, -0.05, -4.62, 2.33, 1.84, 8.63, repro,
2006-07-25,3.02, -2.75, 8.06, 2.22, 1.74, 8.38, repro,
2006-07-26,3.71, -4.14, 6.71, 2.22, 1.76, 8.31, repro,
2006-07-27,0.15, -2.08, -0.52, 2.54, 2.11, 10.02, repro,
2006-07-28,1.62, -2.34, -0.60, 2.29, 1.77, 8.58, repro,
2006-07-29,1.40, -1.94, -1.99, 2.29, 1.89, 8.52, repro,
2006-07-30,1.74, -2.46, 3.95, 2.85, 2.27, 10.47, repro,
2006-07-31,2.76, -3.33, 12.73, 2.25, 1.87, 8.56, repro,
2006-08-01,0.17, -2.56, 1.71, 2.34, 1.94, 8.69, repro,
2006-08-02,0.69, 0.87, 11.45, 2.47, 2.13, 9.23, repro,
2006-08-03,2.21, -0.76, 0.90, 2.36, 1.98, 9.01, repro,
2006-08-04,1.74, -1.18, 4.20, 2.45, 1.88, 9.10, repro,
2006-08-05,2.29, -0.83, 4.68, 2.32, 1.85, 8.98, repro,
2006-08-06,1.46, -0.95, 4.27, 2.44, 2.00, 9.30, repro,
2006-08-07,0.69, -0.93, -0.13, 2.21, 1.77, 8.49, repro,
2006-08-08,2.50, -1.69, -0.23, 2.31, 1.90, 8.71, repro,
2006-08-09,1.81, -1.30, 1.01, 2.45, 2.05, 9.03, repro,
2006-08-10,2.69, -3.54, 2.16, 2.28, 1.86, 8.78, repro,
2006-08-11,-0.31, -2.58, 9.22, 2.29, 1.87, 8.64, repro,
2006-08-12,-0.50, -1.00, 2.97, 2.24, 1.85, 8.31, repro,
2006-08-13,0.84, -0.35, 6.11, 2.31, 1.81, 8.51, repro,
2006-08-14,1.56, -2.40, 0.10, 2.33, 1.83, 8.70, repro,
2006-08-15,2.12, -3.07, 8.37, 2.38, 1.86, 8.86, repro,
2006-08-16,-0.16, -2.54, 4.33, 2.19, 1.74, 8.25, repro,
2006-08-17,0.01, -0.57, 2.29, 2.42, 2.10, 9.21, repro,
2006-08-18,-0.60, -0.48, -1.56, 2.34, 1.98, 8.79, repro,
2006-08-19,1.79, -2.49, 2.35, 2.26, 1.86, 8.75, repro,
2006-08-20,0.70, -2.84, 3.52, 2.31, 1.84, 8.89, repro,
2006-08-21,3.73, -2.70, 2.21, 2.24, 1.83, 8.44, repro,
2006-08-22,0.90, -1.83, 4.85, 2.31, 1.87, 8.45, repro,
2006-08-23,0.77, -0.41, 6.33, 2.24, 1.82, 8.36, repro,
2006-08-24,1.49, -2.28, 4.64, 2.34, 1.91, 8.66, repro,
2006-08-25,1.57, -0.94, 9.12, 2.47, 1.97, 9.33, repro,
2006-08-26,2.02, -1.70, 7.37, 2.35, 1.89, 8.84, repro,
2006-08-27,0.85, -0.65, 7.28, 2.35, 1.93, 9.13, repro,
2006-08-28,1.18, -3.00, 1.49, 2.76, 2.18, 10.74, repro,
2006-08-29,1.48, -2.55, -2.92, 2.63, 2.03, 9.74, repro,
2006-08-30,-1.02, -3.28, 5.98, 2.42, 2.01, 9.42, repro,
2006-08-31,1.90, -1.82, 6.11, 2.34, 2.04, 8.78, repro,
2006-09-01,-0.17, -0.93, 4.92, 2.34, 1.94, 9.07, repro,
2006-09-02,-0.53, -2.01, 1.79, 2.26, 1.89, 8.70, repro,
2006-09-03,0.11, -0.55, -1.64, 2.47, 1.96, 9.33, repro,
2006-09-04,1.28, -2.71, -1.42, 2.43, 1.96, 9.07, repro,
2006-09-05,2.96, -2.00, -6.05, 2.43, 1.95, 9.21, repro,
2006-09-06,1.15, -1.66, 6.32, 2.30, 1.87, 8.84, repro,
2006-09-07,1.22, -2.70, 5.38, 2.35, 1.92, 9.04, repro,
2006-09-08,0.44, -4.76, 5.01, 2.34, 1.89, 8.99, repro,
2006-09-09,1.26, -3.76, 0.55, 2.40, 1.88, 8.71, repro,
2006-09-10,2.22, -3.83, -0.90, 2.37, 1.87, 8.79, repro,
2006-09-11,3.53, -2.85, 2.83, 2.33, 1.93, 8.75, repro,
2006-09-12,1.07, -1.90, 3.90, 2.27, 1.84, 8.62, repro,
2006-09-13,0.07, -3.00, 9.34, 2.23, 1.80, 8.57, repro,
2006-09-14,-0.40, -4.53, 4.83, 2.80, 2.57, 11.31, repro,
2006-09-15,2.93, -5.72, 6.74, 2.32, 1.87, 8.84, repro,
2006-09-16,0.03, -1.85, 9.56, 2.25, 1.85, 8.36, repro,
2006-09-17,1.85, -2.38, -0.54, 2.28, 1.87, 8.67, repro,
2006-09-18,0.57, -3.18, 5.32, 2.22, 1.76, 8.40, repro,
2006-09-19,-2.14, -2.15, 7.77, 2.25, 1.79, 8.45, repro,
2006-09-20,1.86, -4.45, 12.58, 2.23, 1.84, 8.51, repro,
2006-09-21,2.84, -6.09, 11.39, 2.25, 1.79, 8.50, repro,
2006-09-22,0.56, -3.82, 4.74, 2.35, 1.92, 8.87, repro,
2006-09-23,2.12, -3.60, 6.52, 2.33, 1.85, 8.65, repro,
2006-09-24,-0.97, -2.36, 11.76, 2.32, 1.86, 8.68, repro,
2006-09-25,1.41, -2.56, 3.25, 2.36, 1.90, 8.74, repro,
2006-09-26,2.78, -3.04, 0.43, 2.34, 1.82, 8.53, repro,
2006-09-27,1.52, -3.71, 7.20, 2.66, 2.10, 10.07, repro,
2006-09-28,1.64, -2.53, 3.49, 2.30, 1.80, 8.34, repro,
2006-09-29,-0.69, -4.02, 19.07, 2.29, 1.82, 8.41, repro,
2006-09-30,2.16, -2.68, 6.99, 2.31, 1.85, 8.69, repro,
2006-10-01,1.55, -2.94, 7.02, 2.20, 1.75, 8.28, repro,
2006-10-02,0.58, -4.21, 5.00, 2.28, 1.81, 8.38, repro,
2006-10-03,2.01, -2.35, -7.19, 2.35, 1.93, 8.85, repro,
2006-10-04,0.82, -3.36, 21.86, 2.24, 1.79, 8.41, repro,
2006-10-05,-0.72, -2.27, 12.41, 2.28, 1.82, 8.49, repro,
2006-10-06,-0.69, -2.97, 16.77, 2.76, 2.23, 10.68, repro,
2006-10-07,-0.43, -3.03, 4.39, 2.38, 1.91, 8.81, repro,
2006-10-08,0.82, -3.38, -1.32, 2.30, 1.90, 8.58, repro,
2006-10-09,1.18, -3.72, 7.51, 2.33, 1.83, 8.70, repro,
2006-10-10,-0.39, -2.50, 5.22, 2.25, 1.76, 8.29, repro,
2006-10-11,-1.47, -0.81, 9.84, 2.31, 1.85, 8.50, repro,
2006-10-12,-0.68, -2.25, 11.65, 2.27, 1.81, 8.38, repro,
2006-10-13,1.96, -4.13, 10.69, 2.30, 1.79, 8.57, repro,
2006-10-14,3.27, -3.64, 2.02, 2.33, 1.84, 8.74, repro,
2006-10-15,-1.28, -3.46, 19.93, 2.40, 1.97, 9.10, repro,
2006-10-16,0.44, -4.44, 19.68, 2.29, 1.79, 8.60, repro,
2006-10-17,-2.34, -5.34, 18.00, 2.25, 1.81, 8.57, repro,
2006-10-18,1.29, -3.80, 0.89, 2.23, 1.81, 8.20, repro,
2006-10-19,2.17, -3.05, 4.51, 2.36, 1.90, 8.78, repro,
2006-10-20,-2.03, -2.17, 8.49, 2.71, 2.28, 10.38, repro,
2006-10-21,-0.39, -3.70, 9.19, 2.22, 1.77, 8.45, repro,
2006-10-22,0.35, -3.10, 4.40, 2.44, 1.91, 9.06, repro,
2006-10-23,1.32, -3.23, 5.68, 2.20, 1.82, 8.39, repro,
2006-10-24,0.95, -1.90, 11.56, 2.32, 1.85, 8.87, repro,
2006-10-25,1.25, -2.14, 10.14, 2.29, 1.90, 8.81, repro,
2006-10-26,0.33, -3.01, 8.36, 2.28, 1.93, 8.66, repro,
2006-10-27,1.04, -2.22, 4.36, 2.29, 1.85, 8.60, repro,
2006-10-28,-0.03, -2.14, 4.28, 2.21, 1.77, 8.29, repro,
2006-10-29,1.92, -1.33, 3.80, 2.24, 1.82, 8.39, repro,
2006-10-30,-0.37, -1.68, 11.76, 2.50, 2.02, 9.64, repro,
2006-10-31,-1.03, -2.46, 12.39, 2.40, 1.86, 8.87, repro,
2006-11-01,-0.09, -3.51, 14.22, 2.19, 1.79, 8.37, repro,
2006-11-02,-0.23, -4.19, 13.42, 2.19, 1.79, 8.41, repro,
2006-11-03,-1.34, -2.59, -4.88, 2.23, 1.83, 8.65, repro,
2006-11-04,0.43, -4.03, 3.47, 2.41, 1.97, 9.43, repro,
2006-11-05,2.93, -3.10, -0.57, 2.28, 1.81, 8.64, repro,
2006-11-06,0.24, -1.85, -4.02, 2.28, 1.90, 8.76, repro,
2006-11-07,-0.07, -3.90, 8.29, 2.40, 1.92, 9.32, repro,
2006-11-08,0.49, -2.25, 7.51, 2.40, 1.92, 9.17, repro,
2006-11-09,0.63, -1.94, 8.85, 2.42, 1.93, 9.11, repro,
2006-11-10,0.59, -1.85, 0.23, 2.62, 2.00, 9.92, repro,
2006-11-11,1.89, -3.73, 7.17, 2.40, 1.90, 9.16, repro,
2006-11-12,1.81, -2.94, -3.50, 2.36, 1.88, 8.90, repro,
2006-11-13,1.07, -2.17, 4.66, 2.41, 1.94, 9.22, repro,
2006-11-14,2.25, -4.97, -0.34, 2.24, 1.83, 8.66, repro,
2006-11-15,2.70, -3.40, -4.97, 2.14, 1.75, 8.25, repro,
2006-11-16,1.99, -3.11, -0.60, 2.22, 1.81, 8.64, repro,
2006-11-17,1.33, -2.85, 5.16, 2.18, 1.76, 8.41, repro,
2006-11-18,2.18, -1.84, -8.89, 2.19, 1.80, 8.34, repro,
2006-11-19,2.34, -3.03, 4.64, 2.27, 1.84, 8.77, repro,
2006-11-20,2.39, -4.22, -4.72, 2.21, 1.81, 8.54, repro,
2006-11-21,1.97, -4.35, -11.03, 2.20, 1.81, 8.48, repro,
2006-11-22,0.58, -8.77, -11.78, 2.20, 1.79, 8.40, repro,
2006-11-23,3.19, -0.17, -3.29, 2.24, 1.86, 8.70, repro,
2006-11-24,1.49, -2.37, -4.05, 2.46, 2.02, 9.63, repro,
2006-11-25,1.08, -3.76, 3.28, 2.23, 1.84, 8.57, repro,
2006-11-26,1.87, -3.01, 0.50, 2.17, 1.76, 8.28, repro,
2006-11-27,0.36, -1.35, -4.93, 2.51, 2.22, 9.80, repro,
2006-11-28,0.02, -1.30, 0.56, 2.25, 1.87, 8.62, repro,
2006-11-29,2.70, 0.02, -10.38, 2.22, 1.80, 8.49, repro,
2006-11-30,1.96, -0.50, -3.54, 2.24, 1.79, 8.51, repro,
2006-12-01,0.53, -2.00, -5.93, 2.20, 1.80, 8.54, repro,
2006-12-02,1.93, -2.46, -11.29, 2.14, 1.76, 8.17, repro,
2006-12-03,2.47, -2.29, -10.42, 2.16, 1.75, 8.25, repro,
2006-12-04,2.33, -1.32, -3.88, 2.21, 1.78, 8.36, repro,
2006-12-05,1.99, -3.08, 1.69, 2.16, 1.77, 8.33, repro,
2006-12-06,3.61, -2.88, -8.60, 2.20, 1.84, 8.52, repro,
2006-12-07,2.20, -2.24, 3.19, 2.14, 1.78, 8.20, repro,
2006-12-08,1.24, -2.73, 5.39, 2.20, 1.83, 8.42, repro,
2006-12-09,0.32, -3.86, -3.99, 2.25, 1.93, 8.82, repro,
2006-12-10,3.44, -3.60, -10.81, 2.27, 1.86, 8.88, repro,
2006-12-11,1.01, -5.63, -0.93, 2.21, 1.81, 8.39, repro,
2006-12-12,2.12, -3.94, -9.07, 2.22, 1.89, 8.73, repro,
2006-12-13,1.47, -0.40, -11.14, 2.19, 1.88, 8.64, repro,
2006-12-14,0.67, -0.82, -11.64, 2.18, 1.83, 8.57, repro,
2006-12-15,3.31, -1.84, -3.12, 2.24, 1.92, 8.74, repro,
2006-12-16,2.97, -1.86, 2.48, 2.33, 1.88, 8.89, repro,
2006-12-17,1.81, -3.21, -3.69, 2.22, 1.89, 8.75, repro,
2006-12-18,2.73, -0.54, -1.00, 2.28, 1.96, 8.78, repro,
2006-12-19,2.20, -1.17, -8.07, 2.23, 1.99, 8.85, repro,
2006-12-20,2.07, -0.63, 0.00, 2.21, 1.89, 8.66, repro,
2006-12-21,1.47, -5.33, -9.80, 2.15, 1.87, 8.53, repro,
2006-12-22,3.54, -0.98, -0.70, 2.15, 1.85, 8.36, repro,
2006-12-23,1.13, -1.70, -6.79, 2.16, 1.88, 8.48, repro,
2006-12-24,2.12, -1.34, -3.12, 2.16, 1.80, 8.33, repro,
2006-12-25,2.52, -6.93, -21.38, 2.25, 1.85, 8.72, repro,
2006-12-26,3.32, -3.84, -0.57, 2.23, 1.93, 8.80, repro,
2006-12-27,1.61, -5.28, -7.78, 2.24, 1.91, 8.88, repro,
2006-12-28,2.47, -2.71, -9.70, 2.25, 1.96, 8.93, repro,
2006-12-29,0.78, -0.13, -16.01, 2.23, 1.85, 8.72, repro,
2006-12-30,3.99, -2.29, -9.55, 2.24, 1.89, 8.82, repro,
2006-12-31,2.35, -0.85, -7.66, 2.38, 2.04, 9.32, repro,
2007-01-01,1.86, -0.22, -5.44, 2.34, 1.94, 9.15, repro,
2007-01-02,1.90, -1.74, -3.58, 2.21, 1.91, 8.74, repro,
2007-01-03,1.01, -5.34, -8.14, 2.19, 1.86, 8.68, repro,
2007-01-04,3.06, -4.05, -10.48, 2.21, 1.90, 8.69, repro,
2007-01-05,2.31, -2.25, -13.11, 2.14, 1.80, 8.28, repro,
2007-01-06,2.54, -0.32, -5.97, 2.15, 1.79, 8.37, repro,
2007-01-07,0.37, -2.14, -11.67, 2.19, 1.80, 8.42, repro,
2007-01-08,0.10, -2.88, -5.15, 2.33, 1.90, 8.88, repro,
2007-01-09,2.52, -2.52, -16.28, 2.29, 1.80, 8.63, repro,
2007-01-10,2.52, -1.91, -5.74, 2.29, 1.86, 8.99, repro,
2007-01-11,0.34, -1.79, 1.47, 2.30, 1.85, 8.77, repro,
2007-01-12,0.08, -2.16, -11.27, 2.19, 1.78, 8.50, repro,
2007-01-13,2.27, -1.74, -10.92, 2.19, 1.75, 8.32, repro,
2007-01-14,1.84, -1.82, -15.58, 2.18, 1.74, 8.23, repro,
2007-01-15,2.69, -2.08, -17.02, 2.11, 1.74, 8.13, repro,
2007-01-16,2.47, -1.88, -11.14, 2.16, 1.74, 8.17, repro,
2007-01-17,4.45, -4.22, -11.44, 3.03, 2.22, 10.80, repro,
2007-01-18,3.06, -1.74, -15.71, 2.34, 1.91, 8.95, repro,
2007-01-19,2.61, -1.24, -10.87, 2.18, 1.75, 8.38, repro,
2007-01-20,3.20, -2.04, -7.05, 2.26, 1.77, 8.53, repro,
2007-01-21,3.52, -1.12, -14.40, 2.19, 1.77, 8.33, repro,
2007-01-22,2.03, -0.11, -3.07, 2.20, 1.82, 8.33, repro,
2007-01-23,2.86, -3.54, -16.80, 2.12, 1.77, 7.97, repro,
2007-01-24,-0.04, -1.92, -7.97, 2.14, 1.76, 8.13, repro,
2007-01-25,1.82, -2.59, -15.24, 2.37, 1.90, 8.87, repro,
2007-01-26,1.30, -2.53, -9.83, 2.11, 1.75, 8.04, repro,
2007-01-27,2.09, -1.28, -9.92, 2.15, 1.75, 8.23, repro,
2007-01-28,2.32, -2.40, -12.79, 2.13, 1.73, 7.83, repro,
2007-01-29,0.84, -1.19, -9.69, 2.28, 1.86, 8.69, repro,
2007-01-30,1.81, -1.49, -6.68, 2.14, 1.76, 7.98, repro,
2007-01-31,-0.61, -3.03, -1.63, 2.14, 1.76, 8.12, repro,
2007-02-01,-1.56, -0.26, 5.09, 2.15, 1.75, 8.08, repro,
2007-02-02,1.07, -1.23, -6.11, 2.17, 1.75, 8.24, repro,
2007-02-03,1.01, -1.16, -5.67, 2.20, 1.83, 8.37, repro,
2007-02-04,0.41, -0.41, -3.28, 2.16, 1.76, 8.12, repro,
2007-02-05,0.85, -0.05, -7.15, 2.12, 1.78, 8.13, repro,
2007-02-06,1.26, -1.17, -9.27, 2.15, 1.73, 8.15, repro,
2007-02-07,0.66, -0.79, -6.15, 2.14, 1.77, 8.17, repro,
2007-02-08,1.56, -1.44, -12.74, 2.29, 1.83, 8.54, repro,
2007-02-09,-0.56, 0.35, -13.47, 2.18, 1.80, 8.29, repro,
2007-02-10,3.56, -1.83, -12.12, 2.22, 1.79, 8.37, repro,
2007-02-11,0.10, -3.17, 2.73, 2.16, 1.76, 8.12, repro,
2007-02-12,2.46, -0.40, -15.77, 2.22, 1.81, 8.17, repro,
2007-02-13,-0.79, -0.88, -3.93, 2.15, 1.73, 8.03, repro,
2007-02-14,1.67, 0.01, -7.10, 2.10, 1.71, 7.84, repro,
2007-02-15,3.65, 0.01, -16.34, 2.14, 1.70, 7.91, repro,
2007-02-16,1.38, -0.92, -7.79, 2.15, 1.73, 8.07, repro,
2007-02-17,0.64, -0.41, -4.54, 2.31, 1.90, 8.72, repro,
2007-02-18,1.87, -3.28, -10.59, 2.34, 2.17, 9.20, repro,
2007-02-19,2.95, -0.64, -3.01, 2.14, 1.74, 7.99, repro,
2007-02-20,-0.61, -1.11, 2.58, 2.11, 1.69, 7.83, repro,
2007-02-21,1.65, -3.88, -8.10, 2.19, 1.77, 8.36, repro,
2007-02-22,0.97, -1.03, 8.63, 2.18, 1.80, 8.32, repro,
2007-02-23,1.67, -1.87, -8.95, 2.23, 1.81, 8.38, repro,
2007-02-24,1.75, -1.43, -9.59, 2.15, 1.76, 7.98, repro,
2007-02-25,-0.23, -4.75, -3.00, 2.24, 1.79, 8.38, repro,
2007-02-26,-1.25, -3.68, -3.86, 2.19, 1.76, 8.16, repro,
2007-02-27,-0.55, 1.83, -2.82, 2.19, 1.79, 8.14, repro,
2007-02-28,-0.85, -1.67, 5.38, 2.13, 1.74, 8.06, repro,
2007-03-01,2.18, -0.65, -3.92, 2.18, 1.78, 8.24, repro,
2007-03-02,-0.88, -0.44, -0.64, 2.18, 1.79, 8.26, repro,
2007-03-03,-0.74, 0.07, -6.76, 2.16, 1.74, 8.15, repro,
2007-03-04,1.13, 0.85, -5.20, 2.15, 1.75, 8.09, repro,
2007-03-05,1.15, -0.32, -6.74, 2.19, 1.78, 8.29, repro,
2007-03-06,1.75, -1.17, -5.88, 2.21, 1.84, 8.32, repro,
2007-03-07,-0.19, -0.74, 7.65, 2.15, 1.76, 8.28, repro,
2007-03-08,-0.98, -0.74, -0.26, 2.45, 2.04, 9.55, repro,
2007-03-09,0.26, -0.33, 0.22, 2.15, 1.74, 8.04, repro,
2007-03-10,0.36, 0.04, -2.30, 2.28, 1.84, 8.47, repro,
2007-03-11,-0.18, -0.39, -8.43, 2.23, 1.83, 8.38, repro,
2007-03-12,1.31, -0.59, -4.74, 2.25, 1.81, 8.49, repro,
2007-03-13,-0.13, -1.67, -6.76, 2.12, 1.71, 7.86, repro,
2007-03-14,2.25, 0.35, -5.53, 2.42, 1.99, 9.18, repro,
2007-03-15,0.65, -0.25, -9.78, 2.18, 1.75, 8.17, repro,
2007-03-16,0.29, -0.31, -6.63, 2.26, 1.83, 8.38, repro,
2007-03-17,-0.10, -0.37, -0.06, 2.12, 1.73, 7.86, repro,
2007-03-18,1.50, 1.52, 8.24, 2.79, 2.10, 9.98, repro,
2007-03-19,1.24, 0.69, 4.37, 2.15, 1.75, 7.99, repro,
2007-03-20,1.52, -0.73, 4.85, 2.21, 1.75, 8.13, repro,
2007-03-21,1.17, -1.12, 7.51, 2.66, 2.08, 10.07, repro,
2007-03-22,-0.21, -1.68, -11.96, 2.50, 2.07, 9.70, repro,
2007-03-23,0.20, -2.43, -7.19, 2.16, 1.78, 8.15, repro,
2007-03-24,0.77, -0.71, 0.52, 2.16, 1.77, 7.98, repro,
2007-03-25,0.44, -0.59, -0.46, 2.15, 1.72, 8.02, repro,
2007-03-26,2.68, -1.71, -5.59, 2.17, 1.75, 8.05, repro,
2007-03-27,-2.03, -0.84, -8.87, 2.22, 1.76, 8.12, repro,
2007-03-28,-0.88, 0.54, -0.12, 2.23, 1.74, 8.16, repro,
2007-03-29,-0.20, 0.97, -6.45, 2.15, 1.71, 7.84, repro,
2007-03-30,2.48, -0.24, -5.88, 2.13, 1.71, 7.73, repro,
2007-03-31,1.87, -0.58, -4.46, 2.11, 1.70, 7.73, repro,
2007-04-01,0.75, -3.14, 5.15, 2.34, 2.14, 9.14, repro,
2007-04-02,-1.45, -1.09, -2.33, 2.12, 1.70, 7.82, repro,
2007-04-03,-0.60, 0.57, -8.02, 2.16, 1.74, 8.03, repro,
2007-04-04,1.62, -1.47, -5.59, 2.14, 1.74, 7.94, repro,
2007-04-05,0.62, -1.72, 2.75, 2.20, 1.79, 8.03, repro,
2007-04-06,1.01, -1.52, -4.02, 2.14, 1.75, 7.98, repro,
2007-04-07,0.33, -2.62, 1.52, 2.16, 1.74, 7.96, repro,
2007-04-08,-0.17, -0.88, 5.13, 2.14, 1.70, 7.81, repro,
2007-04-09,1.19, -0.77, 6.69, 2.44, 2.12, 9.24, repro,
2007-04-10,0.83, -1.13, 0.74, 2.19, 1.73, 8.06, repro,
2007-04-11,0.68, -1.71, 6.18, 2.13, 1.68, 7.88, repro,
2007-04-12,1.00, -3.76, 3.49, 2.21, 1.80, 8.21, repro,
2007-04-13,-0.65, 0.38, -5.93, 2.14, 1.71, 7.94, repro,
2007-04-14,1.00, 0.90, 5.57, 2.18, 1.72, 8.02, repro,
2007-04-15,1.56, -1.51, -1.35, 2.68, 1.93, 9.24, repro,
2007-04-16,0.04, -1.91, 4.98, 2.50, 2.13, 9.42, repro,
2007-04-17,-1.40, -1.44, 8.24, 2.12, 1.67, 7.81, repro,
2007-04-18,-0.67, -0.89, 7.77, 2.17, 1.72, 8.05, repro,
2007-04-19,1.34, -1.07, -1.99, 2.16, 1.74, 8.12, repro,
2007-04-20,0.16, -1.29, 2.71, 2.21, 1.77, 8.16, repro,
2007-04-21,1.28, -2.60, -4.20, 2.16, 1.70, 8.09, repro,
2007-04-22,0.93, -1.91, 3.79, 2.19, 1.70, 8.08, repro,
2007-04-23,0.58, -1.33, 0.72, 2.25, 1.81, 8.43, repro,
2007-04-24,1.36, -1.46, -13.11, 2.17, 1.69, 7.85, repro,
2007-04-25,0.61, 0.26, 2.92, 2.18, 1.72, 7.98, repro,
2007-04-26,2.66, -1.34, -3.01, 2.18, 1.68, 7.95, repro,
2007-04-27,1.22, -1.34, 0.46, 2.18, 1.82, 7.99, repro,
2007-04-28,2.04, -1.06, -10.09, 2.22, 1.78, 8.11, repro,
2007-04-29,-0.32, -3.51, -13.54, 2.15, 1.70, 7.96, repro,
2007-04-30,2.08, -2.15, -11.18, 2.15, 1.69, 7.91, repro,
2007-05-01,1.15, -1.46, -3.04, 2.17, 1.72, 7.98, repro,
2007-05-02,0.75, -0.35, 2.59, 2.29, 1.74, 8.27, repro,
2007-05-03,4.18, -1.42, -2.39, 2.28, 1.73, 8.36, repro,
2007-05-04,0.73, -2.44, -2.92, 2.17, 1.72, 8.12, repro,
2007-05-05,0.69, -2.87, -10.30, 2.16, 1.70, 7.98, repro,
2007-05-06,3.50, -1.11, -0.88, 2.16, 1.75, 7.82, repro,
2007-05-07,1.92, -1.09, -8.85, 2.20, 1.75, 8.11, repro,
2007-05-08,1.79, -0.08, 7.17, 2.23, 1.77, 8.40, repro,
2007-05-09,2.31, -1.06, -5.83, 2.21, 1.76, 8.39, repro,
2007-05-10,0.02, -2.52, -7.21, 2.28, 1.79, 8.56, repro,
2007-05-11,2.17, -2.47, -14.09, 2.24, 1.76, 8.32, repro,
2007-05-12,1.31, -2.07, -5.58, 2.18, 1.70, 7.95, repro,
2007-05-13,1.70, -1.25, -4.01, 2.21, 1.73, 8.03, repro,
2007-05-14,2.32, -0.29, 0.74, 2.24, 1.84, 8.27, repro,
2007-05-15,0.71, -0.26, 2.82, 2.21, 1.76, 8.23, repro,
2007-05-16,2.04, -1.96, -9.37, 2.19, 1.70, 7.86, repro,
