PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STP6
Station name,St_Paul_6
Begin Date, 2007-07-12
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 44.3036985485 North Latitude, -91.9032178584 East Longitude, 353.21448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-12,0.00, 0.00, 0.00, 2.53, 1.88, 8.65, repro,
2007-07-18,0.53, 1.44, 3.11, 2.95, 2.06, 9.32, repro,
2007-07-30,2.08, 0.17, -0.88, 2.08, 1.55, 6.97, repro,
2007-08-25,0.23, 0.15, -1.37, 2.23, 1.64, 7.47, repro,
2007-08-26,0.44, 0.16, -4.02, 2.24, 1.66, 7.45, repro,
2007-08-27,2.84, 4.22, -5.06, 2.24, 1.68, 7.56, repro,
2007-10-21,2.48, 0.32, 2.71, 2.12, 1.59, 7.02, repro,
2007-10-22,0.11, -0.52, -0.65, 2.08, 1.59, 6.96, repro,
2007-11-28,0.69, 0.34, -12.71, 3.48, 2.77, 11.65, repro,
2007-11-29,2.35, -0.04, -7.56, 2.23, 1.73, 7.62, repro,
2007-12-04,-2.14, 2.41, 4.50, 2.23, 1.70, 7.67, repro,
2007-12-06,-2.55, 1.48, -0.74, 2.28, 1.69, 7.66, repro,
2007-12-07,-2.09, 1.36, -1.27, 2.26, 1.68, 7.55, repro,
2007-12-08,-1.98, 0.77, -9.59, 2.13, 1.63, 7.21, repro,
2007-12-09,-1.15, 1.22, -11.10, 2.14, 1.66, 7.41, repro,
2007-12-10,0.88, 1.64, -21.51, 4.72, 4.07, 16.19, repro,
2008-01-08,0.83, -0.97, -8.56, 3.54, 2.74, 12.26, repro,
2008-01-09,0.58, 1.01, -7.19, 2.75, 2.09, 9.19, repro,
2008-02-12,2.91, -2.79, -8.85, 4.22, 2.97, 14.14, repro,
2008-03-10,2.61, -2.68, -11.68, 3.92, 2.70, 13.14, repro,
2008-04-23,3.68, -2.19, -20.58, 4.84, 3.48, 16.04, repro,
2008-04-30,5.18, -0.60, -22.17, 5.03, 4.90, 20.48, repro,
2008-05-01,1.54, 0.94, -7.83, 2.74, 2.16, 9.33, repro,
2008-06-09,1.24, 0.47, -19.63, 5.77, 4.05, 17.32, repro,
2008-06-20,11.26, 12.32, -60.31, 6.79, 4.53, 23.29, repro,
2008-06-21,2.40, -0.10, -13.36, 2.12, 1.58, 7.11, repro,
2008-06-22,3.04, -1.35, -19.96, 2.09, 1.57, 7.03, repro,
2008-06-23,2.57, -1.19, -11.61, 2.57, 1.93, 8.45, repro,
2008-10-25,-1.29, -1.23, 12.30, 2.06, 1.59, 7.01, repro,
2008-10-26,-0.22, -1.59, 6.56, 2.07, 1.57, 6.96, repro,
2008-10-27,-0.15, -1.88, -0.52, 2.04, 1.58, 6.96, repro,
2008-10-28,0.83, -1.22, -4.76, 2.15, 1.66, 7.20, repro,
2008-10-29,0.74, -1.04, -3.89, 2.84, 2.11, 9.52, repro,
2008-10-31,-0.75, -0.91, 1.16, 3.13, 2.57, 11.03, repro,
2008-11-01,-0.23, -0.91, -6.06, 2.05, 1.57, 6.95, repro,
2008-11-02,-0.13, 0.43, -3.53, 2.07, 1.60, 7.05, repro,
2008-11-03,0.33, -0.42, 2.10, 2.12, 1.65, 7.28, repro,
2008-11-04,0.87, 1.16, 6.13, 2.02, 1.56, 6.85, repro,
2008-11-05,2.47, 0.81, 3.32, 2.09, 1.63, 7.17, repro,
2008-11-06,0.81, -1.26, 0.89, 2.07, 1.59, 7.00, repro,
2008-11-07,0.15, -1.57, 5.23, 2.10, 1.62, 7.13, repro,
2008-11-08,0.60, -2.64, 7.39, 2.04, 1.57, 6.89, repro,
2008-11-09,-0.35, -1.26, 8.11, 2.03, 1.58, 6.88, repro,
2008-11-10,-0.79, -1.23, 1.29, 2.07, 1.62, 7.12, repro,
2008-11-11,-1.71, 0.10, 1.79, 2.08, 1.60, 7.07, repro,
2008-11-12,-3.19, 1.17, 6.51, 2.08, 1.59, 7.02, repro,
2008-11-21,1.14, -1.29, -15.40, 2.20, 1.70, 7.57, repro,
2008-11-22,0.03, -1.00, -9.20, 2.12, 1.64, 7.25, repro,
2008-11-23,-0.70, -0.64, -2.48, 2.13, 1.65, 7.29, repro,
2008-11-28,-0.66, -1.47, 7.39, 2.07, 1.62, 7.09, repro,
2008-11-29,-0.30, -0.73, -1.03, 2.16, 1.67, 7.43, repro,
2008-11-30,-0.51, -0.75, 8.66, 2.09, 1.64, 7.17, repro,
2008-12-01,0.04, -2.59, 4.45, 2.06, 1.60, 6.99, repro,
2008-12-02,-1.72, 2.90, 24.95, 8.76, 5.55, 28.38, repro,
2008-12-03,0.65, -2.13, 3.04, 2.07, 1.61, 7.09, repro,
2008-12-04,0.32, -1.98, -8.77, 2.15, 1.65, 7.30, repro,
2008-12-05,-1.24, -1.57, -12.10, 2.35, 1.87, 8.08, repro,
2008-12-08,1.57, -1.36, -6.24, 4.59, 3.44, 15.34, repro,
2008-12-20,-0.60, -1.51, -5.38, 2.09, 1.59, 6.93, repro,
2008-12-21,-0.86, -2.74, -5.35, 2.05, 1.55, 6.79, repro,
2008-12-22,-0.92, -1.22, -8.56, 2.10, 1.60, 6.97, repro,
2008-12-23,-1.27, -0.95, -2.12, 2.13, 1.64, 7.19, repro,
2008-12-24,-1.41, -1.10, 5.48, 2.10, 1.61, 7.04, repro,
2008-12-25,-1.33, -0.78, -2.55, 2.18, 1.63, 7.22, repro,
2008-12-26,-0.16, 0.17, 4.09, 2.06, 1.56, 6.85, repro,
2008-12-27,-0.75, -0.74, 7.31, 2.07, 1.56, 6.90, repro,
2008-12-29,0.46, -0.52, -0.88, 2.08, 1.59, 7.02, repro,
2008-12-30,0.68, -1.08, -3.75, 2.11, 1.62, 7.13, repro,
2008-12-31,-0.17, -1.36, -9.39, 2.06, 1.60, 6.97, repro,
2009-01-01,-1.40, 0.02, 1.97, 2.30, 1.77, 7.92, repro,
2009-01-02,0.58, -0.34, 4.56, 2.15, 1.64, 7.25, repro,
2009-01-03,0.51, -1.64, -2.32, 2.15, 1.65, 7.34, repro,
2009-01-04,-1.76, -0.80, 1.02, 2.09, 1.61, 7.12, repro,
2009-01-05,-1.37, 1.83, 12.09, 4.87, 3.41, 16.44, repro,
2009-01-06,-1.16, -1.55, 3.83, 2.08, 1.60, 7.04, repro,
2009-01-07,0.72, -1.72, 11.86, 2.14, 1.64, 7.21, repro,
2009-01-08,0.58, -2.08, 3.77, 2.15, 1.64, 7.23, repro,
2009-01-09,0.20, -1.67, -6.94, 2.27, 1.76, 7.74, repro,
2009-01-10,0.01, -1.01, -12.32, 2.07, 1.61, 7.12, repro,
2009-01-11,1.86, -1.48, -10.83, 2.09, 1.61, 7.06, repro,
2009-01-12,0.06, -0.74, -10.25, 2.16, 1.68, 7.42, repro,
2009-01-13,0.23, -1.73, -9.97, 2.29, 1.80, 7.99, repro,
2009-01-14,0.58, -2.29, -17.05, 2.16, 1.69, 7.46, repro,
2009-01-15,0.21, -1.73, -19.15, 2.10, 1.63, 7.20, repro,
2009-01-16,0.15, -0.54, -18.34, 2.07, 1.61, 7.10, repro,
2009-01-17,-0.64, -0.88, -5.22, 2.16, 1.68, 7.43, repro,
2009-01-18,0.88, -1.95, -3.80, 2.12, 1.65, 7.25, repro,
2009-01-19,0.27, -1.72, -9.71, 2.16, 1.71, 7.51, repro,
2009-01-20,0.22, -2.66, -13.81, 2.16, 1.69, 7.48, repro,
2009-01-21,2.01, -1.22, -7.30, 2.11, 1.65, 7.27, repro,
2009-01-22,1.07, -1.41, -0.51, 2.16, 1.69, 7.47, repro,
2009-01-23,1.22, -2.75, -7.30, 2.07, 1.61, 7.11, repro,
2009-01-24,0.36, -1.66, -15.46, 2.23, 1.75, 7.78, repro,
2009-01-25,1.24, -1.61, -19.42, 2.10, 1.64, 7.26, repro,
2009-01-26,0.58, -0.99, -17.94, 2.09, 1.61, 7.14, repro,
2009-01-27,0.99, -0.82, -10.07, 2.10, 1.65, 7.22, repro,
2009-01-28,0.83, -1.28, -0.43, 2.05, 1.58, 7.02, repro,
2009-01-29,0.58, -0.63, 0.28, 2.05, 1.58, 6.97, repro,
2009-01-30,-0.08, -0.50, -7.12, 2.03, 1.59, 6.98, repro,
2009-01-31,0.70, -1.26, -2.09, 2.06, 1.58, 6.99, repro,
2009-02-01,0.38, -2.52, -1.80, 2.04, 1.58, 6.98, repro,
2009-02-02,1.01, -1.74, -9.53, 2.05, 1.59, 6.98, repro,
2009-02-03,-0.24, -0.67, -13.78, 2.44, 1.92, 8.46, repro,
2009-02-04,0.91, -0.34, -18.58, 2.02, 1.57, 6.90, repro,
2009-02-05,0.60, 0.70, -10.76, 2.32, 1.82, 8.06, repro,
2009-02-06,0.95, 0.30, -2.46, 2.08, 1.61, 7.18, repro,
2009-02-07,0.28, 0.51, -1.78, 3.16, 2.79, 11.25, repro,
2009-02-10,0.03, -5.58, 14.86, 3.83, 2.65, 12.51, repro,
2009-02-11,1.18, -1.11, 5.10, 2.09, 1.59, 7.04, repro,
2009-02-12,1.52, -0.75, 0.25, 2.08, 1.59, 7.02, repro,
2009-02-13,1.53, -1.63, -9.01, 2.02, 1.56, 6.87, repro,
2009-02-14,1.03, -0.51, -8.77, 2.03, 1.55, 6.86, repro,
2009-02-15,0.22, -0.35, -16.29, 2.07, 1.60, 7.05, repro,
2009-02-16,0.23, 0.24, -9.16, 2.07, 1.59, 7.01, repro,
2009-02-17,0.90, 0.56, -5.72, 2.08, 1.60, 7.10, repro,
2009-02-18,1.74, -0.99, -2.41, 2.13, 1.65, 7.23, repro,
2009-02-19,1.38, -1.47, -6.92, 2.07, 1.60, 6.98, repro,
2009-02-20,1.34, -0.58, -6.55, 2.09, 1.60, 7.05, repro,
2009-02-21,-0.20, -1.29, -10.65, 2.10, 1.63, 7.09, repro,
2009-02-22,0.49, -0.90, -16.88, 2.08, 1.59, 6.97, repro,
2009-02-23,1.27, 0.38, -17.34, 2.13, 1.63, 7.16, repro,
2009-02-24,-0.67, 1.48, -9.72, 2.09, 1.63, 7.17, repro,
2009-02-25,-0.86, 0.72, -11.37, 28.50, 72.56, 309.20, repro,
2009-02-26,1.68, -1.45, -1.96, 2.10, 1.62, 7.09, repro,
2009-02-27,0.65, -1.76, -6.84, 2.51, 1.82, 8.07, repro,
2009-02-28,0.93, -0.51, -16.79, 2.21, 1.68, 7.28, repro,
2009-03-01,-0.59, -0.80, -15.68, 2.17, 1.67, 7.24, repro,
2009-03-02,-0.12, 1.34, -14.83, 2.12, 1.65, 7.21, repro,
2009-03-03,0.17, 1.97, -9.86, 2.18, 1.69, 7.52, repro,
2009-03-04,0.57, 1.50, -1.98, 2.09, 1.60, 7.06, repro,
2009-03-05,-0.79, 0.68, 4.86, 2.16, 1.66, 7.27, repro,
2009-03-06,-1.10, -0.12, 6.22, 2.20, 1.66, 7.34, repro,
2009-03-07,-0.64, -0.67, -0.38, 2.08, 1.60, 6.98, repro,
2009-03-08,0.78, -2.35, 0.02, 2.09, 1.61, 7.05, repro,
2009-03-09,0.01, -0.20, -6.02, 2.40, 1.93, 8.19, repro,
2009-03-10,-0.52, -1.23, 1.12, 2.09, 1.61, 7.07, repro,
2009-03-11,-0.59, -0.41, -4.46, 2.09, 1.62, 7.12, repro,
2009-03-12,-0.56, -0.66, -15.33, 2.11, 1.62, 7.14, repro,
2009-03-13,0.25, 0.37, -11.66, 2.12, 1.65, 7.21, repro,
2009-03-14,-0.43, -0.30, -2.21, 2.15, 1.65, 7.29, repro,
2009-03-15,-0.76, -0.24, 0.50, 2.04, 1.58, 6.98, repro,
2009-03-16,0.02, 0.02, -0.97, 2.09, 1.61, 7.10, repro,
2009-03-17,0.64, -0.39, -0.59, 2.04, 1.55, 6.90, repro,
2009-03-18,0.34, -1.60, -2.14, 2.03, 1.56, 6.89, repro,
2009-03-19,0.09, -2.11, -6.08, 2.05, 1.57, 6.91, repro,
2009-03-20,-0.11, -0.86, -7.13, 2.04, 1.57, 6.91, repro,
2009-03-21,-0.01, -0.58, -5.01, 2.05, 1.57, 6.93, repro,
2009-03-22,0.05, 0.07, 0.23, 2.05, 1.57, 6.93, repro,
2009-03-23,1.05, 0.33, -1.39, 2.03, 1.56, 6.90, repro,
2009-03-24,2.12, -0.77, 2.59, 2.09, 1.57, 7.02, repro,
2009-03-25,0.64, 0.71, 6.95, 2.05, 1.56, 6.90, repro,
2009-03-26,-1.12, -0.87, 3.75, 2.07, 1.58, 7.01, repro,
2009-03-27,-0.34, -0.91, -3.56, 2.10, 1.60, 7.10, repro,
2009-03-28,0.25, -0.64, 2.25, 2.07, 1.59, 7.04, repro,
2009-03-29,1.22, -1.02, 2.07, 2.13, 1.64, 7.20, repro,
2009-03-30,0.29, -0.67, 3.48, 2.08, 1.58, 6.97, repro,
2009-03-31,0.06, -1.69, 10.94, 2.09, 1.60, 7.08, repro,
2009-04-01,0.83, 0.45, 7.42, 2.08, 1.61, 7.08, repro,
2009-04-02,-0.52, -1.51, 8.27, 2.11, 1.66, 7.34, repro,
2009-04-03,-0.03, -0.58, 4.06, 2.10, 1.64, 7.26, repro,
2009-04-04,0.02, -1.52, -1.40, 2.08, 1.58, 6.96, repro,
2009-04-05,0.63, -2.00, -2.50, 2.08, 1.58, 6.96, repro,
2009-04-06,0.78, -2.19, -4.12, 2.08, 1.59, 7.03, repro,
2009-04-07,-0.93, -0.80, -0.85, 2.08, 1.60, 7.11, repro,
2009-04-08,0.15, -0.96, 4.62, 2.08, 1.59, 7.03, repro,
2009-04-09,0.04, -1.02, 5.84, 2.09, 1.58, 7.01, repro,
2009-04-10,1.17, -1.45, -0.36, 2.07, 1.58, 6.95, repro,
2009-04-11,1.01, -0.83, -9.66, 2.11, 1.62, 7.25, repro,
2009-04-12,-0.22, -0.76, -6.24, 2.07, 1.58, 7.01, repro,
2009-04-13,0.05, 0.30, -5.53, 2.11, 1.59, 7.14, repro,
2009-04-14,0.24, -1.13, -3.08, 2.08, 1.58, 6.99, repro,
2009-04-15,0.63, -1.43, -1.74, 2.07, 1.58, 6.96, repro,
2009-04-16,0.36, -0.90, -9.32, 2.07, 1.58, 6.97, repro,
2009-04-17,1.41, -0.68, -17.28, 2.12, 1.61, 7.16, repro,
2009-04-18,-0.87, -0.69, -13.97, 2.11, 1.60, 7.10, repro,
2009-04-19,0.21, -0.41, -2.16, 2.08, 1.58, 7.00, repro,
2009-04-20,0.33, -0.63, -4.29, 2.11, 1.60, 7.08, repro,
2009-04-21,-0.09, -2.78, 3.83, 2.08, 1.58, 6.97, repro,
2009-04-22,0.49, -0.91, 1.79, 2.07, 1.59, 6.98, repro,
2009-04-23,2.04, -0.94, -5.10, 2.19, 1.66, 7.56, repro,
2009-04-24,3.38, 0.64, -10.66, 2.25, 1.74, 7.65, repro,
2009-04-25,-0.74, 0.65, -4.85, 2.12, 1.60, 7.14, repro,
2009-04-26,0.31, 0.08, -7.62, 2.10, 1.61, 7.10, repro,
2009-04-27,1.03, -0.89, -6.63, 2.12, 1.62, 7.22, repro,
2009-04-28,0.41, -1.36, -15.48, 2.09, 1.60, 7.07, repro,
2009-04-29,0.64, 0.58, -13.48, 2.92, 2.24, 10.30, repro,
2009-04-30,-0.43, 0.01, -11.46, 2.16, 1.63, 7.26, repro,
2009-05-01,0.47, -0.66, -1.93, 2.09, 1.59, 7.00, repro,
2009-05-02,0.09, -1.23, -5.69, 2.08, 1.59, 6.98, repro,
2009-05-03,0.01, -0.34, -3.81, 2.08, 1.59, 7.01, repro,
2009-05-04,0.06, -1.47, -10.02, 2.09, 1.60, 7.05, repro,
2009-05-05,0.66, 0.02, 1.94, 2.09, 1.59, 7.06, repro,
2009-05-06,1.81, -1.17, -10.29, 2.11, 1.61, 7.12, repro,
2009-05-07,0.70, 0.16, -1.29, 2.08, 1.62, 7.10, repro,
2009-05-08,0.90, -0.56, -3.25, 2.07, 1.59, 6.96, repro,
2009-05-09,-0.47, -1.57, -1.72, 2.07, 1.58, 6.95, repro,
2009-05-10,0.19, -1.68, -12.12, 2.11, 1.64, 7.20, repro,
2009-05-11,-0.10, -1.00, -8.31, 2.16, 1.66, 7.36, repro,
2009-05-12,-0.32, -0.01, -4.50, 2.13, 1.67, 7.32, repro,
2009-05-13,0.07, 1.96, 4.05, 2.14, 1.62, 7.11, repro,
2009-05-14,0.58, -2.62, -7.55, 2.07, 1.59, 7.01, repro,
2009-05-15,-0.69, -1.54, -9.18, 2.08, 1.58, 7.02, repro,
2009-05-16,-1.15, -2.29, -8.56, 2.08, 1.60, 7.03, repro,
2009-05-17,-0.70, -1.22, -10.14, 2.07, 1.60, 7.05, repro,
2009-05-18,-0.47, -0.65, -9.82, 2.57, 2.00, 8.72, repro,
2009-05-19,0.65, 0.05, -17.47, 2.53, 1.88, 8.46, repro,
2009-05-20,-0.35, -0.34, -5.97, 2.07, 1.59, 7.02, repro,
2009-05-21,3.06, 0.29, -7.48, 2.78, 2.10, 9.11, repro,
2009-05-22,0.53, -0.78, -13.69, 2.08, 1.60, 7.06, repro,
2009-05-23,0.35, -1.87, -9.90, 2.05, 1.59, 6.94, repro,
2009-05-24,-0.73, 1.69, 3.53, 10.32, 17.57, 25.04, repro,
2009-05-25,-0.09, -0.79, 0.56, 2.06, 1.58, 6.94, repro,
2009-05-26,-0.35, -0.42, 2.46, 2.60, 1.99, 8.65, repro,
2009-05-27,0.59, -1.40, -2.92, 2.10, 1.62, 7.17, repro,
2009-05-28,0.33, -0.85, -3.07, 2.35, 1.81, 7.81, repro,
2009-05-29,-0.03, -1.12, -5.29, 2.08, 1.60, 7.03, repro,
2009-05-30,-0.20, -2.01, -4.20, 2.07, 1.58, 6.95, repro,
2009-05-31,-0.90, -1.88, -1.72, 2.08, 1.59, 7.01, repro,
2009-06-01,0.08, -0.71, -7.48, 2.09, 1.60, 7.04, repro,
2009-06-02,-0.31, -1.57, -12.09, 2.21, 1.70, 7.46, repro,
2009-06-03,-0.20, -1.65, -11.65, 2.07, 1.60, 6.97, repro,
2009-06-04,1.34, -1.20, -5.38, 2.07, 1.58, 6.89, repro,
2009-06-05,-0.96, -0.45, -0.32, 2.07, 1.58, 6.93, repro,
2009-06-06,0.19, -0.96, -1.06, 2.12, 1.63, 7.17, repro,
2009-06-07,0.24, 0.35, -1.55, 2.09, 1.59, 6.99, repro,
2009-06-08,-1.15, -1.95, -0.19, 2.09, 1.60, 7.00, repro,
2009-06-09,-0.00, -0.89, -6.19, 2.07, 1.59, 6.95, repro,
2009-06-10,0.89, -2.34, -2.66, 2.07, 1.59, 6.95, repro,
2009-06-11,-0.12, -0.85, -2.46, 2.09, 1.59, 6.99, repro,
2009-06-12,0.82, -2.17, -0.45, 2.18, 1.68, 7.45, repro,
2009-06-13,-0.03, -0.74, -2.01, 2.16, 1.65, 7.24, repro,
2009-06-14,0.58, -0.90, -3.28, 2.18, 1.64, 7.20, repro,
2009-06-15,0.94, -0.01, -7.21, 2.12, 1.63, 7.13, repro,
2009-06-16,0.64, -1.33, -2.94, 2.11, 1.60, 7.03, repro,
2009-06-17,-1.60, -0.03, 1.89, 2.12, 1.62, 7.11, repro,
2009-06-18,-0.22, 1.60, -3.54, 2.30, 1.73, 7.63, repro,
2009-06-19,-1.70, -0.51, -5.40, 2.18, 1.65, 7.24, repro,
2009-06-20,-0.98, -0.46, -7.30, 2.13, 1.62, 7.03, repro,
2009-06-21,-0.36, -0.37, -2.13, 2.10, 1.61, 7.04, repro,
2009-06-22,-0.33, -2.24, 6.31, 2.18, 1.68, 7.35, repro,
2009-06-23,-1.80, -0.45, -11.15, 2.24, 1.65, 7.32, repro,
2009-06-24,-0.48, -3.72, -3.20, 2.16, 1.68, 7.20, repro,
2009-06-25,-0.69, -1.09, -4.30, 2.13, 1.62, 7.11, repro,
2009-06-26,0.20, -1.52, 3.72, 2.11, 1.61, 7.05, repro,
2009-06-27,-0.12, 0.23, -2.68, 2.29, 1.73, 7.60, repro,
2009-06-28,1.40, -0.85, 5.24, 2.15, 1.63, 7.17, repro,
2009-06-29,-2.23, -1.09, 1.18, 2.12, 1.61, 7.04, repro,
2009-06-30,-0.45, 0.31, 2.75, 2.13, 1.63, 7.13, repro,
2009-07-01,0.28, -2.61, 2.51, 2.12, 1.61, 7.05, repro,
2009-07-02,-2.51, 2.16, -8.68, 4.00, 3.34, 12.93, repro,
2009-07-03,2.83, -1.33, -5.19, 2.07, 1.59, 6.92, repro,
2009-07-04,1.08, -1.04, -11.31, 2.08, 1.59, 6.94, repro,
2009-07-05,1.89, -0.95, 0.19, 2.08, 1.59, 6.93, repro,
2009-07-06,-0.56, 0.15, 0.07, 2.09, 1.60, 6.98, repro,
2009-07-07,1.79, -0.27, -3.69, 2.08, 1.60, 6.96, repro,
2009-07-08,1.16, -1.11, 4.47, 2.06, 1.59, 6.91, repro,
2009-07-09,1.27, -0.90, 2.80, 2.09, 1.59, 6.92, repro,
2009-07-10,0.08, -2.21, -3.28, 2.12, 1.61, 7.07, repro,
2009-07-11,0.38, -0.72, -7.11, 2.14, 1.67, 7.27, repro,
2009-07-12,-1.05, -1.19, -9.75, 2.07, 1.60, 6.94, repro,
2009-07-13,-0.15, -1.64, 0.98, 2.07, 1.59, 6.90, repro,
2009-07-14,-0.71, -0.42, 1.22, 2.16, 1.67, 7.21, repro,
2009-07-15,1.38, 0.46, -2.86, 2.08, 1.61, 6.96, repro,
2009-07-16,-0.95, 0.37, -1.25, 2.07, 1.60, 6.96, repro,
2009-07-17,-0.99, -1.46, 0.21, 2.06, 1.60, 6.93, repro,
2009-07-19,0.59, -1.66, -4.49, 2.06, 1.59, 6.92, repro,
2009-07-20,0.82, -1.58, -1.35, 2.07, 1.60, 6.93, repro,
2009-07-21,-0.02, -1.77, 1.78, 2.10, 1.61, 6.99, repro,
2009-07-22,1.12, -1.44, -1.21, 2.07, 1.59, 6.94, repro,
2009-07-23,-0.93, -1.74, 6.33, 2.13, 1.63, 7.14, repro,
2009-07-24,0.78, -1.58, 2.99, 2.28, 1.69, 7.51, repro,
2009-07-25,-1.26, -0.03, 1.94, 2.09, 1.62, 7.12, repro,
2009-07-26,0.40, 0.36, 4.16, 2.09, 1.62, 7.11, repro,
2009-07-27,-0.77, -0.63, 3.43, 2.07, 1.58, 6.94, repro,
2009-07-28,-0.61, -0.76, 5.73, 2.11, 1.65, 7.21, repro,
2009-07-29,0.44, -1.63, 3.01, 2.09, 1.59, 7.02, repro,
2009-07-30,0.18, -1.89, 7.64, 2.12, 1.63, 7.11, repro,
2009-07-31,0.20, -1.15, 7.83, 2.07, 1.59, 6.94, repro,
2009-08-01,0.07, -0.07, 1.73, 2.10, 1.62, 7.15, repro,
2009-08-02,0.58, 0.28, 6.43, 2.07, 1.59, 6.97, repro,
2009-08-03,-0.65, -0.30, 7.14, 2.22, 1.74, 7.63, repro,
2009-08-04,-0.23, -1.75, 7.60, 2.19, 1.68, 7.49, repro,
2009-08-05,-0.41, 14.96, 19.45, 9.99, 19.88, 23.41, repro,
2009-08-06,-1.36, 6.12, 5.29, 14.85, 27.83, 36.30, repro,
2009-08-07,0.28, -1.28, -0.09, 2.10, 1.60, 7.09, repro,
2009-08-08,-2.38, -0.04, 9.78, 2.18, 1.68, 7.38, repro,
2009-08-09,-0.39, 0.01, -2.84, 2.16, 1.67, 7.36, repro,
2009-08-10,0.03, 0.17, 3.45, 2.11, 1.60, 7.09, repro,
2009-08-11,-0.94, -0.21, -2.83, 2.50, 1.92, 8.50, repro,
2009-08-12,-2.27, -0.68, -2.30, 2.14, 1.60, 7.15, repro,
2009-08-13,-0.70, 1.08, 3.53, 2.18, 1.64, 7.38, repro,
2009-08-14,-1.91, 1.08, -0.80, 2.23, 1.67, 7.42, repro,
2009-08-15,0.33, 0.11, -1.03, 2.11, 1.60, 7.10, repro,
2009-08-16,1.94, 0.34, 2.27, 2.17, 1.67, 7.39, repro,
2009-08-17,0.03, -0.66, -0.98, 2.08, 1.58, 6.98, repro,
2009-08-18,-0.64, 0.79, 5.03, 2.09, 1.59, 7.04, repro,
2009-08-19,-0.06, -1.50, 7.93, 2.08, 1.60, 7.07, repro,
2009-08-20,-3.83, -1.48, 14.26, 2.13, 1.61, 7.17, repro,
2009-08-21,-3.45, -2.02, 10.52, 2.22, 1.66, 7.34, repro,
2009-08-22,-0.87, -1.29, 5.73, 2.19, 1.67, 7.42, repro,
2009-08-23,-0.63, -0.38, 4.75, 2.26, 1.68, 7.56, repro,
2009-08-24,-0.46, 1.42, 3.31, 2.17, 1.63, 7.31, repro,
2009-08-25,-0.00, 1.65, 1.50, 2.25, 1.68, 7.59, repro,
2009-08-26,2.10, -0.28, -2.68, 2.16, 1.63, 7.29, repro,
2009-08-27,0.54, -0.96, -5.25, 2.16, 1.63, 7.30, repro,
2009-08-28,-1.14, -1.32, -5.83, 2.14, 1.59, 7.19, repro,
2009-08-29,-2.06, -0.09, 6.39, 2.12, 1.60, 7.24, repro,
2009-08-30,-0.43, -1.43, 5.65, 2.15, 1.62, 7.29, repro,
2009-08-31,-1.66, -0.77, -0.81, 2.10, 1.59, 7.14, repro,
2009-09-01,0.18, -0.32, -1.26, 2.16, 1.62, 7.24, repro,
2009-09-02,-0.45, -0.08, -0.54, 2.30, 1.70, 7.85, repro,
2009-09-09,-42.41, 25.04, 109.24, 6.43, 5.39, 21.57, repro,
2009-09-10,0.20, -1.37, 2.31, 2.12, 1.60, 7.12, repro,
2009-09-11,-1.34, -1.94, 4.35, 2.12, 1.60, 7.19, repro,
2009-09-12,-1.17, -0.66, -0.31, 2.07, 1.59, 7.04, repro,
2009-09-13,-0.37, -0.82, -1.29, 2.10, 1.62, 7.21, repro,
2009-09-14,0.54, -0.49, 2.97, 2.06, 1.59, 7.02, repro,
2009-09-15,-0.32, -0.41, 4.74, 2.08, 1.60, 7.13, repro,
2009-09-16,-0.19, -1.79, -1.53, 2.07, 1.59, 7.09, repro,
2009-09-17,-1.48, -1.35, 0.79, 2.08, 1.60, 7.07, repro,
2009-09-18,0.37, -0.49, -1.82, 2.16, 1.66, 7.47, repro,
2009-09-19,-1.43, -0.21, -0.03, 2.06, 1.59, 7.03, repro,
2009-09-20,2.07, -0.05, 0.50, 2.94, 2.20, 9.96, repro,
2009-09-21,-4.14, -3.90, 6.72, 6.70, 5.23, 21.62, repro,
2009-09-22,-0.09, -0.94, 2.77, 2.11, 1.60, 7.14, repro,
2009-09-23,-2.45, -0.47, 7.51, 2.12, 1.63, 7.23, repro,
2009-09-24,-1.19, -0.25, 1.95, 2.09, 1.60, 7.17, repro,
2009-09-25,-0.89, 0.31, 8.28, 2.19, 1.66, 7.49, repro,
2009-09-26,-1.06, -0.93, 5.82, 2.09, 1.59, 7.13, repro,
2009-09-27,0.79, -1.09, 15.93, 2.12, 1.61, 7.27, repro,
2009-09-28,-1.36, -2.48, 12.91, 2.12, 1.63, 7.21, repro,
2009-09-29,1.11, -1.42, 7.53, 2.16, 1.65, 7.35, repro,
2009-09-30,-0.58, -0.16, 6.28, 2.06, 1.59, 7.06, repro,
2009-10-01,0.33, -0.12, 4.74, 2.17, 1.65, 7.28, repro,
2009-10-02,0.40, 0.85, 21.48, 2.23, 1.74, 7.64, repro,
2009-10-03,1.03, -1.47, 9.27, 2.06, 1.58, 7.00, repro,
2009-10-04,-0.31, -1.28, 6.83, 2.06, 1.60, 7.10, repro,
2009-10-05,0.30, -0.10, 4.68, 2.05, 1.59, 7.08, repro,
2009-10-06,0.35, -1.48, 15.40, 2.06, 1.59, 7.10, repro,
2009-10-07,0.41, -1.85, 3.45, 2.07, 1.60, 7.15, repro,
2009-10-08,-0.40, -0.21, 4.73, 2.12, 1.64, 7.35, repro,
