PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2023-05-01
Release Date, 2023-06-22
Reference position, 39.1454816807 North Latitude, -121.9430634222 East Longitude, -12.06547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,0.00, 0.00, 0.00, 2.14, 1.62, 7.38, repro,
2005-10-28,0.03, 0.06, 3.76, 2.10, 1.59, 7.22, repro,
2005-10-29,-0.30, 0.58, 6.76, 2.12, 1.63, 7.41, repro,
2005-10-30,-0.75, -0.05, 0.44, 2.09, 1.59, 7.26, repro,
2005-10-31,0.36, -0.08, -10.09, 2.21, 1.69, 7.63, repro,
2005-11-01,0.32, 0.27, -1.13, 2.30, 1.80, 8.00, repro,
2005-11-02,1.46, -0.34, -11.54, 2.20, 1.72, 7.66, repro,
2005-11-03,0.51, 0.18, -2.90, 2.14, 1.65, 7.32, repro,
2005-11-04,1.92, 1.49, 8.04, 2.22, 1.74, 7.64, repro,
2005-11-05,0.82, 0.19, -1.16, 2.22, 1.77, 7.75, repro,
2005-11-06,-0.06, -2.30, -1.68, 2.18, 1.72, 7.62, repro,
2005-11-07,0.79, -1.36, -1.82, 2.24, 1.79, 7.84, repro,
2005-11-08,-0.07, 1.04, -2.98, 2.27, 1.82, 7.88, repro,
2005-11-09,0.02, 1.29, -7.34, 2.27, 1.81, 7.91, repro,
2005-11-10,0.17, 0.54, -3.60, 2.38, 1.84, 8.20, repro,
2005-11-11,1.45, -0.43, 0.84, 2.18, 1.71, 7.56, repro,
2005-11-12,0.09, -0.07, -3.49, 2.09, 1.66, 7.33, repro,
2005-11-13,2.26, 0.93, -5.44, 2.27, 1.78, 7.80, repro,
2005-11-14,-0.12, 0.57, -8.08, 2.13, 1.64, 7.31, repro,
2005-11-15,2.09, 0.29, -7.24, 2.10, 1.59, 7.23, repro,
2005-11-16,1.02, -0.23, -13.71, 2.17, 1.67, 7.53, repro,
2005-11-17,0.35, 0.19, -10.61, 2.08, 1.58, 7.22, repro,
2005-11-18,0.59, 1.14, -9.89, 2.11, 1.60, 7.36, repro,
2005-11-19,0.92, 0.70, -5.67, 2.09, 1.58, 7.23, repro,
2005-11-20,0.10, 0.93, -8.43, 2.19, 1.66, 7.47, repro,
2005-11-21,0.78, 0.63, -9.90, 2.19, 1.65, 7.57, repro,
2005-11-22,0.29, 1.22, -6.01, 2.17, 1.68, 7.56, repro,
2005-11-23,-0.82, 0.96, -2.05, 2.13, 1.62, 7.40, repro,
2005-11-24,0.55, 1.18, -0.56, 2.10, 1.60, 7.31, repro,
2005-11-25,0.81, 0.17, 5.07, 2.13, 1.63, 7.41, repro,
2005-11-26,1.63, 0.45, -5.23, 2.19, 1.70, 7.62, repro,
2005-11-27,-0.29, 0.97, -7.47, 2.14, 1.66, 7.50, repro,
2005-11-28,-0.10, 1.55, -6.14, 2.18, 1.69, 7.67, repro,
2005-11-29,-0.05, 2.26, -3.23, 2.17, 1.66, 7.53, repro,
2005-11-30,0.61, 1.75, -6.30, 2.13, 1.66, 7.46, repro,
2005-12-01,-0.26, 1.70, -5.64, 2.10, 1.63, 7.28, repro,
2005-12-02,-1.01, 0.40, -7.92, 2.12, 1.65, 7.50, repro,
2005-12-03,-1.01, 1.05, -4.57, 2.10, 1.61, 7.26, repro,
2005-12-04,0.12, 1.53, -9.25, 2.11, 1.61, 7.30, repro,
2005-12-05,0.56, 1.66, -12.36, 2.10, 1.61, 7.24, repro,
2005-12-06,0.75, 0.98, -9.39, 2.17, 1.64, 7.38, repro,
2005-12-07,0.39, 1.37, -8.36, 2.14, 1.66, 7.43, repro,
2005-12-08,0.51, 1.05, -10.91, 2.21, 1.69, 7.58, repro,
2005-12-09,-0.05, 1.42, -11.13, 2.12, 1.61, 7.29, repro,
2005-12-10,0.22, 1.61, -8.54, 2.11, 1.61, 7.26, repro,
2005-12-11,1.47, 1.50, -7.26, 2.07, 1.57, 7.11, repro,
2005-12-12,0.12, 0.77, -5.19, 2.10, 1.58, 7.21, repro,
2005-12-13,0.86, 1.23, -7.66, 2.09, 1.58, 7.22, repro,
2005-12-14,0.50, 1.83, -12.48, 2.10, 1.61, 7.26, repro,
2005-12-15,0.63, 1.20, -9.65, 2.16, 1.63, 7.47, repro,
2005-12-16,0.19, 1.21, -6.52, 2.13, 1.60, 7.21, repro,
2005-12-17,0.80, 1.13, -5.43, 2.16, 1.66, 7.36, repro,
2005-12-18,1.00, 0.50, -11.14, 2.13, 1.67, 7.38, repro,
2005-12-19,0.21, 1.97, -10.21, 2.23, 1.75, 7.58, repro,
2005-12-20,0.60, 2.53, -16.69, 2.16, 1.71, 7.49, repro,
2005-12-21,0.78, 1.79, -2.72, 2.14, 1.73, 7.44, repro,
2005-12-22,1.08, 1.91, -5.23, 2.12, 1.72, 7.39, repro,
2005-12-23,1.60, 1.22, -10.50, 2.21, 1.73, 7.54, repro,
2005-12-24,-0.15, 1.97, -7.49, 2.37, 1.92, 8.35, repro,
2005-12-25,-0.85, 2.29, -7.69, 2.16, 1.70, 7.48, repro,
2005-12-26,0.05, 1.64, -2.07, 2.13, 1.64, 7.31, repro,
2005-12-27,0.73, 1.10, -6.25, 2.20, 1.73, 7.63, repro,
2005-12-28,0.01, 2.07, -7.75, 2.16, 1.65, 7.29, repro,
2005-12-29,-0.43, 1.75, -12.95, 2.26, 1.75, 7.76, repro,
2005-12-30,0.77, 1.87, -9.80, 2.30, 1.82, 7.95, repro,
2005-12-31,2.11, 2.26, -4.17, 2.28, 1.80, 7.89, repro,
2006-01-01,0.31, 0.71, -5.79, 2.21, 1.73, 7.62, repro,
2006-01-02,1.90, 1.18, -5.86, 2.16, 1.69, 7.30, repro,
2006-01-03,3.25, 0.53, -17.31, 2.36, 1.91, 8.11, repro,
2006-01-04,0.80, 1.99, -14.96, 2.47, 2.02, 8.88, repro,
2006-01-05,0.47, 1.85, -19.32, 2.26, 1.81, 7.89, repro,
2006-01-06,0.69, 1.41, -15.89, 2.30, 1.85, 8.09, repro,
2006-01-07,1.30, 1.19, -10.72, 2.14, 1.69, 7.39, repro,
2006-01-08,0.38, 3.13, -3.68, 2.29, 1.85, 7.99, repro,
2006-01-09,1.82, 1.03, -13.51, 2.23, 1.77, 7.74, repro,
2006-01-10,0.49, 2.74, -6.85, 2.30, 1.83, 8.02, repro,
2006-01-11,2.24, 1.74, -1.75, 2.27, 1.81, 7.92, repro,
2006-01-12,0.87, 2.73, -8.34, 2.20, 1.76, 7.55, repro,
2006-01-13,0.72, 3.14, -6.42, 2.28, 1.83, 8.03, repro,
2006-01-14,1.34, 2.61, -1.18, 2.15, 1.69, 7.39, repro,
2006-01-15,1.07, 1.96, -5.44, 2.13, 1.64, 7.30, repro,
2006-01-16,0.73, 3.27, -12.85, 2.26, 1.83, 7.76, repro,
2006-01-17,0.28, 1.47, -9.30, 2.21, 1.76, 7.61, repro,
2006-01-18,1.68, 1.91, -8.54, 2.12, 1.64, 7.24, repro,
2006-01-19,0.88, 1.09, -12.50, 2.16, 1.63, 7.43, repro,
2006-01-20,0.70, 1.61, -15.55, 2.15, 1.62, 7.42, repro,
2006-01-21,1.40, 2.09, -9.62, 2.15, 1.64, 7.34, repro,
2006-01-22,2.05, 2.46, -11.65, 2.13, 1.60, 7.22, repro,
2006-01-23,1.39, 3.02, -10.03, 2.12, 1.59, 7.20, repro,
2006-01-24,1.65, 2.66, -12.86, 2.15, 1.64, 7.42, repro,
2006-01-25,0.45, 2.26, -7.94, 2.04, 1.56, 7.04, repro,
2006-01-26,1.64, 2.04, -7.88, 2.04, 1.56, 7.03, repro,
2006-01-27,2.01, 1.93, -15.62, 2.06, 1.56, 7.07, repro,
2006-01-28,1.40, 1.43, -9.67, 2.07, 1.56, 7.11, repro,
2006-01-29,-0.32, 2.46, -10.66, 2.07, 1.56, 7.09, repro,
2006-01-30,0.85, 3.69, -9.51, 2.07, 1.56, 7.15, repro,
2006-01-31,1.28, 1.29, -10.56, 2.06, 1.56, 7.13, repro,
2006-02-01,-0.37, 1.62, -2.84, 2.07, 1.55, 7.15, repro,
2006-02-02,0.09, 2.63, -1.58, 2.10, 1.56, 7.24, repro,
2006-02-03,-0.81, 2.23, -9.05, 2.08, 1.56, 7.14, repro,
2006-02-04,2.07, 0.99, -18.30, 2.09, 1.58, 7.33, repro,
2006-02-05,0.82, 2.72, -8.58, 2.08, 1.56, 7.22, repro,
2006-02-06,0.42, 2.60, -15.94, 2.06, 1.55, 7.16, repro,
2006-02-07,1.04, 2.84, -15.75, 2.06, 1.54, 7.14, repro,
2006-02-08,0.66, 2.46, -12.56, 2.06, 1.55, 7.16, repro,
2006-02-09,0.11, 1.86, -14.11, 2.13, 1.56, 7.32, repro,
2006-02-10,0.88, 1.64, -14.79, 2.21, 1.59, 7.52, repro,
2006-02-11,0.11, 1.99, -16.87, 2.09, 1.57, 7.29, repro,
2006-02-12,0.22, 2.46, -18.59, 2.08, 1.55, 7.19, repro,
2006-02-13,1.24, 2.49, -11.41, 2.09, 1.54, 7.21, repro,
2006-02-14,-0.48, 2.48, -3.84, 2.07, 1.54, 7.18, repro,
2006-02-15,0.20, 2.41, -6.94, 2.07, 1.53, 7.17, repro,
2006-02-16,0.66, 2.47, -10.79, 2.10, 1.54, 7.25, repro,
2006-02-17,-0.36, 2.11, -10.21, 2.14, 1.56, 7.28, repro,
2006-02-18,-1.28, 2.05, -9.29, 2.10, 1.56, 7.26, repro,
2006-02-19,0.55, 2.91, -5.80, 2.09, 1.56, 7.23, repro,
2006-02-20,0.59, 2.94, -6.00, 2.08, 1.54, 7.20, repro,
2006-02-21,0.85, 2.66, -5.87, 2.08, 1.55, 7.23, repro,
2006-02-22,0.88, 3.29, -3.12, 2.09, 1.55, 7.21, repro,
2006-02-23,0.26, 3.03, -7.41, 2.07, 1.54, 7.16, repro,
2006-02-24,-1.07, 2.78, -6.89, 2.09, 1.56, 7.29, repro,
2006-02-25,-0.50, 3.65, -4.71, 2.10, 1.56, 7.27, repro,
2006-02-26,-0.09, 2.71, -8.32, 2.06, 1.55, 7.21, repro,
2006-02-27,2.08, 2.50, -3.55, 2.10, 1.57, 7.29, repro,
2006-02-28,1.00, 1.45, -11.52, 2.14, 1.58, 7.34, repro,
2006-03-01,-0.95, 3.29, -8.11, 2.17, 1.63, 7.49, repro,
2006-03-02,-0.42, 4.37, -11.33, 2.08, 1.57, 7.26, repro,
2006-03-03,0.21, 4.01, -5.86, 2.17, 1.58, 7.51, repro,
2006-03-04,1.34, 3.01, -9.27, 2.05, 1.56, 7.13, repro,
2006-03-05,0.95, 3.39, -7.74, 2.07, 1.57, 7.22, repro,
2006-03-06,0.70, 2.42, -8.61, 2.06, 1.56, 7.19, repro,
2006-03-07,0.41, 3.08, -10.08, 2.09, 1.57, 7.29, repro,
2006-03-08,1.09, 3.07, -8.87, 2.07, 1.57, 7.28, repro,
2006-03-09,0.89, 2.50, -1.79, 2.04, 1.57, 7.21, repro,
2006-03-10,0.50, 2.26, 0.33, 2.06, 1.56, 7.19, repro,
2006-03-11,0.55, 3.03, -4.98, 2.11, 1.57, 7.30, repro,
2006-03-12,-0.74, 2.69, -6.42, 2.10, 1.57, 7.29, repro,
2006-03-13,-0.19, 3.42, -10.64, 2.12, 1.58, 7.36, repro,
2006-03-14,1.61, 3.70, -4.75, 2.12, 1.59, 7.41, repro,
2006-03-15,0.66, 2.26, -11.26, 2.10, 1.59, 7.32, repro,
2006-03-16,0.71, 3.03, -9.15, 2.17, 1.61, 7.49, repro,
2006-03-17,1.19, 3.99, -10.08, 2.16, 1.61, 7.48, repro,
2006-03-18,0.61, 3.01, -13.42, 2.10, 1.59, 7.29, repro,
2006-03-19,0.32, 2.43, -8.45, 2.12, 1.60, 7.37, repro,
2006-03-20,-0.04, 2.24, -1.78, 2.10, 1.61, 7.41, repro,
2006-03-21,0.73, 3.09, -13.13, 2.09, 1.61, 7.36, repro,
2006-03-22,0.92, 3.22, -12.36, 2.10, 1.61, 7.40, repro,
2006-03-23,0.10, 3.04, -13.62, 2.14, 1.62, 7.43, repro,
2006-03-24,1.18, 2.21, -3.56, 2.22, 1.70, 7.91, repro,
2006-03-25,-0.94, 1.68, -0.32, 2.15, 1.64, 7.53, repro,
2006-03-26,0.40, 2.61, -7.78, 2.15, 1.63, 7.50, repro,
2006-03-27,0.18, 3.17, -6.70, 2.21, 1.72, 7.73, repro,
2006-03-28,-0.87, 3.08, -3.31, 2.08, 1.62, 7.30, repro,
2006-03-29,-1.00, 3.01, 0.12, 2.03, 1.58, 7.18, repro,
2006-03-30,0.56, 2.60, -7.62, 2.04, 1.59, 7.23, repro,
2006-03-31,0.19, 3.44, -9.68, 2.02, 1.59, 7.19, repro,
2006-04-01,0.88, 2.83, -8.81, 2.07, 1.65, 7.37, repro,
2006-04-02,0.62, 3.25, -6.31, 2.03, 1.59, 7.23, repro,
2006-04-03,-0.22, 3.11, -0.54, 2.04, 1.59, 7.21, repro,
2006-04-04,-0.37, 1.79, -2.06, 2.04, 1.58, 7.20, repro,
2006-04-05,-0.84, 3.46, -3.42, 2.08, 1.64, 7.43, repro,
2006-04-06,0.32, 2.30, -4.53, 2.07, 1.62, 7.45, repro,
2006-04-07,0.76, 2.69, -6.26, 2.13, 1.64, 7.55, repro,
2006-04-08,1.71, 3.81, -9.78, 2.16, 1.63, 7.59, repro,
2006-04-09,0.36, 2.89, -4.52, 2.04, 1.58, 7.23, repro,
2006-04-10,1.04, 3.20, -8.00, 2.04, 1.58, 7.19, repro,
2006-04-11,-0.38, 4.48, 1.79, 2.09, 1.62, 7.50, repro,
2006-04-12,-0.14, 3.20, -6.20, 2.08, 1.62, 7.50, repro,
2006-04-13,1.05, 2.40, -8.48, 2.01, 1.59, 7.22, repro,
2006-04-14,-0.24, 3.08, -2.31, 2.03, 1.58, 7.23, repro,
2006-04-15,1.30, 6.09, -3.95, 2.10, 1.64, 7.47, repro,
2006-04-16,0.69, 4.95, -1.36, 2.07, 1.66, 7.40, repro,
2006-04-17,0.30, 4.10, -1.92, 2.02, 1.59, 7.24, repro,
2006-04-18,1.09, 3.14, -11.22, 2.02, 1.59, 7.26, repro,
2006-04-19,0.66, 3.76, -10.68, 2.01, 1.57, 7.17, repro,
2006-04-20,-0.11, 4.52, -2.89, 2.06, 1.62, 7.41, repro,
2006-04-21,0.33, 3.59, -10.27, 2.11, 1.59, 7.50, repro,
2006-04-22,1.63, 2.97, -6.76, 2.03, 1.58, 7.24, repro,
2006-04-23,0.19, 4.50, -5.44, 2.10, 1.70, 7.62, repro,
2006-04-24,-0.30, 3.76, -8.58, 2.04, 1.62, 7.36, repro,
2006-04-25,0.82, 4.51, -9.80, 2.10, 1.69, 7.61, repro,
2006-04-26,2.30, 3.98, -11.19, 2.07, 1.62, 7.40, repro,
2006-04-27,1.04, 3.40, -8.14, 2.14, 1.64, 7.49, repro,
2006-04-28,0.56, 3.36, -10.65, 2.08, 1.59, 7.27, repro,
2006-04-29,0.37, 3.41, -12.78, 2.02, 1.59, 7.25, repro,
2006-04-30,0.57, 3.01, -8.97, 2.02, 1.58, 7.23, repro,
2006-05-01,0.80, 2.99, -9.54, 2.03, 1.58, 7.25, repro,
2006-05-02,-0.82, 4.15, -3.76, 2.03, 1.57, 7.24, repro,
2006-05-03,0.26, 3.69, -8.14, 2.04, 1.58, 7.29, repro,
2006-05-04,0.76, 3.10, -7.18, 2.02, 1.58, 7.24, repro,
2006-05-05,-0.17, 2.82, -14.47, 2.02, 1.58, 7.27, repro,
2006-05-06,0.10, 3.81, -6.65, 2.03, 1.58, 7.28, repro,
2006-05-07,-0.10, 1.61, -11.73, 2.03, 1.58, 7.26, repro,
2006-05-08,-0.16, 2.60, -7.02, 2.05, 1.58, 7.28, repro,
2006-05-09,0.63, 2.50, -10.57, 2.09, 1.61, 7.37, repro,
2006-05-10,0.14, 2.36, -8.81, 2.03, 1.58, 7.26, repro,
2006-05-11,0.71, 2.35, -7.89, 2.03, 1.58, 7.27, repro,
2006-05-12,-0.41, 1.85, -5.29, 2.02, 1.58, 7.24, repro,
2006-05-13,-1.04, 1.39, -4.19, 2.03, 1.58, 7.27, repro,
2006-05-14,-0.82, 1.54, -12.03, 2.03, 1.59, 7.30, repro,
2006-05-15,-1.95, 2.72, -13.78, 2.04, 1.59, 7.32, repro,
2006-05-16,-1.69, 1.63, -8.49, 2.06, 1.63, 7.45, repro,
2006-05-17,-1.02, 2.25, -5.62, 2.04, 1.61, 7.37, repro,
2006-05-18,-1.37, 1.85, -5.16, 2.05, 1.59, 7.29, repro,
2006-05-19,-0.69, 1.41, -0.19, 2.11, 1.61, 7.42, repro,
2006-05-20,-2.78, 0.79, -8.93, 2.11, 1.61, 7.42, repro,
2006-05-21,0.04, 0.50, -2.79, 2.17, 1.66, 7.61, repro,
2006-05-22,0.04, 1.53, -1.61, 2.08, 1.60, 7.35, repro,
2006-05-23,-0.17, 2.16, -6.77, 2.09, 1.60, 7.34, repro,
2006-05-24,-0.13, 1.15, -7.70, 2.09, 1.61, 7.40, repro,
2006-05-25,0.72, 2.84, -8.99, 2.22, 1.68, 7.78, repro,
2006-05-26,-1.13, 1.49, -2.68, 2.16, 1.64, 7.62, repro,
2006-05-27,-0.37, 2.88, -4.17, 2.15, 1.64, 7.54, repro,
2006-05-28,-0.17, 2.03, -1.94, 2.08, 1.60, 7.33, repro,
2006-05-29,-1.13, 2.51, -4.37, 2.09, 1.60, 7.37, repro,
2006-05-30,-0.36, 2.44, -8.45, 2.15, 1.63, 7.53, repro,
2006-05-31,-2.16, 1.55, -5.97, 2.19, 1.67, 7.66, repro,
2006-06-01,-0.31, 0.49, -5.05, 2.20, 1.68, 7.72, repro,
2006-06-02,-1.81, 1.01, 1.92, 2.24, 1.70, 7.87, repro,
2006-06-03,-0.35, 1.77, -8.01, 2.17, 1.66, 7.65, repro,
2006-06-04,-0.62, 2.61, 1.28, 2.19, 1.67, 7.70, repro,
2006-06-05,-1.27, 2.01, -4.67, 2.16, 1.63, 7.58, repro,
2006-06-06,-1.90, 1.61, 2.81, 2.16, 1.63, 7.59, repro,
2006-06-07,-0.85, 1.62, -5.48, 2.16, 1.64, 7.65, repro,
2006-06-08,-2.37, 1.91, -3.89, 2.13, 1.64, 7.54, repro,
2006-06-09,-0.75, 2.85, -1.21, 2.10, 1.60, 7.34, repro,
2006-06-10,-1.20, 0.53, 1.84, 2.09, 1.59, 7.32, repro,
2006-06-11,-0.52, 0.05, 1.65, 2.12, 1.64, 7.52, repro,
2006-06-12,-1.10, 1.79, -3.74, 2.22, 1.75, 7.87, repro,
2006-06-13,-1.63, 1.05, -5.17, 2.15, 1.63, 7.50, repro,
2006-06-14,-1.24, 1.39, -6.37, 2.09, 1.59, 7.33, repro,
2006-06-15,-1.52, 1.58, -2.58, 2.08, 1.59, 7.33, repro,
2006-06-16,-2.21, 1.66, -1.54, 2.09, 1.60, 7.35, repro,
2006-06-17,-0.89, 2.52, 0.21, 2.09, 1.61, 7.38, repro,
2006-06-18,-2.87, 1.52, -1.49, 2.13, 1.65, 7.68, repro,
2006-06-19,-2.74, 0.03, -4.75, 2.11, 1.64, 7.58, repro,
2006-06-20,-1.50, 1.21, -7.69, 2.12, 1.64, 7.55, repro,
2006-06-21,-2.64, 0.72, -2.20, 2.10, 1.64, 7.51, repro,
2006-06-22,-1.98, 1.23, -2.65, 2.10, 1.64, 7.55, repro,
2006-06-23,-1.32, 1.58, -7.88, 2.11, 1.65, 7.61, repro,
2006-06-24,-2.64, 1.18, -11.25, 2.11, 1.64, 7.60, repro,
2006-06-25,-2.43, 1.97, -7.70, 2.11, 1.64, 7.57, repro,
2006-06-26,-1.29, 0.81, -9.41, 2.11, 1.64, 7.57, repro,
2006-06-27,-2.48, -0.10, -4.02, 2.16, 1.72, 7.76, repro,
2006-06-28,-1.93, 1.09, -9.76, 2.11, 1.65, 7.61, repro,
2006-06-29,-1.84, 0.72, -6.59, 2.05, 1.61, 7.43, repro,
2006-06-30,-2.81, 0.72, -5.34, 2.06, 1.60, 7.39, repro,
2006-07-01,-2.14, 1.82, -4.41, 2.07, 1.59, 7.40, repro,
2006-07-02,-2.38, 0.22, -6.73, 2.11, 1.69, 7.73, repro,
2006-07-03,-2.61, 0.62, -9.43, 2.08, 1.61, 7.46, repro,
2006-07-04,-3.74, -0.15, -12.37, 2.07, 1.61, 7.44, repro,
2006-07-05,-3.52, 0.89, -7.00, 2.06, 1.60, 7.42, repro,
2006-07-06,-1.94, 1.01, -17.69, 2.07, 1.59, 7.41, repro,
2006-07-07,-2.26, -0.55, -9.37, 2.12, 1.64, 7.70, repro,
2006-07-08,-3.82, -0.38, -6.02, 2.07, 1.60, 7.42, repro,
2006-07-09,-2.62, -0.87, -4.96, 2.08, 1.62, 7.52, repro,
2006-07-10,-2.98, -0.77, -7.39, 2.08, 1.60, 7.49, repro,
2006-07-11,-2.76, -0.39, -5.41, 2.09, 1.60, 7.52, repro,
2006-07-12,-3.06, 0.78, -11.20, 2.09, 1.60, 7.48, repro,
2006-07-13,-2.37, 0.41, -6.96, 2.13, 1.62, 7.61, repro,
2006-07-14,-4.01, 0.47, -2.39, 2.08, 1.61, 7.50, repro,
2006-07-15,-1.96, 0.33, 0.11, 2.06, 1.59, 7.51, repro,
2006-07-16,-2.29, 0.93, -8.34, 2.08, 1.61, 7.54, repro,
2006-07-17,-1.18, 0.42, -10.04, 2.11, 1.65, 7.77, repro,
2006-07-18,-3.60, 1.12, -5.66, 2.02, 1.57, 7.24, repro,
2006-07-19,-1.66, 0.02, -11.28, 2.04, 1.59, 7.35, repro,
2006-07-20,-1.50, 1.81, -10.19, 2.12, 1.63, 7.58, repro,
2006-07-21,-1.20, 0.80, -3.45, 2.00, 1.57, 7.20, repro,
2006-07-22,-3.17, -1.54, -1.39, 2.03, 1.59, 7.34, repro,
2006-07-23,-1.32, 0.75, -5.73, 2.03, 1.58, 7.28, repro,
2006-07-24,-0.67, -1.16, -7.21, 2.07, 1.62, 7.49, repro,
2006-07-25,-2.20, -0.20, -3.15, 2.14, 1.65, 7.55, repro,
2006-07-26,-1.27, 0.88, -3.10, 2.07, 1.58, 7.36, repro,
2006-07-27,-1.53, 1.05, -2.37, 2.09, 1.60, 7.39, repro,
2006-07-28,-3.46, 0.97, -3.83, 2.02, 1.57, 7.21, repro,
2006-07-29,-1.16, -0.77, -6.04, 2.01, 1.57, 7.21, repro,
2006-07-30,-0.90, 0.76, -4.69, 2.14, 1.66, 7.59, repro,
2006-07-31,-2.57, 1.15, 2.83, 2.03, 1.58, 7.31, repro,
2006-08-01,-2.43, 0.34, -1.00, 2.02, 1.58, 7.28, repro,
2006-08-02,-2.44, 1.81, -3.75, 2.12, 1.65, 7.69, repro,
2006-08-03,-2.62, 0.21, -9.17, 2.16, 1.69, 7.77, repro,
2006-08-04,-2.32, -1.18, -5.71, 2.10, 1.65, 7.63, repro,
2006-08-05,-2.04, -0.28, -5.51, 2.19, 1.71, 7.93, repro,
2006-08-06,-1.27, -1.54, -16.89, 2.07, 1.63, 7.57, repro,
2006-08-07,-2.72, -1.37, -9.39, 2.04, 1.63, 7.54, repro,
2006-08-08,-3.27, -0.98, -9.21, 2.01, 1.58, 7.23, repro,
2006-08-09,-1.66, 0.79, -6.18, 2.15, 1.65, 7.59, repro,
2006-08-10,-0.84, -0.70, -7.45, 2.08, 1.63, 7.45, repro,
2006-08-11,-2.81, 1.25, 3.73, 2.04, 1.59, 7.33, repro,
2006-08-12,-3.29, 0.38, -0.61, 2.08, 1.60, 7.38, repro,
2006-08-13,-2.20, -0.43, -4.25, 2.11, 1.65, 7.46, repro,
2006-08-14,-2.14, -0.39, -0.67, 2.06, 1.63, 7.39, repro,
2006-08-15,-2.11, -0.04, 1.67, 2.09, 1.60, 7.38, repro,
2006-08-16,-1.18, 0.65, -5.49, 2.15, 1.65, 7.58, repro,
2006-08-17,-1.10, -0.20, -4.22, 2.14, 1.66, 7.56, repro,
2006-08-18,-2.98, -0.71, -1.89, 2.16, 1.69, 7.60, repro,
2006-08-19,-1.13, -0.71, -7.69, 2.06, 1.59, 7.34, repro,
2006-08-20,-2.03, 0.08, -3.13, 2.07, 1.60, 7.37, repro,
2006-08-21,-1.11, -0.01, -4.45, 2.03, 1.61, 7.36, repro,
2006-08-22,-1.64, 0.45, -6.70, 2.02, 1.60, 7.34, repro,
2006-08-23,-3.16, 1.36, 0.28, 2.02, 1.60, 7.29, repro,
2006-08-24,-3.07, 0.68, 1.51, 2.00, 1.60, 7.23, repro,
2006-08-25,-3.36, 0.98, -1.36, 2.13, 1.66, 7.73, repro,
2006-08-26,-1.52, -0.51, -0.99, 2.09, 1.68, 7.69, repro,
2006-08-27,-2.18, -0.46, -2.03, 2.09, 1.69, 7.70, repro,
2006-08-28,-1.88, 0.35, -4.67, 2.08, 1.71, 7.73, repro,
2006-08-29,-0.92, 0.45, -4.59, 2.08, 1.69, 7.69, repro,
2006-08-30,-1.15, -0.37, -2.70, 2.15, 1.71, 7.86, repro,
2006-08-31,-2.90, 0.88, -5.17, 2.09, 1.70, 7.72, repro,
2006-09-01,-3.53, -0.58, -1.83, 2.14, 1.73, 8.00, repro,
2006-09-02,-3.05, 0.49, -7.55, 2.09, 1.70, 7.75, repro,
2006-09-03,-1.83, 0.27, -7.05, 2.16, 1.72, 7.91, repro,
2006-09-04,-0.79, 0.08, -5.88, 2.16, 1.72, 7.87, repro,
2006-09-05,-1.60, 0.11, -11.58, 2.16, 1.72, 7.85, repro,
2006-09-06,-0.71, 0.73, -5.33, 2.17, 1.72, 7.92, repro,
2006-09-07,-3.06, 0.87, 4.33, 2.14, 1.74, 7.99, repro,
2006-09-08,-0.27, -0.21, -0.68, 2.13, 1.75, 8.00, repro,
2006-09-09,-3.07, 0.38, -3.46, 2.05, 1.65, 7.44, repro,
2006-09-10,-0.90, 0.10, -4.79, 2.05, 1.64, 7.40, repro,
2006-09-11,-0.61, -0.82, -2.62, 2.12, 1.67, 7.61, repro,
2006-09-12,-1.18, 0.16, -5.09, 2.06, 1.65, 7.50, repro,
2006-09-13,-1.08, 0.47, 4.95, 2.06, 1.66, 7.51, repro,
2006-09-14,-1.48, -0.94, -2.93, 2.26, 1.77, 8.13, repro,
2006-09-15,-2.21, -0.36, -4.46, 2.15, 1.68, 7.58, repro,
2006-09-16,-0.72, -0.06, 0.84, 2.10, 1.63, 7.47, repro,
2006-09-17,-2.51, 0.70, 2.85, 2.09, 1.62, 7.48, repro,
2006-09-18,-1.84, 0.73, 2.87, 2.08, 1.63, 7.47, repro,
2006-09-19,-0.60, 0.86, 0.89, 2.06, 1.64, 7.55, repro,
2006-09-20,-2.37, 0.04, -2.05, 2.03, 1.60, 7.27, repro,
2006-09-21,-2.92, -1.19, 8.90, 2.06, 1.65, 7.45, repro,
2006-09-22,0.15, -0.26, 6.22, 2.16, 1.70, 7.69, repro,
2006-09-23,-1.48, 0.32, 5.62, 2.07, 1.64, 7.48, repro,
2006-09-24,-2.03, 0.81, 3.62, 2.18, 1.70, 7.82, repro,
2006-09-25,-1.40, 0.96, 2.38, 2.13, 1.65, 7.54, repro,
2006-09-26,-0.74, 0.08, -0.62, 2.13, 1.69, 7.53, repro,
2006-09-27,-0.60, 0.85, -0.95, 2.16, 1.70, 7.62, repro,
2006-09-28,-1.03, 0.63, -0.97, 2.17, 1.75, 7.74, repro,
2006-09-29,-2.13, 1.24, 0.81, 2.09, 1.64, 7.45, repro,
2006-09-30,-2.29, 0.07, 7.05, 2.06, 1.65, 7.52, repro,
2006-10-01,-2.25, 0.18, -0.87, 2.09, 1.69, 7.64, repro,
