PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULU
Station name,Kulusuk_GPS
Begin Date, 1996-07-25
End Date, 2019-08-13
Release Date, 2021-02-19
Reference position, 65.5793353842 North Latitude, -37.1493578847 East Longitude, 67.48358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-25,0.00, 0.00, 0.00, 3.01, 2.11, 9.87, repro,
1996-07-26,-0.84, -0.49, -0.18, 3.67, 2.57, 12.23, repro,
1996-07-27,0.27, -1.94, 11.31, 4.11, 2.88, 13.88, repro,
1996-07-28,-0.38, -0.73, 11.26, 3.00, 2.12, 9.98, repro,
1996-07-29,-5.04, -0.77, 4.25, 2.84, 2.00, 9.76, repro,
1996-07-30,-1.94, 1.09, 6.47, 2.73, 1.96, 9.05, repro,
1996-07-31,-1.12, 0.29, 10.37, 2.92, 2.05, 9.49, repro,
1996-08-01,1.29, 3.02, 7.34, 3.38, 2.29, 11.05, repro,
1996-08-02,1.36, 4.46, 7.59, 2.97, 2.09, 9.42, repro,
1996-08-03,-0.30, -1.00, -2.98, 3.04, 2.14, 10.07, repro,
1996-08-04,-2.08, 0.23, 2.74, 2.93, 2.13, 9.72, repro,
1996-08-05,-1.35, 0.84, 3.13, 3.03, 2.17, 10.24, repro,
1996-08-06,-4.31, -0.23, 5.68, 3.41, 2.44, 11.08, repro,
1996-08-07,-1.03, -0.67, -6.11, 3.02, 2.13, 9.94, repro,
1996-08-08,-3.17, 0.91, 2.61, 2.92, 2.11, 10.06, repro,
1996-08-09,-1.60, 0.13, 18.18, 2.79, 1.99, 9.18, repro,
1996-08-10,-1.66, 0.73, -2.23, 2.77, 2.00, 9.03, repro,
1996-08-11,-3.73, -1.34, -4.31, 2.90, 2.06, 9.35, repro,
1996-08-12,-3.25, -0.59, -5.75, 2.82, 2.04, 9.37, repro,
1996-08-13,-0.14, 0.90, 4.26, 2.76, 2.00, 9.03, repro,
1996-08-14,-1.11, 1.41, 16.55, 3.37, 2.33, 10.64, repro,
1996-08-15,-2.05, -0.80, 9.14, 4.59, 3.39, 16.79, repro,
1996-08-16,0.44, 0.38, -2.98, 2.83, 2.06, 9.08, repro,
1996-08-17,-3.86, 0.84, 6.52, 2.85, 2.06, 9.21, repro,
1996-08-18,-2.73, -0.40, 3.12, 2.83, 2.00, 8.82, repro,
1996-08-19,-1.72, -0.13, 0.63, 3.00, 2.21, 9.41, repro,
1996-08-20,-0.78, 0.51, 3.50, 2.94, 2.07, 9.36, repro,
1996-08-21,-0.48, 0.02, 2.46, 3.15, 2.22, 9.86, repro,
1996-08-22,0.01, 1.11, 3.07, 2.87, 2.06, 9.34, repro,
1996-08-23,-5.06, 1.56, 12.85, 2.92, 2.03, 9.25, repro,
1996-08-24,-1.54, -0.11, 1.74, 3.21, 2.20, 9.84, repro,
1996-08-25,-1.57, 0.17, -10.39, 3.00, 2.14, 9.75, repro,
1996-08-26,-1.85, -0.01, -2.76, 3.05, 2.21, 9.64, repro,
1996-08-27,-0.51, -2.17, 0.51, 2.99, 2.15, 10.00, repro,
1996-08-28,-3.80, -0.02, -12.03, 2.91, 2.07, 9.44, repro,
1996-08-29,-1.06, 0.42, 2.56, 3.52, 2.49, 11.15, repro,
1996-08-30,0.48, 0.57, 3.09, 3.06, 2.19, 10.45, repro,
1996-08-31,-0.96, -1.65, -1.10, 3.12, 2.16, 10.40, repro,
1996-09-01,-2.07, -0.72, -2.34, 2.87, 2.06, 9.22, repro,
1996-09-02,-3.34, -0.90, 3.94, 3.41, 2.38, 11.58, repro,
1996-09-03,0.17, 1.06, 2.31, 2.88, 2.05, 9.37, repro,
1996-09-04,-1.82, 5.31, -5.12, 2.95, 2.08, 9.27, repro,
1996-09-05,-0.31, -1.20, 1.32, 2.91, 2.19, 9.19, repro,
1996-09-06,-1.77, -3.97, -4.18, 2.82, 2.04, 9.35, repro,
1996-09-07,1.18, -4.41, 4.49, 3.16, 2.18, 9.67, repro,
1996-09-08,1.95, -0.46, -9.07, 2.85, 1.98, 8.97, repro,
1996-09-09,1.75, -0.46, -5.81, 3.13, 2.19, 9.50, repro,
1996-09-10,3.48, -4.56, 1.35, 3.41, 2.45, 10.59, repro,
1996-09-11,-1.91, -2.51, -2.34, 3.45, 2.43, 10.80, repro,
1996-09-12,-4.69, 0.50, 1.82, 4.04, 2.82, 11.70, repro,
1996-09-13,-1.32, -1.11, -14.96, 3.06, 2.14, 9.64, repro,
1996-09-14,-1.89, -0.60, -8.80, 2.94, 2.02, 9.31, repro,
1996-09-15,-2.19, -1.52, -9.50, 3.13, 2.15, 9.84, repro,
1996-09-16,-2.33, -0.48, 9.29, 3.32, 2.30, 10.48, repro,
1996-09-17,-3.16, -0.53, -1.45, 2.98, 2.10, 9.61, repro,
1996-09-18,1.97, -1.23, 0.34, 3.02, 2.13, 10.05, repro,
1996-09-19,-2.55, -3.31, 3.80, 3.30, 2.25, 10.71, repro,
1996-09-20,-3.54, -3.28, 0.63, 4.49, 2.75, 13.74, repro,
1996-09-21,1.62, -1.48, -4.78, 3.47, 2.41, 10.74, repro,
1996-09-22,2.87, -1.38, -1.52, 3.28, 2.24, 10.34, repro,
1996-09-23,1.74, -1.88, 13.86, 4.32, 2.85, 12.93, repro,
1996-09-24,-0.66, -1.48, 0.16, 3.06, 2.09, 9.46, repro,
1996-09-25,0.51, -2.08, -20.89, 2.84, 2.02, 8.89, repro,
1996-09-26,-0.93, -0.09, -14.10, 3.17, 2.27, 10.32, repro,
1996-09-27,-0.69, -0.15, -4.31, 2.98, 2.24, 9.44, repro,
1996-09-28,1.65, -0.04, 7.72, 2.97, 2.11, 9.55, repro,
1996-09-29,-1.27, -1.06, 9.13, 2.82, 2.00, 9.11, repro,
1996-09-30,1.53, -1.06, -4.88, 2.78, 2.01, 8.80, repro,
1996-10-01,-0.61, -2.09, -20.55, 5.11, 3.68, 16.32, repro,
1996-10-02,-0.67, 1.15, 11.69, 2.68, 1.96, 8.63, repro,
1996-10-03,1.71, -1.00, 6.99, 3.11, 2.15, 9.67, repro,
1996-10-04,-0.80, 0.71, 1.84, 2.93, 2.14, 9.41, repro,
1996-10-05,-1.00, -3.28, 7.22, 2.85, 2.08, 8.95, repro,
1996-10-06,0.64, -1.65, 6.38, 2.76, 2.00, 8.72, repro,
1996-10-07,0.57, 0.26, 8.05, 2.72, 1.93, 8.57, repro,
1996-10-08,1.95, -2.14, 13.91, 3.19, 2.19, 9.77, repro,
1996-10-09,-1.34, -0.94, 7.81, 3.45, 2.41, 10.66, repro,
1996-10-10,-1.83, -0.06, 5.99, 2.93, 2.06, 9.07, repro,
1996-10-11,2.18, -0.84, 1.87, 2.91, 2.10, 9.21, repro,
1996-10-12,2.35, -0.27, 8.35, 3.13, 2.15, 10.25, repro,
1996-10-13,-0.67, 0.71, 12.35, 3.20, 2.33, 10.83, repro,
1996-10-14,0.45, 0.54, 4.22, 2.86, 2.08, 9.46, repro,
1996-10-15,1.55, -2.22, -26.30, 2.91, 2.12, 9.58, repro,
1996-10-16,2.05, 1.36, -22.83, 2.98, 2.11, 9.68, repro,
1996-10-17,1.78, 0.26, -3.13, 2.75, 1.98, 8.76, repro,
1996-10-18,0.70, -0.10, -6.18, 3.25, 2.22, 10.68, repro,
1996-10-19,-2.47, 0.69, 2.54, 3.44, 2.42, 10.87, repro,
1996-10-20,1.46, 0.55, -0.19, 2.95, 2.05, 9.10, repro,
1996-10-21,-1.27, -0.96, 3.78, 2.90, 2.07, 9.34, repro,
1996-10-22,1.82, -0.47, 0.07, 3.18, 2.23, 10.32, repro,
1996-10-23,-0.07, 1.66, 9.94, 3.15, 2.16, 10.13, repro,
1996-10-24,-1.80, 0.48, -16.30, 2.91, 2.10, 9.61, repro,
1996-10-25,0.65, -0.44, -9.12, 2.78, 2.00, 8.77, repro,
1996-10-26,-0.56, -1.65, 4.18, 2.76, 1.98, 8.79, repro,
1996-10-27,0.52, 0.49, 2.33, 2.82, 2.02, 9.05, repro,
1996-10-28,1.00, -0.32, 1.60, 3.16, 2.24, 9.92, repro,
1996-10-29,1.02, 1.15, -6.55, 3.14, 2.26, 10.03, repro,
1996-10-30,-0.43, -1.10, -8.15, 3.45, 2.39, 10.46, repro,
1996-10-31,-1.11, -1.78, -3.42, 2.95, 2.10, 9.56, repro,
1996-11-01,0.11, -0.38, 3.32, 2.66, 1.91, 8.68, repro,
1996-11-02,0.70, -1.10, 7.33, 2.71, 1.93, 8.67, repro,
1996-11-03,-0.04, -0.39, 10.36, 2.84, 2.01, 9.19, repro,
1996-11-04,-0.49, -0.88, 9.75, 3.33, 2.49, 10.41, repro,
1996-11-05,-0.86, -0.56, 10.63, 2.97, 2.09, 9.81, repro,
1996-11-06,-2.35, -0.87, 14.13, 3.22, 2.42, 10.08, repro,
1996-11-07,-0.55, 1.24, 7.47, 2.77, 1.95, 9.04, repro,
1996-11-08,-1.30, 0.88, 8.62, 2.80, 2.00, 9.16, repro,
1996-11-09,-0.20, -0.72, 13.60, 3.00, 2.16, 9.87, repro,
1996-11-10,-3.44, -0.57, 1.72, 2.90, 2.06, 9.40, repro,
1996-11-11,-1.55, -0.74, 5.36, 2.82, 1.99, 9.40, repro,
1996-11-12,-1.42, -1.70, 7.23, 2.92, 2.07, 9.83, repro,
1996-11-13,-1.74, 0.01, 7.89, 3.44, 2.38, 11.25, repro,
1997-08-07,0.91, -0.06, -4.05, 3.90, 2.59, 13.33, repro,
1997-08-08,2.21, -0.76, -6.36, 2.82, 2.01, 9.11, repro,
1997-08-09,2.32, -0.57, 0.83, 2.71, 1.94, 9.06, repro,
1997-08-10,2.24, -0.74, 2.46, 2.89, 2.02, 9.27, repro,
1997-08-11,0.66, 0.12, 8.96, 2.89, 2.04, 9.30, repro,
1997-08-12,0.91, -2.09, -2.45, 2.93, 1.97, 9.37, repro,
1997-08-13,4.15, -0.39, -3.31, 2.88, 2.07, 9.43, repro,
1997-08-14,-0.20, -0.75, 8.06, 3.02, 2.06, 9.92, repro,
1997-08-15,2.12, -2.41, 2.05, 2.71, 1.91, 8.81, repro,
1997-08-16,2.80, -1.05, 15.76, 2.68, 1.86, 8.73, repro,
1997-08-17,2.52, -0.11, 3.84, 3.03, 2.16, 9.37, repro,
1997-08-18,-3.09, 1.23, 12.69, 2.75, 1.92, 8.93, repro,
1997-08-19,2.66, 3.39, -6.75, 2.76, 1.95, 9.12, repro,
1997-08-20,0.10, 0.07, 2.57, 2.67, 1.89, 8.86, repro,
1997-08-21,-0.28, -0.59, 5.23, 2.86, 1.99, 9.38, repro,
1997-08-22,-2.06, -0.13, 11.34, 3.18, 2.25, 9.89, repro,
1997-08-23,1.18, -0.34, -5.33, 2.79, 1.98, 8.89, repro,
1997-08-24,2.55, 1.26, -8.00, 2.72, 1.97, 9.21, repro,
1997-08-25,0.94, -0.79, -13.93, 2.75, 1.96, 9.05, repro,
1997-08-26,0.41, 0.72, -3.01, 2.81, 2.00, 9.06, repro,
1997-08-27,1.37, 0.14, -1.04, 2.74, 1.96, 8.94, repro,
1997-08-28,-3.15, -4.92, 15.28, 3.55, 2.78, 11.33, repro,
1997-08-29,0.77, 1.55, -7.36, 3.05, 2.16, 9.79, repro,
1997-08-30,1.70, -0.47, -11.08, 2.81, 1.96, 9.17, repro,
1997-08-31,0.96, 1.87, -14.61, 2.64, 1.90, 8.68, repro,
1997-09-01,5.78, 0.13, -18.89, 2.71, 1.95, 9.00, repro,
1997-09-02,2.80, -0.39, -13.12, 2.71, 1.89, 8.78, repro,
1997-09-03,2.94, -0.77, -13.62, 2.95, 2.05, 9.62, repro,
1997-09-04,-0.36, 0.55, -18.77, 2.97, 2.08, 9.29, repro,
1997-09-05,4.16, -0.47, -15.32, 2.62, 1.90, 8.65, repro,
1997-09-06,5.37, -2.57, -13.71, 2.75, 2.03, 8.96, repro,
1997-09-07,1.92, -4.31, -5.33, 2.64, 1.89, 8.69, repro,
1997-09-08,6.19, -2.80, -14.75, 2.70, 1.90, 8.94, repro,
1997-09-09,-6.98, -9.40, 22.65, 3.62, 2.79, 11.46, repro,
1997-09-10,-0.96, -6.34, -0.68, 3.51, 2.57, 10.79, repro,
1997-09-11,0.76, -7.08, 8.80, 3.26, 2.56, 10.19, repro,
1997-09-12,1.79, -2.98, -10.18, 3.12, 2.21, 10.10, repro,
1997-09-13,1.09, -1.60, 4.15, 2.96, 2.07, 9.82, repro,
1997-09-14,0.54, 0.00, -6.45, 2.89, 2.07, 9.30, repro,
1997-09-15,3.21, -2.46, 0.00, 3.14, 2.23, 10.58, repro,
1997-09-16,0.29, -1.39, -15.40, 2.89, 2.02, 9.59, repro,
1997-09-17,1.82, -0.88, -13.12, 3.12, 2.23, 9.94, repro,
1997-09-18,2.19, -2.07, -8.39, 3.59, 2.52, 11.61, repro,
1997-09-19,3.02, -1.73, -11.10, 2.74, 1.97, 8.95, repro,
1997-09-20,-0.12, -1.83, -9.79, 3.02, 2.17, 9.96, repro,
1997-09-21,1.09, 0.33, -5.51, 3.14, 2.22, 10.21, repro,
1997-09-22,1.19, -1.75, -11.24, 4.65, 3.21, 15.41, repro,
1997-12-20,-1.42, 4.57, -3.79, 2.68, 1.93, 8.88, repro,
1997-12-21,2.04, -0.39, -15.09, 3.00, 2.30, 9.36, repro,
1997-12-22,8.20, -2.28, -15.38, 2.98, 2.27, 9.34, repro,
1997-12-24,3.81, 0.18, 5.21, 3.07, 2.28, 9.39, repro,
1997-12-25,2.65, -3.30, 10.16, 3.09, 2.33, 9.28, repro,
1997-12-26,2.76, 1.06, 4.42, 3.49, 2.52, 10.66, repro,
1997-12-27,4.81, 2.09, 10.53, 3.36, 2.53, 10.17, repro,
1997-12-28,2.69, 2.26, 6.64, 2.98, 2.23, 9.17, repro,
1997-12-30,8.95, 6.21, 2.89, 3.80, 2.55, 11.97, repro,
1997-12-31,4.72, 3.28, -1.32, 2.72, 1.96, 8.57, repro,
1998-01-01,1.25, 2.79, -3.00, 2.94, 2.13, 9.25, repro,
1998-01-02,2.63, 1.23, -2.20, 2.73, 1.98, 9.32, repro,
1998-01-03,3.01, 3.89, -14.29, 2.84, 1.99, 9.16, repro,
1998-01-04,2.11, 0.70, -25.25, 2.73, 1.97, 8.86, repro,
1998-01-05,1.34, -0.26, -10.26, 2.77, 2.01, 8.82, repro,
1998-01-06,5.00, 2.17, -8.86, 3.33, 2.24, 10.38, repro,
1998-01-07,2.63, -0.75, -3.32, 3.35, 2.41, 10.73, repro,
1998-01-08,2.25, -0.06, -5.87, 3.14, 2.15, 10.03, repro,
1998-01-09,1.01, -1.93, -9.37, 2.78, 2.05, 9.00, repro,
1998-01-10,1.45, -3.14, -8.95, 2.98, 2.40, 9.47, repro,
1998-01-11,5.38, -0.09, -13.40, 3.13, 2.28, 9.84, repro,
1998-01-12,2.18, -1.49, -11.28, 3.12, 2.17, 9.78, repro,
1998-01-13,4.60, -0.80, -13.03, 3.07, 2.16, 10.18, repro,
1998-01-14,3.45, -0.31, -16.10, 2.75, 1.97, 8.68, repro,
1998-01-15,0.43, -1.96, -1.75, 3.14, 2.46, 9.40, repro,
1998-01-16,2.76, -0.91, -6.84, 2.99, 2.09, 9.83, repro,
1998-01-17,2.58, -1.82, -9.71, 3.11, 2.20, 9.97, repro,
1998-01-18,4.87, -2.39, -12.67, 2.79, 2.02, 8.97, repro,
1998-01-19,5.14, -1.87, -10.99, 2.58, 1.89, 8.32, repro,
1998-01-20,3.49, 1.01, -10.24, 3.04, 2.16, 10.05, repro,
1998-01-21,2.53, -0.16, -11.12, 2.73, 1.95, 8.67, repro,
1998-01-22,1.75, -0.27, -6.34, 2.71, 2.00, 9.17, repro,
1998-01-23,2.60, 1.18, -6.20, 2.91, 2.09, 9.24, repro,
1998-01-24,3.29, -1.35, -31.81, 2.77, 2.00, 8.98, repro,
1998-01-25,6.98, -1.60, -9.26, 2.94, 2.24, 9.11, repro,
1998-01-26,1.47, -1.08, -3.79, 2.59, 1.88, 8.28, repro,
1998-01-27,2.18, -1.07, 1.40, 2.74, 1.96, 8.66, repro,
1998-01-28,-1.00, 2.17, -4.94, 2.72, 1.96, 8.54, repro,
1998-01-29,-1.46, -2.17, -3.47, 2.89, 2.07, 9.14, repro,
1998-01-30,1.78, -1.27, 0.27, 3.99, 2.56, 11.39, repro,
1998-01-31,-1.85, -1.28, -1.14, 2.88, 2.13, 9.40, repro,
1998-02-01,-1.35, -0.50, 0.28, 2.91, 2.09, 9.42, repro,
1998-02-02,0.34, -2.28, -2.00, 2.58, 1.87, 8.21, repro,
1998-02-03,-3.53, 0.51, 0.58, 2.70, 1.89, 8.51, repro,
1998-02-04,2.58, 1.19, 8.83, 2.97, 2.15, 9.26, repro,
1998-02-05,3.34, 0.44, 7.57, 2.75, 1.97, 8.82, repro,
1998-02-06,1.63, 1.80, -8.89, 2.68, 1.95, 8.45, repro,
1998-02-07,4.24, 1.54, -7.89, 2.64, 1.91, 8.44, repro,
1998-02-08,0.90, 1.11, -3.93, 3.03, 2.17, 9.69, repro,
1998-02-09,0.89, 1.63, -6.40, 2.96, 2.12, 9.60, repro,
1998-02-10,1.50, 0.97, 1.30, 2.86, 2.01, 9.07, repro,
1998-02-11,2.85, 2.31, 0.64, 3.10, 2.18, 10.04, repro,
1998-02-12,1.04, 3.17, 2.14, 3.24, 2.28, 9.98, repro,
1998-02-13,2.59, 2.19, 7.61, 2.80, 1.96, 8.70, repro,
1998-02-14,1.45, 2.35, 0.66, 2.85, 2.03, 9.53, repro,
1998-02-15,4.11, 3.52, -16.16, 2.68, 1.94, 8.60, repro,
1998-02-16,2.02, -2.34, -4.92, 2.69, 2.02, 8.59, repro,
1998-02-17,3.16, -0.68, -14.82, 3.19, 2.31, 10.80, repro,
1998-02-18,-0.21, -0.63, -8.10, 3.25, 2.31, 10.78, repro,
1998-02-19,0.34, 1.74, -0.15, 3.28, 2.32, 10.02, repro,
1998-02-20,3.60, 0.68, 8.24, 2.83, 2.06, 9.38, repro,
1998-02-21,3.20, -1.12, 8.30, 2.85, 2.07, 9.03, repro,
1998-02-22,2.22, -0.94, -8.80, 2.80, 2.03, 9.09, repro,
1998-02-24,1.81, -0.50, -14.32, 2.69, 2.00, 8.52, repro,
1998-02-25,-0.55, -0.15, -1.46, 2.63, 1.90, 8.32, repro,
1998-02-26,0.89, 0.15, -6.24, 2.95, 2.26, 9.17, repro,
1998-02-27,1.47, -1.15, -12.19, 3.07, 2.20, 9.43, repro,
1998-02-28,4.25, -1.10, -13.71, 3.14, 2.24, 10.04, repro,
1998-03-01,4.92, -1.12, -8.42, 3.11, 2.29, 10.21, repro,
1998-03-02,3.59, -1.06, -10.30, 3.34, 2.45, 10.97, repro,
1998-03-03,3.78, -2.44, -5.55, 2.90, 2.23, 9.42, repro,
1998-03-04,1.32, -1.20, -7.09, 3.25, 2.41, 10.37, repro,
1998-03-05,-0.57, 0.58, -8.05, 2.68, 1.93, 8.70, repro,
1998-03-06,1.02, -0.33, -6.51, 2.54, 1.85, 8.16, repro,
1998-03-07,3.35, -0.02, -6.60, 2.73, 1.98, 9.14, repro,
1998-03-08,2.61, -4.61, -13.01, 2.68, 1.98, 8.96, repro,
1998-03-09,4.25, -5.43, -14.21, 2.55, 1.88, 8.17, repro,
1998-03-10,7.79, -0.59, -10.63, 3.67, 2.47, 11.40, repro,
1998-03-11,2.29, -0.09, -10.06, 3.07, 2.18, 10.14, repro,
1998-03-12,4.77, 2.58, -23.45, 3.17, 2.43, 10.21, repro,
1998-03-13,17.35, -1.67, -53.43, 3.28, 2.46, 10.68, repro,
1998-03-14,12.04, -4.11, -54.02, 2.93, 2.15, 9.70, repro,
1998-03-15,2.01, 4.51, -12.07, 3.32, 2.52, 10.52, repro,
1998-03-16,1.55, -0.38, 0.93, 3.30, 2.32, 10.88, repro,
1998-03-17,3.24, -0.13, 6.02, 2.97, 2.13, 9.46, repro,
1998-03-18,3.61, 0.32, 1.20, 2.71, 1.98, 8.83, repro,
1998-03-19,3.63, -0.47, 1.01, 2.71, 2.01, 8.81, repro,
1998-03-20,1.60, 0.95, -1.92, 3.03, 2.15, 9.81, repro,
1998-03-21,3.36, 0.48, 0.36, 2.98, 2.18, 10.17, repro,
1998-03-22,1.60, -0.60, -8.96, 2.62, 1.91, 8.51, repro,
1998-03-23,2.49, -0.01, -5.04, 2.81, 2.00, 8.81, repro,
1998-03-24,0.96, -1.04, -13.55, 2.94, 2.14, 10.03, repro,
1998-03-25,2.46, 0.56, -5.04, 2.96, 2.16, 9.74, repro,
1998-03-26,4.15, 0.42, -1.01, 2.87, 2.11, 9.44, repro,
1998-03-27,0.41, -0.53, 3.57, 3.20, 2.28, 10.44, repro,
1998-03-28,3.15, 2.43, -0.70, 2.69, 1.92, 8.53, repro,
1998-03-29,4.51, 1.33, -9.08, 2.90, 2.11, 9.80, repro,
1998-03-30,0.89, 0.28, -0.77, 2.87, 2.09, 9.44, repro,
1998-03-31,3.14, 0.24, -3.10, 2.85, 2.11, 9.38, repro,
1998-04-01,2.75, 0.16, -9.98, 2.73, 1.95, 9.26, repro,
1998-04-02,1.08, 1.83, -6.63, 2.72, 1.93, 9.10, repro,
1998-04-03,2.21, -2.30, -21.02, 2.68, 1.93, 8.63, repro,
1998-04-04,8.69, -3.65, -4.06, 2.96, 2.09, 9.76, repro,
1998-04-05,3.02, -2.42, -9.01, 2.63, 1.88, 8.68, repro,
1998-04-06,1.76, -0.74, -12.24, 2.70, 1.99, 9.13, repro,
1998-04-07,5.55, -0.81, -7.40, 2.82, 2.06, 9.76, repro,
1998-04-08,6.11, -1.26, -12.20, 3.04, 2.21, 10.02, repro,
1998-04-09,4.50, -2.18, -14.23, 3.05, 2.11, 9.96, repro,
1998-04-10,4.42, -1.16, -10.49, 3.35, 2.38, 10.52, repro,
1998-04-11,2.50, -1.44, -0.36, 3.22, 2.32, 10.65, repro,
1998-04-12,3.67, -1.40, -10.60, 2.86, 2.11, 9.42, repro,
1998-04-13,16.25, -4.82, -47.10, 2.76, 2.01, 9.14, repro,
1998-04-14,14.08, -7.10, -51.90, 2.72, 1.97, 8.72, repro,
1998-04-15,2.77, -2.98, -6.39, 4.06, 2.93, 13.28, repro,
1998-04-16,2.28, -1.66, -8.87, 2.76, 2.02, 9.02, repro,
1998-04-17,4.25, 0.81, -9.51, 2.71, 2.00, 8.81, repro,
1998-04-18,0.32, -0.08, -7.13, 2.63, 1.94, 8.36, repro,
1998-04-19,4.99, -0.03, -8.35, 2.70, 1.95, 8.70, repro,
1998-04-20,5.70, 2.47, 6.38, 2.78, 1.94, 8.66, repro,
1998-04-21,2.96, 0.46, -8.79, 2.82, 2.09, 9.52, repro,
1998-04-22,1.77, -0.04, -6.34, 2.79, 2.01, 9.05, repro,
1998-04-23,5.70, -0.53, -11.83, 3.00, 2.29, 9.48, repro,
1998-04-24,6.12, -2.53, -9.51, 3.16, 2.23, 10.22, repro,
1998-04-25,2.42, -1.20, -10.95, 2.95, 2.12, 9.73, repro,
1998-04-26,5.10, -1.28, -6.37, 3.50, 2.43, 11.44, repro,
1998-04-27,2.01, -1.08, -4.84, 2.73, 2.05, 8.89, repro,
1998-04-28,1.87, -0.53, -5.31, 2.72, 2.06, 8.92, repro,
1998-04-29,4.47, -0.72, -2.00, 2.74, 2.04, 9.08, repro,
1998-04-30,4.47, 1.22, -7.90, 2.69, 1.94, 8.53, repro,
1998-05-03,6.40, 0.36, -13.73, 3.38, 2.44, 10.98, repro,
1998-05-04,3.76, -1.03, -12.20, 3.90, 2.71, 12.25, repro,
1998-05-05,4.58, -0.75, -14.31, 3.57, 2.46, 11.22, repro,
1998-05-06,3.73, -2.50, -11.15, 2.77, 2.02, 9.04, repro,
1998-05-07,4.58, -1.78, -9.60, 2.82, 2.00, 9.04, repro,
1998-05-08,2.71, -0.19, -2.35, 3.07, 2.15, 9.82, repro,
1998-05-09,5.57, -0.87, -24.78, 2.88, 2.03, 9.41, repro,
1998-05-10,2.41, 1.46, -3.59, 2.73, 1.96, 8.85, repro,
1998-05-11,3.83, 3.01, -6.24, 2.89, 2.13, 9.67, repro,
1998-05-12,0.64, 0.71, -26.06, 3.05, 2.17, 9.96, repro,
1998-05-13,3.45, -0.14, -6.95, 2.66, 1.94, 8.57, repro,
1998-05-14,3.71, -1.95, -25.78, 2.58, 1.93, 8.71, repro,
1998-05-15,1.58, 0.89, -15.17, 2.81, 2.03, 9.40, repro,
1998-05-16,2.69, -0.99, -7.73, 2.78, 2.02, 8.72, repro,
1998-05-17,4.53, 2.53, -17.01, 2.69, 1.97, 8.78, repro,
1998-05-18,4.83, 1.07, -21.49, 2.85, 2.05, 9.38, repro,
1998-05-19,4.41, -3.38, -17.08, 3.39, 2.41, 10.98, repro,
1998-05-20,5.39, -0.52, -15.57, 2.77, 1.93, 8.87, repro,
1998-05-21,4.44, -0.64, -9.28, 3.26, 2.37, 10.28, repro,
1998-05-22,4.44, -0.32, -29.67, 2.73, 1.92, 8.72, repro,
1998-05-23,5.36, 0.04, -32.59, 3.19, 2.17, 10.35, repro,
1998-05-24,4.17, -0.37, -24.04, 3.08, 2.28, 10.22, repro,
1998-05-25,4.32, -0.99, -23.63, 2.92, 2.12, 9.70, repro,
1998-05-26,7.08, -1.50, -23.18, 2.91, 2.12, 9.77, repro,
1998-05-27,4.78, -1.97, -27.02, 2.85, 2.11, 9.35, repro,
1998-05-28,4.77, -2.87, -33.20, 2.69, 1.94, 8.87, repro,
1998-05-29,6.62, 0.07, -31.93, 2.71, 1.94, 8.99, repro,
1998-05-30,10.37, -0.73, -17.34, 3.04, 2.20, 9.93, repro,
1998-05-31,8.85, -1.19, -11.85, 2.59, 1.85, 8.55, repro,
1998-06-01,8.18, -1.19, -11.84, 2.61, 1.88, 8.68, repro,
1998-06-02,8.39, -1.90, -15.32, 2.60, 1.86, 8.50, repro,
1998-06-03,7.08, -2.01, -15.34, 2.66, 1.93, 8.77, repro,
1998-06-04,8.83, -1.29, -12.32, 2.78, 2.01, 9.20, repro,
1998-06-05,6.68, -1.25, -15.31, 3.10, 2.19, 9.87, repro,
1998-06-06,7.21, -0.56, -18.25, 2.77, 2.01, 9.34, repro,
1998-06-07,6.11, -2.35, -16.70, 3.16, 2.15, 9.97, repro,
1998-06-08,7.46, -2.32, -14.89, 3.06, 2.24, 9.72, repro,
1998-06-09,7.95, -1.11, -12.77, 2.63, 1.85, 8.40, repro,
1998-06-10,6.68, -0.79, -18.45, 2.70, 1.97, 8.89, repro,
1998-06-11,7.45, -0.04, -15.49, 2.54, 1.85, 8.19, repro,
1998-06-12,4.15, -0.93, -16.49, 2.80, 2.05, 9.31, repro,
1998-06-13,4.79, -0.69, -21.67, 2.57, 1.86, 8.60, repro,
1998-06-14,5.15, -1.84, -23.19, 2.85, 1.96, 9.03, repro,
1998-06-15,5.81, 0.70, -16.79, 2.78, 1.99, 8.80, repro,
1998-06-16,6.85, 1.94, -14.58, 2.70, 2.00, 8.60, repro,
1998-06-17,4.57, 1.62, -19.24, 3.69, 2.58, 11.95, repro,
1998-06-18,5.98, -0.11, -16.04, 2.67, 2.00, 8.47, repro,
1998-06-19,5.14, -1.68, -24.27, 2.81, 2.06, 9.56, repro,
1998-06-20,3.45, 0.68, -17.68, 2.73, 1.97, 8.63, repro,
1998-06-21,5.00, 1.13, -20.09, 3.05, 2.22, 9.77, repro,
1998-06-22,5.93, -1.36, -28.02, 3.20, 2.27, 10.37, repro,
1998-06-23,5.31, 0.67, -30.64, 2.91, 2.11, 9.45, repro,
1998-06-24,7.77, -0.12, -37.86, 3.03, 2.21, 9.90, repro,
1998-06-25,2.74, 0.06, -27.01, 2.64, 1.91, 8.67, repro,
