PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV36
Station name,ShshldinNWAK2008
Begin Date, 2008-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7717943465 North Latitude, -164.1268037150 East Longitude, 648.43180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-16,0.00, 0.00, 0.00, 2.29, 1.62, 7.37, repro,
2008-08-17,-0.01, 0.27, 1.24, 2.32, 1.67, 7.37, repro,
2008-08-18,0.55, 0.89, 7.96, 2.28, 1.64, 7.28, repro,
2008-08-19,-0.31, 0.40, 8.70, 2.26, 1.61, 7.24, repro,
2008-08-20,0.77, 0.51, 8.35, 2.28, 1.62, 7.31, repro,
2008-08-21,0.66, -0.31, 4.78, 2.30, 1.63, 7.38, repro,
2008-08-22,-0.85, 1.33, 8.03, 2.28, 1.62, 7.31, repro,
2008-08-23,-1.68, 2.10, 2.14, 2.25, 1.60, 7.18, repro,
2008-08-24,-0.41, 0.12, 5.42, 2.27, 1.62, 7.27, repro,
2008-08-25,-0.50, 0.09, 10.06, 2.30, 1.63, 7.34, repro,
2008-08-26,-1.32, -0.23, 6.80, 2.27, 1.62, 7.29, repro,
2008-08-27,-0.85, 0.93, -2.78, 2.34, 1.65, 7.57, repro,
2008-08-28,-0.60, 0.62, 4.60, 2.38, 1.70, 7.65, repro,
2008-08-29,-4.04, 0.45, 6.45, 2.30, 1.63, 7.43, repro,
2008-08-30,1.39, 1.17, 1.84, 2.31, 1.64, 7.44, repro,
2008-08-31,-0.17, -1.13, 4.93, 2.39, 1.70, 7.70, repro,
2008-09-01,-1.96, 0.20, 2.32, 2.34, 1.65, 7.54, repro,
2008-09-02,-2.17, -0.54, 1.74, 2.34, 1.64, 7.49, repro,
2008-09-03,-1.15, -0.48, 1.29, 2.31, 1.64, 7.49, repro,
2008-09-04,-1.30, -0.21, -0.07, 2.44, 1.72, 7.90, repro,
2008-09-05,-3.76, -0.93, 5.48, 2.38, 1.71, 7.70, repro,
2008-09-06,-1.47, 1.40, -1.43, 2.34, 1.66, 7.56, repro,
2008-09-07,-1.18, -0.29, 0.67, 2.40, 1.75, 7.65, repro,
2008-09-08,-2.41, -1.46, -5.47, 2.33, 1.65, 7.51, repro,
2008-09-09,-2.63, -0.62, 4.85, 2.30, 1.66, 7.48, repro,
2008-09-10,-1.43, -1.06, 8.52, 2.39, 1.68, 7.62, repro,
2008-09-11,-0.96, -0.40, -0.14, 2.39, 1.69, 7.67, repro,
2008-09-12,-2.23, -0.14, 6.07, 2.34, 1.66, 7.52, repro,
2008-09-13,-3.30, -1.78, 2.70, 2.34, 1.64, 7.49, repro,
2008-09-14,-2.88, -1.03, 3.70, 2.31, 1.63, 7.44, repro,
2008-09-15,-0.52, -0.96, 3.18, 2.31, 1.64, 7.44, repro,
2008-09-16,-2.81, 0.67, 0.39, 2.32, 1.64, 7.40, repro,
2008-09-17,-2.92, -0.93, 4.31, 2.36, 1.69, 7.73, repro,
2008-09-18,-4.52, -0.17, -0.35, 2.28, 1.62, 7.30, repro,
2008-09-19,-2.41, -1.00, 1.36, 2.25, 1.60, 7.23, repro,
2008-09-20,-0.46, -0.18, 1.65, 2.25, 1.61, 7.23, repro,
2008-09-21,-1.87, 2.46, -3.80, 2.26, 1.62, 7.30, repro,
2008-09-22,-0.69, -0.61, -0.08, 2.30, 1.65, 7.45, repro,
2008-09-23,-0.32, 0.84, 3.28, 2.27, 1.60, 7.25, repro,
2008-09-24,-1.49, 0.02, -0.21, 2.28, 1.61, 7.29, repro,
2008-09-25,-1.12, 0.28, 2.88, 2.26, 1.60, 7.22, repro,
2008-09-26,0.06, -0.98, 1.43, 2.25, 1.61, 7.22, repro,
2008-09-27,1.75, 2.21, -1.87, 2.26, 1.63, 7.30, repro,
2008-09-28,-1.08, 0.55, 7.23, 2.27, 1.61, 7.29, repro,
2008-09-29,-2.49, 0.08, -0.00, 2.27, 1.60, 7.27, repro,
2008-09-30,-1.99, -0.89, 3.72, 2.26, 1.61, 7.28, repro,
2008-10-01,-0.59, -0.50, 2.07, 2.25, 1.59, 7.21, repro,
2008-10-02,-0.97, -1.36, 1.53, 2.26, 1.62, 7.28, repro,
2008-10-03,-1.29, -0.62, 1.92, 2.26, 1.62, 7.30, repro,
2008-10-04,-1.78, -0.01, 2.83, 2.29, 1.62, 7.35, repro,
2008-10-05,-2.44, 0.36, 0.95, 2.27, 1.61, 7.29, repro,
2008-10-06,-2.75, 0.80, 5.36, 2.26, 1.61, 7.30, repro,
2008-10-07,-1.22, -0.96, 1.32, 2.26, 1.62, 7.30, repro,
2008-10-08,-0.92, -0.85, 2.91, 2.33, 1.66, 7.37, repro,
2008-10-09,6.91, -0.71, -7.12, 2.36, 1.67, 7.38, repro,
2008-10-10,-0.09, -1.72, -0.39, 2.27, 1.61, 7.16, repro,
2008-10-11,-1.63, -0.01, 0.69, 2.25, 1.59, 7.05, repro,
2008-10-12,-0.47, -0.34, -1.10, 2.24, 1.59, 7.09, repro,
2008-10-13,0.63, -0.39, 11.21, 2.27, 1.61, 7.18, repro,
2008-10-14,-0.45, 0.92, 17.92, 2.26, 1.60, 7.13, repro,
2008-10-15,-0.10, -0.29, 7.11, 2.30, 1.62, 7.30, repro,
2008-10-16,-0.82, -1.55, 3.07, 2.33, 1.65, 7.39, repro,
2008-10-17,0.90, -0.80, 1.29, 2.23, 1.59, 7.04, repro,
2008-10-18,0.01, -0.73, 1.79, 2.24, 1.59, 7.08, repro,
2008-10-19,-2.56, -0.40, -1.16, 2.31, 1.65, 7.26, repro,
2008-10-20,-0.53, -1.09, -6.71, 2.30, 1.66, 7.26, repro,
2008-10-21,2.10, -0.96, -0.98, 2.33, 1.65, 7.30, repro,
2008-10-22,-3.54, -0.98, 4.65, 2.24, 1.59, 7.04, repro,
2008-10-23,2.65, -0.90, -0.33, 2.25, 1.61, 7.14, repro,
2008-10-24,0.92, -1.19, 1.06, 2.25, 1.60, 7.12, repro,
2008-10-25,2.24, -0.25, 2.81, 2.26, 1.63, 7.21, repro,
2008-10-26,1.28, 1.44, -1.20, 2.24, 1.60, 7.09, repro,
2008-10-27,1.07, -1.50, 1.42, 2.29, 1.62, 7.34, repro,
2008-10-28,3.63, -0.17, -0.69, 2.31, 1.64, 7.35, repro,
2008-10-29,-1.57, 0.70, 7.46, 2.37, 1.69, 7.49, repro,
2008-10-30,-3.20, -0.95, 1.77, 2.32, 1.65, 7.35, repro,
2008-10-31,0.38, -0.48, 1.70, 2.44, 1.72, 7.73, repro,
2008-11-01,-1.52, -1.85, -1.58, 2.30, 1.62, 7.28, repro,
2008-11-02,-0.61, -0.01, 8.50, 2.34, 1.64, 7.37, repro,
2008-11-03,-1.50, -0.37, 12.67, 2.34, 1.64, 7.33, repro,
2008-11-04,-0.53, -0.41, 5.88, 2.30, 1.63, 7.24, repro,
2008-11-05,-1.22, -0.01, 2.85, 2.34, 1.66, 7.42, repro,
2008-11-06,-0.54, -1.64, 5.69, 2.33, 1.64, 7.34, repro,
2008-11-07,1.03, -0.87, 1.14, 2.42, 1.71, 7.78, repro,
2008-11-08,1.32, -0.97, 5.44, 2.52, 1.77, 8.16, repro,
2008-11-09,-2.71, 0.50, 6.57, 2.46, 1.69, 7.66, repro,
2008-11-10,-2.86, -1.84, 14.20, 2.49, 1.75, 7.87, repro,
2008-11-11,-2.05, -2.44, 14.95, 2.53, 1.77, 8.09, repro,
2008-11-12,-1.82, -2.25, 9.79, 2.33, 1.64, 7.34, repro,
2008-11-13,-1.92, -1.61, 5.34, 2.35, 1.64, 7.38, repro,
2008-11-14,-2.62, -0.82, 5.20, 2.43, 1.71, 7.62, repro,
2008-11-15,1.79, -2.54, -8.68, 2.52, 1.75, 7.89, repro,
2008-11-16,2.02, -0.52, -3.24, 2.54, 1.78, 8.10, repro,
2008-11-17,2.06, -0.92, -8.59, 2.34, 1.64, 7.35, repro,
2008-11-18,2.60, 0.63, -4.22, 2.54, 1.84, 8.29, repro,
2008-11-19,-0.60, -0.71, -10.91, 2.51, 1.76, 8.22, repro,
2008-11-20,0.48, 1.19, -0.96, 2.51, 1.77, 7.99, repro,
2008-11-21,1.03, -0.67, 1.11, 2.53, 1.76, 8.13, repro,
2008-11-22,-1.24, -0.45, 13.70, 2.53, 1.77, 8.12, repro,
2008-11-23,-2.05, -2.89, 8.62, 2.49, 1.75, 8.15, repro,
2008-11-24,-0.93, -1.64, 13.04, 2.53, 1.80, 8.21, repro,
2008-11-25,-2.61, -1.46, 11.89, 2.53, 1.76, 8.07, repro,
2008-11-26,-0.90, -0.93, 2.64, 2.30, 1.63, 7.19, repro,
2008-11-27,-0.28, 0.87, 1.22, 2.44, 1.68, 7.64, repro,
2008-11-28,-2.84, 1.57, 5.17, 2.41, 1.68, 7.68, repro,
2008-11-29,-0.66, 0.44, 2.03, 2.46, 1.76, 7.94, repro,
2008-11-30,-0.38, 0.99, -3.30, 2.30, 1.62, 7.28, repro,
2008-12-01,-5.60, 2.71, -4.61, 2.48, 1.79, 7.75, repro,
2008-12-02,-7.75, 5.24, 5.82, 2.37, 1.67, 7.54, repro,
2008-12-03,-7.08, -2.25, 4.49, 2.43, 1.74, 7.73, repro,
2008-12-04,2.39, -0.51, -4.43, 2.42, 1.70, 7.77, repro,
2008-12-05,-2.49, -0.28, 3.97, 2.49, 1.76, 7.92, repro,
2008-12-06,-8.58, -3.69, 14.59, 2.65, 1.81, 8.01, repro,
2008-12-07,-17.32, -7.60, 21.30, 2.68, 1.81, 8.16, repro,
2008-12-08,-9.27, -5.77, 17.11, 2.40, 1.69, 7.66, repro,
2008-12-09,-1.70, -10.58, 18.53, 2.43, 1.70, 7.53, repro,
2008-12-10,1.51, -9.91, 20.62, 2.35, 1.66, 7.40, repro,
2008-12-11,3.21, -8.33, 18.51, 2.38, 1.66, 7.60, repro,
2008-12-12,9.19, -10.74, 21.31, 2.57, 1.77, 8.18, repro,
2008-12-13,7.17, -11.76, 10.99, 2.40, 1.68, 7.46, repro,
2008-12-14,3.16, 0.05, -0.53, 2.34, 1.64, 7.41, repro,
2008-12-15,-0.30, -0.73, -3.21, 2.27, 1.61, 7.17, repro,
2008-12-16,-0.69, -1.02, 4.76, 2.35, 1.67, 7.32, repro,
2008-12-17,0.60, -2.50, -10.33, 2.29, 1.63, 7.36, repro,
2008-12-18,2.72, -0.77, -17.47, 2.33, 1.65, 7.22, repro,
2008-12-19,1.02, -2.23, 3.94, 2.41, 1.72, 7.45, repro,
2008-12-20,0.23, -1.83, -0.81, 2.33, 1.65, 7.22, repro,
2008-12-21,1.43, -0.01, -3.66, 2.32, 1.66, 7.20, repro,
2008-12-22,1.95, 0.36, 3.21, 2.33, 1.66, 7.17, repro,
2008-12-23,2.28, 0.29, 1.01, 2.33, 1.64, 7.16, repro,
2008-12-24,1.93, -0.74, 9.25, 2.36, 1.64, 7.22, repro,
2008-12-25,-1.70, -2.16, 17.49, 2.34, 1.67, 7.29, repro,
2008-12-26,-5.95, -2.45, 17.31, 2.29, 1.62, 7.17, repro,
2008-12-27,-5.52, -1.43, 13.87, 2.26, 1.61, 7.06, repro,
2008-12-28,-3.34, -2.33, 10.12, 2.28, 1.61, 7.04, repro,
2008-12-29,-2.42, -2.21, 3.04, 2.35, 1.65, 7.30, repro,
2008-12-30,-4.95, -2.59, 2.56, 2.37, 1.65, 7.25, repro,
2008-12-31,-0.28, -2.45, 5.00, 2.28, 1.60, 7.14, repro,
2009-01-01,2.66, 0.31, 2.21, 2.27, 1.63, 7.23, repro,
2009-01-02,2.39, 0.07, 0.32, 2.26, 1.60, 7.09, repro,
2009-01-03,1.83, 0.51, 3.73, 2.27, 1.62, 7.19, repro,
2009-01-04,2.07, 0.02, 4.54, 2.27, 1.62, 7.20, repro,
2009-01-05,3.96, 1.25, 5.75, 2.34, 1.65, 7.20, repro,
2009-01-06,3.46, 1.53, 4.19, 2.34, 1.65, 7.33, repro,
2009-01-07,4.07, 1.75, -2.71, 2.25, 1.60, 7.07, repro,
2009-01-08,3.11, -0.29, 3.70, 2.32, 1.64, 7.28, repro,
2009-01-09,2.53, -0.50, -1.34, 2.31, 1.65, 7.31, repro,
2009-01-10,2.21, -1.20, -3.66, 2.28, 1.61, 7.23, repro,
2009-01-11,1.04, -1.69, -1.82, 2.37, 1.71, 8.02, repro,
2009-01-12,-2.83, -3.37, 4.75, 2.37, 1.75, 7.82, repro,
2009-01-13,-0.79, -4.36, 7.48, 2.31, 1.67, 7.70, repro,
2009-01-14,3.00, -3.06, 5.96, 2.36, 1.70, 7.65, repro,
2009-01-15,1.91, -1.16, 7.56, 2.34, 1.70, 7.58, repro,
2009-01-16,1.11, -0.53, 2.52, 2.29, 1.63, 7.21, repro,
2009-01-17,0.82, -0.05, 6.68, 2.37, 1.68, 7.73, repro,
2009-01-18,3.81, 0.81, 3.82, 2.44, 1.78, 8.23, repro,
2009-01-19,4.80, 0.59, -4.25, 2.40, 1.78, 7.87, repro,
2009-01-20,8.74, 4.27, -29.53, 2.44, 1.83, 8.21, repro,
2009-01-21,10.34, 4.66, -10.89, 2.31, 1.67, 7.51, repro,
2009-01-22,16.83, 21.85, 11.82, 2.30, 1.64, 7.29, repro,
2009-01-23,14.81, 19.42, 9.37, 2.41, 1.78, 7.92, repro,
2009-01-24,11.10, 17.54, 13.49, 2.29, 1.65, 7.45, repro,
2009-01-25,12.43, 16.58, 20.73, 2.29, 1.65, 7.31, repro,
2009-01-26,11.79, 18.29, 18.71, 2.27, 1.60, 7.10, repro,
2009-01-27,12.44, 17.37, 21.66, 2.33, 1.66, 7.45, repro,
2009-01-28,10.39, 16.11, 27.02, 2.29, 1.61, 7.13, repro,
2009-01-29,9.63, 15.03, 26.31, 2.29, 1.61, 7.17, repro,
2009-01-30,11.52, 15.78, 28.00, 2.28, 1.62, 7.16, repro,
2009-01-31,12.63, 14.91, 30.99, 2.29, 1.61, 7.16, repro,
2009-02-01,10.87, 15.16, 24.42, 2.29, 1.60, 7.12, repro,
2009-02-02,11.75, 15.23, 28.89, 2.29, 1.61, 7.20, repro,
2009-02-03,9.99, 11.59, 19.37, 2.27, 1.61, 7.12, repro,
2009-02-04,6.36, -1.17, 8.89, 2.27, 1.61, 7.09, repro,
2009-02-05,4.23, 0.21, 4.49, 2.31, 1.62, 7.19, repro,
2009-02-06,1.92, -2.08, 3.29, 2.38, 1.66, 7.35, repro,
2009-02-07,2.75, -1.03, 4.87, 2.34, 1.61, 7.21, repro,
2009-02-08,5.05, -0.50, 3.69, 2.28, 1.58, 7.06, repro,
2009-02-09,5.03, -0.80, 7.81, 2.31, 1.61, 7.14, repro,
2009-02-10,4.34, 0.56, 4.68, 2.29, 1.62, 7.17, repro,
2009-02-11,2.29, -1.49, 7.15, 2.39, 1.65, 7.33, repro,
2009-02-12,5.69, -1.27, 6.10, 2.45, 1.73, 7.61, repro,
2009-02-13,6.66, -0.94, 1.54, 2.35, 1.66, 7.34, repro,
2009-02-14,-4.48, 2.81, 19.98, 2.28, 1.59, 7.10, repro,
2009-02-15,4.80, -1.61, 4.73, 2.28, 1.61, 7.14, repro,
2009-02-16,-2.33, -0.76, 18.39, 2.29, 1.62, 7.21, repro,
2009-02-17,0.08, 0.68, 20.21, 2.29, 1.61, 7.27, repro,
2009-02-18,6.50, -0.32, 8.00, 2.38, 1.71, 7.51, repro,
2009-02-19,4.98, -0.93, -7.54, 2.29, 1.60, 7.14, repro,
2009-02-20,5.21, -0.95, 1.87, 2.27, 1.60, 7.11, repro,
2009-02-21,6.02, 0.48, 1.34, 2.29, 1.62, 7.22, repro,
2009-02-22,11.56, 6.59, 10.32, 2.29, 1.61, 7.19, repro,
2009-02-23,8.31, 7.50, 23.53, 2.32, 1.63, 7.27, repro,
2009-02-24,6.18, 5.29, 15.34, 2.90, 2.30, 7.87, repro,
2009-02-25,3.24, 2.56, -5.96, 555.67, 307.02, 602.95, repro,
2009-02-26,5.84, 1.31, 7.31, 2.32, 1.62, 7.16, repro,
2009-02-27,4.65, -0.87, -1.13, 2.32, 1.62, 7.22, repro,
2009-02-28,-0.93, -4.39, 11.74, 2.33, 1.65, 7.41, repro,
2009-03-01,3.98, -3.83, 5.97, 2.29, 1.63, 7.22, repro,
2009-03-02,4.24, 3.75, 0.04, 2.31, 1.62, 7.21, repro,
2009-03-03,4.01, -1.83, 4.32, 2.34, 1.66, 7.31, repro,
2009-03-04,8.39, -5.34, 0.86, 2.37, 1.69, 7.57, repro,
2009-03-05,4.52, -1.61, -1.74, 2.30, 1.62, 7.18, repro,
2009-03-06,4.14, -2.89, -2.94, 2.34, 1.66, 7.27, repro,
2009-03-07,10.65, 0.91, -6.46, 2.33, 1.64, 7.30, repro,
2009-03-08,17.52, 5.98, 26.61, 2.32, 1.65, 7.31, repro,
2009-03-09,27.89, -1.91, 20.98, 2.29, 1.62, 7.19, repro,
2009-03-10,28.10, -3.27, 23.51, 2.36, 1.68, 7.44, repro,
2009-03-11,29.26, -1.79, 27.94, 2.28, 1.62, 7.15, repro,
2009-03-12,27.18, -1.91, 25.86, 2.29, 1.61, 7.19, repro,
2009-03-13,30.87, 3.84, 32.01, 2.33, 1.61, 7.25, repro,
2009-03-14,32.41, 4.32, 36.71, 2.29, 1.61, 7.14, repro,
2009-03-15,34.37, 5.11, 42.74, 2.30, 1.61, 7.19, repro,
2009-03-16,31.74, 6.15, 33.94, 2.27, 1.60, 7.13, repro,
2009-03-17,31.97, 5.77, 31.67, 2.30, 1.59, 7.11, repro,
2009-03-18,33.50, 6.79, 28.73, 2.32, 1.61, 7.18, repro,
2009-03-19,32.76, 6.02, 32.20, 2.30, 1.60, 7.16, repro,
2009-03-20,31.90, 6.56, 23.27, 2.29, 1.61, 7.14, repro,
2009-03-21,32.28, 4.73, 31.14, 2.29, 1.61, 7.20, repro,
2009-03-22,29.45, 2.88, 28.43, 2.29, 1.60, 7.20, repro,
2009-03-23,23.99, 0.96, 21.99, 2.29, 1.60, 7.17, repro,
2009-03-24,23.45, 0.83, 23.46, 2.29, 1.60, 7.14, repro,
2009-03-25,11.44, -0.15, 7.78, 2.29, 1.61, 7.17, repro,
2009-03-26,2.98, -1.33, -5.29, 2.28, 1.59, 7.14, repro,
2009-03-27,3.50, -1.79, -5.08, 2.28, 1.61, 7.22, repro,
2009-03-28,4.52, -1.86, -5.66, 2.31, 1.64, 7.35, repro,
2009-03-29,6.05, 6.18, 11.84, 2.31, 1.63, 7.34, repro,
2009-03-30,6.88, 8.96, 12.30, 2.30, 1.63, 7.27, repro,
2009-03-31,3.45, 4.99, 8.24, 2.30, 1.62, 7.28, repro,
2009-04-01,1.59, 0.94, 3.29, 2.29, 1.62, 7.22, repro,
2009-04-02,0.24, 0.46, -1.40, 2.38, 1.66, 7.45, repro,
2009-04-03,-1.05, 1.59, -6.92, 2.37, 1.67, 7.46, repro,
2009-04-04,1.97, 0.01, -7.43, 2.30, 1.62, 7.26, repro,
2009-04-05,2.30, -2.39, -6.23, 2.30, 1.62, 7.26, repro,
2009-04-06,9.25, 3.44, 3.87, 2.29, 1.61, 7.23, repro,
2009-04-07,2.93, -1.06, 0.26, 2.30, 1.61, 7.25, repro,
2009-04-08,2.88, -1.36, -3.18, 2.30, 1.60, 7.20, repro,
2009-04-09,6.08, -1.35, -1.84, 2.31, 1.62, 7.26, repro,
2009-04-10,0.99, -0.47, 5.72, 2.28, 1.62, 7.22, repro,
2009-04-11,0.69, -1.46, 0.62, 2.27, 1.61, 7.16, repro,
2009-04-12,0.30, -1.15, 9.62, 2.30, 1.61, 7.23, repro,
2009-04-13,2.12, -1.16, 1.54, 2.30, 1.61, 7.23, repro,
2009-04-14,1.97, -1.09, -5.01, 2.29, 1.61, 7.24, repro,
2009-04-15,-2.93, 2.07, -8.18, 2.30, 1.63, 7.29, repro,
2009-04-16,2.75, 1.22, 1.21, 2.30, 1.63, 7.29, repro,
2009-04-17,1.70, 0.91, -1.87, 2.29, 1.61, 7.22, repro,
2009-04-18,0.15, -1.11, -1.18, 2.31, 1.61, 7.25, repro,
2009-04-19,-1.69, -5.42, 11.92, 2.28, 1.61, 7.20, repro,
2009-04-20,-0.45, -4.92, 8.32, 2.30, 1.62, 7.22, repro,
2009-04-21,4.38, -3.46, -1.02, 2.31, 1.63, 7.30, repro,
2009-04-22,20.77, 8.30, 3.29, 2.36, 1.69, 7.50, repro,
2009-04-23,23.84, 10.78, 1.08, 2.30, 1.63, 7.29, repro,
2009-04-24,16.91, 6.78, -3.28, 2.34, 1.64, 7.32, repro,
2009-04-25,10.99, 0.81, -3.04, 2.44, 1.82, 7.90, repro,
2009-04-26,3.76, -2.64, -3.17, 2.66, 1.84, 8.14, repro,
2009-04-27,-0.35, 0.62, -8.77, 2.30, 1.63, 7.23, repro,
2009-04-28,6.34, -0.35, -16.29, 2.31, 1.62, 7.26, repro,
2009-04-29,4.96, -1.89, -2.06, 2.48, 1.75, 7.56, repro,
2009-04-30,5.29, -0.88, -2.21, 2.35, 1.64, 7.25, repro,
2009-05-01,-1.03, 16.50, -33.16, 2.34, 1.63, 7.34, repro,
2009-05-02,2.68, -3.99, 2.46, 2.37, 1.68, 7.38, repro,
2009-05-03,4.37, -1.14, -2.10, 2.30, 1.62, 7.25, repro,
2009-05-04,3.23, -1.40, 1.80, 2.34, 1.63, 7.29, repro,
2009-05-05,3.99, -0.59, 4.66, 2.28, 1.61, 7.18, repro,
2009-05-06,2.45, -1.20, 1.26, 2.28, 1.60, 7.13, repro,
2009-05-07,1.85, -0.39, -2.00, 2.35, 1.64, 7.36, repro,
2009-05-08,3.01, -1.12, -0.71, 2.38, 1.65, 7.49, repro,
2009-05-09,2.87, -0.80, -4.98, 2.29, 1.61, 7.21, repro,
2009-05-10,2.83, -0.14, -7.54, 2.30, 1.64, 7.32, repro,
2009-05-11,3.19, -0.79, -10.27, 2.27, 1.61, 7.11, repro,
2009-05-12,3.48, -1.68, -5.78, 2.31, 1.62, 7.26, repro,
2009-05-13,0.44, -0.66, -4.60, 2.30, 1.62, 7.23, repro,
2009-05-14,2.18, -1.35, -3.00, 2.32, 1.62, 7.30, repro,
2009-05-15,2.43, 0.12, -0.42, 2.27, 1.60, 7.10, repro,
2009-05-16,-0.03, -1.44, 1.33, 2.28, 1.61, 7.13, repro,
2009-05-17,0.96, -1.92, -2.90, 2.27, 1.61, 7.12, repro,
2009-05-18,2.73, -1.47, -3.79, 2.29, 1.62, 7.21, repro,
2009-05-19,2.91, -2.23, 1.29, 2.35, 1.64, 7.34, repro,
2009-05-20,1.74, -0.45, 5.52, 2.28, 1.62, 7.19, repro,
2009-05-21,-0.27, 0.05, -5.11, 2.27, 1.60, 7.12, repro,
2009-05-22,1.17, -1.47, -2.17, 2.28, 1.60, 7.09, repro,
2009-05-23,1.12, -0.65, -7.68, 2.29, 1.60, 7.14, repro,
2009-05-24,-0.61, 0.62, -3.43, 2.32, 1.61, 7.25, repro,
2009-05-25,1.49, 0.58, -9.22, 2.30, 1.61, 7.19, repro,
2009-05-26,1.12, 1.11, -4.59, 2.29, 1.60, 7.17, repro,
2009-05-27,1.21, -0.17, -3.46, 2.28, 1.59, 7.08, repro,
2009-05-28,1.73, -0.15, 0.68, 2.27, 1.59, 7.06, repro,
2009-05-29,0.84, -0.91, -0.67, 2.29, 1.62, 7.20, repro,
2009-05-30,0.03, -0.76, 0.33, 2.31, 1.60, 7.16, repro,
2009-05-31,-5.86, 0.37, -19.11, 2.37, 1.69, 7.40, repro,
2009-06-01,-6.00, -2.63, 14.51, 2.35, 1.65, 7.27, repro,
2009-06-02,5.72, -2.52, -6.96, 2.37, 1.68, 7.33, repro,
2009-06-03,-0.55, -3.25, 3.40, 2.31, 1.61, 7.23, repro,
2009-06-04,2.46, -2.18, 1.41, 2.30, 1.61, 7.20, repro,
2009-06-05,7.22, -0.01, -8.21, 2.32, 1.63, 7.25, repro,
2009-06-06,5.11, -3.85, -10.54, 2.33, 1.62, 7.27, repro,
2009-06-07,1.16, -0.52, 3.28, 2.29, 1.60, 7.10, repro,
2009-06-08,1.60, -2.66, 2.21, 2.28, 1.60, 7.12, repro,
2009-06-09,1.36, -0.70, 0.54, 2.29, 1.61, 7.14, repro,
2009-06-10,-2.01, -1.82, 11.68, 2.33, 1.64, 7.40, repro,
2009-06-11,4.40, -3.09, -16.49, 2.32, 1.61, 7.23, repro,
2009-06-12,2.38, -1.63, -0.44, 2.34, 1.64, 7.19, repro,
2009-06-13,1.96, -1.13, 1.86, 2.30, 1.61, 7.20, repro,
2009-06-14,3.44, -1.68, 2.44, 2.35, 1.65, 7.21, repro,
2009-06-15,1.86, -2.04, 5.91, 2.28, 1.60, 7.13, repro,
2009-06-16,3.10, -1.44, 1.56, 2.29, 1.60, 7.17, repro,
2009-06-17,3.72, -1.05, 1.41, 2.30, 1.61, 7.19, repro,
2009-06-18,2.76, -1.75, -0.44, 2.26, 1.59, 7.05, repro,
2009-06-19,4.07, -2.02, -7.54, 2.30, 1.62, 7.23, repro,
2009-06-20,1.03, 0.04, 5.86, 2.27, 1.60, 7.10, repro,
2009-06-21,-0.41, -0.87, 8.59, 2.28, 1.60, 7.10, repro,
2009-06-22,1.49, -0.90, 4.40, 2.29, 1.60, 7.16, repro,
2009-06-23,0.93, -1.11, -0.05, 2.29, 1.59, 7.17, repro,
2009-06-24,2.39, -1.60, -1.13, 2.28, 1.60, 7.17, repro,
2009-06-25,1.74, -1.07, 0.48, 2.30, 1.60, 7.14, repro,
2009-06-26,1.65, -0.79, 1.29, 2.33, 1.62, 7.26, repro,
2009-06-27,1.52, -0.13, -2.67, 2.33, 1.62, 7.25, repro,
2009-06-28,1.94, -1.55, 2.02, 2.34, 1.62, 7.29, repro,
2009-06-29,0.67, -1.62, 3.87, 2.34, 1.64, 7.36, repro,
2009-06-30,2.19, -0.70, 2.01, 2.38, 1.67, 7.54, repro,
2009-07-01,0.70, -1.11, 2.65, 2.33, 1.62, 7.30, repro,
2009-07-02,-0.32, -0.07, 3.17, 2.28, 1.60, 7.15, repro,
2009-07-03,6.43, -1.29, -12.38, 2.33, 1.63, 7.32, repro,
2009-07-04,1.15, -0.94, 5.09, 2.29, 1.60, 7.21, repro,
2009-07-05,-5.30, -0.73, -2.26, 2.36, 1.65, 7.41, repro,
2009-07-06,5.33, 0.82, -5.82, 2.57, 1.80, 8.01, repro,
2009-07-07,2.44, 0.43, -5.05, 2.27, 1.59, 7.08, repro,
2009-07-08,1.50, -1.40, 4.04, 2.28, 1.60, 7.18, repro,
2009-07-09,1.72, -2.23, 6.43, 2.29, 1.60, 7.18, repro,
2009-07-10,1.50, -2.30, 2.16, 2.28, 1.60, 7.16, repro,
2009-07-11,2.21, -2.40, 4.97, 2.29, 1.62, 7.33, repro,
2009-07-12,-0.03, 0.20, 8.28, 2.28, 1.60, 7.15, repro,
2009-07-13,6.20, -2.59, -12.91, 2.47, 1.78, 7.79, repro,
2009-07-14,1.22, -1.75, 12.75, 2.29, 1.60, 7.19, repro,
2009-07-15,1.90, -1.40, 9.57, 2.27, 1.60, 7.15, repro,
2009-07-16,1.96, -1.43, 5.72, 2.29, 1.62, 7.27, repro,
2009-07-17,-1.73, -0.34, 4.76, 2.29, 1.62, 7.26, repro,
2009-07-18,-0.89, -2.74, 10.86, 2.26, 1.59, 7.14, repro,
2009-07-19,-1.10, -4.26, 1.34, 2.27, 1.58, 7.07, repro,
2009-07-20,3.15, -2.22, 10.19, 2.28, 1.59, 7.19, repro,
2009-07-21,4.17, -0.54, 14.02, 2.30, 1.60, 7.22, repro,
2009-07-22,1.11, -3.10, -2.85, 2.29, 1.60, 7.21, repro,
