PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8967111857 North Latitude, -117.3901334351 East Longitude, 937.39883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-22,0.00, 0.00, 0.00, 2.03, 1.78, 7.86, repro,
2005-01-23,0.45, -0.17, -0.35, 2.01, 1.72, 7.71, repro,
2005-01-24,0.76, -0.17, -3.55, 2.01, 1.72, 7.68, repro,
2005-01-25,0.05, -0.01, 2.61, 2.12, 1.87, 8.19, repro,
2005-01-26,0.78, -0.65, -1.57, 1.97, 1.69, 7.58, repro,
2005-01-27,1.51, -1.43, 2.06, 1.96, 1.68, 7.50, repro,
2005-01-28,0.66, -0.50, -4.92, 2.02, 1.79, 7.57, repro,
2005-01-29,0.37, -1.16, 0.52, 1.96, 1.64, 7.33, repro,
2005-01-30,6.11, -1.37, -14.03, 1.97, 1.66, 7.47, repro,
2005-01-31,2.47, -0.74, -6.06, 1.99, 1.70, 7.61, repro,
2005-02-01,3.13, -0.90, -2.54, 1.94, 1.63, 7.31, repro,
2005-02-02,2.66, 1.14, -9.25, 1.94, 1.63, 7.30, repro,
2005-02-03,0.94, -1.48, -15.37, 1.99, 1.64, 7.37, repro,
2005-02-04,1.76, -0.17, -5.58, 1.95, 1.63, 7.32, repro,
2005-02-05,1.06, 0.16, 0.27, 1.95, 1.63, 7.29, repro,
2005-02-06,1.00, -1.19, -2.59, 1.95, 1.62, 7.31, repro,
2005-02-07,0.68, -0.48, -1.91, 1.94, 1.62, 7.22, repro,
2005-02-08,1.48, 0.33, -2.95, 2.05, 1.74, 7.78, repro,
2005-02-09,2.43, -0.24, -5.14, 1.96, 1.66, 7.47, repro,
2005-02-10,0.71, -0.25, -5.59, 1.96, 1.63, 7.33, repro,
2005-02-11,1.78, 0.04, -1.14, 1.96, 1.64, 7.31, repro,
2005-02-12,1.78, 0.12, -3.47, 1.94, 1.62, 7.19, repro,
2005-02-13,1.42, -0.58, -0.32, 1.94, 1.63, 7.23, repro,
2005-02-14,1.68, 0.18, -3.82, 1.95, 1.62, 7.20, repro,
2005-02-15,0.53, -0.49, 3.76, 1.95, 1.62, 7.23, repro,
2005-02-16,1.70, 0.54, 1.21, 1.97, 1.65, 7.38, repro,
2005-02-17,1.80, 0.85, -2.06, 2.03, 1.66, 7.48, repro,
2005-02-18,0.29, 0.66, -7.13, 1.96, 1.64, 7.33, repro,
2005-02-19,0.50, -0.14, -9.46, 1.96, 1.63, 7.34, repro,
2005-02-20,-0.84, -4.17, -10.26, 1.96, 1.63, 7.34, repro,
2005-02-21,0.47, 0.49, -4.27, 2.01, 1.69, 7.51, repro,
2005-02-22,0.34, -0.55, 0.76, 1.97, 1.63, 7.31, repro,
2005-02-23,0.64, -0.28, -5.60, 2.01, 1.65, 7.40, repro,
2005-02-24,0.75, -0.78, -4.26, 2.02, 1.66, 7.47, repro,
2005-02-25,0.38, -0.36, 1.10, 2.03, 1.65, 7.49, repro,
2005-02-26,0.08, -0.74, 1.19, 2.08, 1.66, 7.61, repro,
2005-02-27,-0.12, -0.85, -1.42, 2.02, 1.66, 7.48, repro,
2005-02-28,1.01, 0.94, -4.52, 2.03, 1.65, 7.43, repro,
2005-03-01,1.25, -1.42, -7.92, 2.02, 1.66, 7.47, repro,
2005-03-02,0.39, 0.60, 6.58, 2.03, 1.65, 7.49, repro,
2005-03-03,1.04, 0.22, -2.83, 2.03, 1.65, 7.50, repro,
2005-03-04,2.46, -0.41, -1.96, 2.07, 1.68, 7.55, repro,
2005-03-05,2.44, 0.67, -5.21, 2.01, 1.64, 7.38, repro,
2005-03-06,3.26, 0.95, -9.28, 2.04, 1.66, 7.51, repro,
2005-03-07,0.65, -0.98, -4.23, 2.02, 1.65, 7.41, repro,
2005-03-08,1.09, 0.67, -5.18, 2.03, 1.64, 7.40, repro,
2005-03-09,0.21, -0.77, -7.85, 2.13, 1.69, 7.76, repro,
2005-03-10,0.98, 0.39, 0.47, 2.02, 1.64, 7.40, repro,
2005-03-11,2.61, -1.15, -3.40, 2.02, 1.64, 7.41, repro,
2005-03-12,0.59, -0.51, 0.52, 2.02, 1.65, 7.44, repro,
2005-03-13,1.88, 0.73, -10.23, 2.01, 1.63, 7.35, repro,
2005-03-14,1.36, -0.07, -8.97, 2.02, 1.63, 7.41, repro,
2005-03-15,1.71, -1.23, 2.12, 2.04, 1.67, 7.60, repro,
2005-03-16,-0.04, 0.32, 1.91, 2.04, 1.67, 7.59, repro,
2005-03-17,0.62, -0.14, 2.60, 2.03, 1.65, 7.51, repro,
2005-03-18,0.33, 0.95, 1.96, 2.04, 1.65, 7.47, repro,
2005-03-19,-0.58, -0.89, -0.60, 2.04, 1.63, 7.46, repro,
2005-03-20,-3.87, -8.86, -0.03, 2.03, 1.64, 7.49, repro,
2005-03-21,0.74, 0.34, -0.85, 2.02, 1.64, 7.47, repro,
2005-03-22,-1.27, -5.14, -1.83, 2.02, 1.63, 7.45, repro,
2005-03-23,0.43, -2.36, 1.79, 2.02, 1.63, 7.44, repro,
2005-03-24,0.84, -0.92, 0.86, 2.02, 1.62, 7.41, repro,
2005-03-25,0.13, 0.03, 2.15, 2.03, 1.62, 7.42, repro,
2005-03-26,1.14, -0.52, 1.93, 2.02, 1.64, 7.42, repro,
2005-03-27,-0.32, -0.39, 5.00, 2.04, 1.65, 7.54, repro,
2005-03-28,-2.18, -8.42, -0.35, 2.04, 1.65, 7.51, repro,
2005-03-29,0.48, -2.15, 11.76, 2.13, 1.71, 7.92, repro,
2005-03-30,2.50, -1.46, 4.36, 2.02, 1.63, 7.37, repro,
2005-03-31,3.60, -0.77, -2.60, 2.09, 1.65, 7.68, repro,
2005-04-01,1.49, 0.03, -4.47, 2.04, 1.65, 7.52, repro,
2005-04-02,1.12, -1.08, 1.30, 2.03, 1.64, 7.47, repro,
2005-04-03,-1.65, -5.46, 4.89, 2.11, 1.67, 7.83, repro,
2005-04-04,-1.71, -6.57, -10.62, 2.10, 1.66, 7.83, repro,
2005-04-05,0.63, 0.08, 1.03, 2.01, 1.65, 7.56, repro,
2005-04-06,1.54, -0.84, 2.23, 2.09, 1.67, 7.85, repro,
2005-04-07,-0.46, -0.22, -1.84, 2.09, 1.74, 7.89, repro,
2005-04-08,0.52, -2.55, 3.00, 2.08, 1.67, 7.86, repro,
2005-04-09,-0.44, -3.67, 10.78, 2.09, 1.66, 7.79, repro,
2005-04-10,1.45, -0.48, -0.33, 2.07, 1.65, 7.76, repro,
2005-04-11,0.91, -1.54, 3.42, 2.10, 1.67, 7.89, repro,
2005-04-12,0.59, -0.23, 2.88, 2.09, 1.67, 7.88, repro,
2005-04-13,-1.88, -3.19, 0.73, 2.08, 1.66, 7.83, repro,
2005-04-14,2.41, 0.01, 4.17, 2.16, 1.74, 7.78, repro,
2005-04-15,1.12, -0.83, 0.84, 2.09, 1.71, 7.84, repro,
2005-04-16,0.28, -0.93, 2.12, 2.10, 1.69, 8.03, repro,
2005-04-17,0.38, -1.85, 5.48, 2.05, 1.64, 7.50, repro,
2005-04-18,-0.69, 0.49, -3.25, 2.05, 1.64, 7.52, repro,
2005-04-19,0.99, -0.61, 13.89, 2.04, 1.63, 7.44, repro,
2005-04-20,1.55, -0.79, 5.29, 2.14, 1.72, 7.94, repro,
2005-04-21,0.03, -1.24, 3.11, 2.08, 1.65, 7.75, repro,
2005-04-22,0.05, -1.34, 3.97, 2.03, 1.62, 7.37, repro,
2005-04-23,-0.10, 1.10, 2.15, 2.06, 1.64, 7.46, repro,
2005-04-24,0.81, -1.65, 5.77, 2.10, 1.67, 7.81, repro,
2005-04-25,1.37, -1.06, 0.06, 2.04, 1.64, 7.41, repro,
2005-04-26,0.13, -0.63, 5.76, 2.09, 1.67, 7.75, repro,
2005-04-27,-0.17, -0.68, -6.22, 2.03, 1.64, 7.42, repro,
2005-04-28,-4.95, -9.55, -11.88, 2.09, 1.69, 7.68, repro,
2005-04-29,0.99, -1.71, 2.21, 2.06, 1.65, 7.53, repro,
2005-11-13,0.90, 0.27, 4.71, 2.20, 1.82, 8.16, repro,
2005-11-14,1.57, -0.46, 3.35, 2.06, 1.69, 7.58, repro,
2005-11-15,3.12, -1.76, -2.50, 2.06, 1.70, 7.59, repro,
2005-11-16,1.90, 0.99, -3.78, 2.03, 1.67, 7.48, repro,
2005-11-17,1.60, 0.15, -1.18, 2.01, 1.63, 7.40, repro,
2005-11-18,1.53, -0.65, -5.72, 2.03, 1.65, 7.52, repro,
2005-11-19,0.80, -0.05, 2.98, 2.02, 1.63, 7.42, repro,
2005-11-20,0.83, -0.90, -2.15, 2.00, 1.62, 7.32, repro,
2005-11-21,2.03, -2.08, 0.92, 2.09, 1.69, 7.80, repro,
2005-11-22,0.15, -0.17, 0.32, 2.06, 1.73, 7.75, repro,
2005-11-23,1.29, 1.04, 5.27, 2.05, 1.69, 7.67, repro,
2005-11-24,0.43, 0.08, 4.76, 2.04, 1.64, 7.55, repro,
2005-11-25,0.47, -0.82, 7.18, 2.06, 1.67, 7.61, repro,
2005-11-26,0.62, -0.65, 10.14, 2.08, 1.74, 7.76, repro,
2005-11-27,-0.03, -0.72, 4.02, 2.02, 1.68, 7.57, repro,
2005-11-28,0.98, -0.42, 1.71, 2.07, 1.70, 7.69, repro,
2005-11-29,2.13, -1.60, 6.84, 2.08, 1.69, 7.64, repro,
2005-11-30,-0.09, 0.41, 5.35, 2.07, 1.69, 7.61, repro,
2005-12-01,-0.17, -5.81, -6.45, 2.03, 1.65, 7.44, repro,
2005-12-02,-0.35, -7.27, -37.23, 2.10, 1.77, 7.87, repro,
2005-12-03,0.23, -1.40, 10.27, 2.02, 1.64, 7.42, repro,
2005-12-04,1.13, -1.21, -4.38, 2.02, 1.63, 7.42, repro,
2005-12-05,-0.03, -0.46, -4.80, 2.06, 1.66, 7.53, repro,
2005-12-06,0.63, -0.80, 1.21, 2.08, 1.64, 7.52, repro,
2005-12-07,0.82, -0.43, 0.43, 2.07, 1.69, 7.65, repro,
2005-12-08,-0.43, 0.08, -2.04, 2.05, 1.70, 7.61, repro,
2005-12-09,0.66, -0.11, -1.82, 2.04, 1.66, 7.48, repro,
2005-12-10,0.77, -0.68, 2.51, 2.04, 1.67, 7.53, repro,
2005-12-11,0.88, -0.45, 7.15, 2.08, 1.69, 7.57, repro,
2005-12-12,0.77, -0.09, 6.01, 2.07, 1.69, 7.57, repro,
2005-12-13,0.28, -0.34, 2.99, 1.99, 1.62, 7.35, repro,
2005-12-14,1.01, -0.73, -3.03, 2.02, 1.65, 7.43, repro,
2005-12-15,1.97, -0.27, 2.52, 2.12, 1.72, 7.78, repro,
2005-12-16,0.46, -1.11, 4.05, 2.02, 1.63, 7.45, repro,
2005-12-17,0.90, -1.30, 2.94, 2.09, 1.70, 7.67, repro,
2005-12-18,-0.72, -1.56, -1.49, 2.01, 1.69, 7.40, repro,
2005-12-19,-1.49, -0.78, -3.41, 2.04, 1.74, 7.48, repro,
2005-12-20,1.32, -0.30, 0.28, 2.11, 1.83, 7.80, repro,
2005-12-21,0.28, -1.23, 4.41, 2.05, 1.75, 7.52, repro,
2005-12-22,1.35, -1.84, 1.95, 2.06, 1.77, 7.63, repro,
2005-12-23,1.39, -0.19, 5.72, 2.10, 1.73, 7.63, repro,
2005-12-24,1.28, -1.00, 4.74, 2.17, 1.77, 7.96, repro,
2005-12-25,-0.94, -2.24, 6.46, 2.06, 1.70, 7.52, repro,
2005-12-26,-1.36, -9.07, -1.98, 2.06, 1.67, 7.55, repro,
2005-12-27,0.92, -1.37, 1.86, 2.14, 1.76, 7.89, repro,
2005-12-28,0.54, -2.22, -10.21, 2.10, 1.71, 7.60, repro,
2005-12-29,0.89, -1.75, 10.23, 2.24, 1.83, 8.31, repro,
2005-12-30,1.17, -1.40, 10.62, 2.20, 1.79, 7.94, repro,
2005-12-31,-1.50, -1.48, 8.45, 2.16, 1.78, 7.94, repro,
2006-01-01,1.14, -2.36, 1.57, 2.15, 1.76, 7.96, repro,
2006-01-02,0.03, -1.04, 11.60, 2.06, 1.68, 7.57, repro,
2006-01-03,-0.02, -5.59, -8.05, 2.23, 1.85, 8.18, repro,
2006-01-04,1.31, -1.23, 1.36, 2.17, 1.83, 7.79, repro,
2006-01-05,0.64, 0.33, 2.23, 2.12, 1.77, 7.73, repro,
2006-01-06,0.91, -2.07, 0.61, 2.18, 1.82, 8.02, repro,
2006-01-07,0.97, -1.30, 8.04, 2.07, 1.72, 7.67, repro,
2006-01-08,1.49, -0.96, 4.22, 2.12, 1.79, 7.81, repro,
2006-01-09,2.01, -1.06, 10.10, 2.21, 1.82, 8.10, repro,
2006-01-10,1.34, 0.13, 3.13, 2.20, 1.82, 8.05, repro,
2006-01-11,2.38, -0.15, 5.17, 2.19, 1.79, 7.96, repro,
2006-01-12,1.95, -0.72, 2.15, 2.10, 1.78, 7.70, repro,
2006-01-13,1.25, -1.34, 4.74, 2.23, 1.85, 8.34, repro,
2006-01-14,0.17, -2.06, -5.70, 2.12, 1.70, 7.72, repro,
2006-01-15,-1.08, -0.98, 4.77, 2.05, 1.65, 7.49, repro,
2006-01-16,1.56, 0.27, 8.23, 2.18, 1.84, 7.93, repro,
2006-01-17,0.36, 0.26, 7.41, 2.08, 1.70, 7.54, repro,
2006-01-18,0.95, -2.62, 2.69, 2.07, 1.71, 7.56, repro,
2006-01-19,2.56, -2.75, -1.96, 2.10, 1.67, 7.74, repro,
2006-01-20,1.13, -1.04, 3.53, 2.14, 1.71, 7.79, repro,
2006-01-21,0.36, 0.70, -0.49, 2.05, 1.60, 7.37, repro,
2006-01-22,1.79, -1.99, 2.06, 2.09, 1.67, 7.58, repro,
2006-01-23,1.85, -1.25, 3.87, 2.02, 1.62, 7.38, repro,
2006-01-24,1.87, -1.67, 3.89, 2.13, 1.74, 7.83, repro,
2006-01-25,0.94, -1.56, 3.90, 1.98, 1.60, 7.31, repro,
2006-01-26,-0.39, 0.70, 3.77, 1.97, 1.59, 7.25, repro,
2006-01-27,1.73, -1.63, -0.79, 1.97, 1.61, 7.29, repro,
2006-01-28,1.41, 0.27, -1.24, 1.98, 1.61, 7.37, repro,
2006-01-29,1.00, -0.87, -0.02, 1.97, 1.59, 7.24, repro,
2006-01-30,1.10, -1.01, 2.32, 2.02, 1.60, 7.39, repro,
2006-01-31,-1.55, -5.63, 3.07, 1.99, 1.62, 7.39, repro,
2006-02-01,-0.32, -0.29, 9.69, 1.99, 1.59, 7.36, repro,
2006-02-02,1.46, -1.71, 10.71, 2.05, 1.66, 7.63, repro,
2006-02-03,0.75, -2.26, 9.35, 2.00, 1.59, 7.37, repro,
2006-02-04,0.79, -1.27, 5.36, 2.05, 1.66, 7.64, repro,
2006-02-05,1.33, -2.03, 1.05, 1.99, 1.60, 7.40, repro,
2006-02-06,0.69, -0.91, 0.35, 1.98, 1.59, 7.35, repro,
2006-02-07,1.37, -0.71, -1.32, 1.98, 1.58, 7.34, repro,
2006-02-08,2.50, -1.04, -6.74, 1.99, 1.59, 7.41, repro,
2006-02-09,1.59, -0.94, 1.32, 2.04, 1.59, 7.52, repro,
2006-02-10,0.97, -0.81, 2.08, 2.14, 1.60, 7.72, repro,
2006-02-11,0.63, -1.00, -2.87, 1.99, 1.57, 7.32, repro,
2006-02-12,1.00, -1.23, -8.28, 2.00, 1.59, 7.42, repro,
2006-02-13,1.79, -0.49, 0.76, 2.00, 1.58, 7.40, repro,
2006-02-14,0.05, -1.27, 6.73, 1.99, 1.58, 7.40, repro,
2006-02-15,0.50, -4.03, -0.95, 1.99, 1.58, 7.35, repro,
2006-02-16,1.60, -1.25, -1.15, 1.99, 1.57, 7.32, repro,
2006-02-17,-0.03, -2.52, -0.20, 2.00, 1.59, 7.35, repro,
2006-02-18,-2.96, -7.39, -3.85, 2.00, 1.59, 7.37, repro,
2006-02-19,-0.69, -3.60, -0.92, 1.99, 1.60, 7.38, repro,
2006-02-20,2.24, -0.78, 4.34, 2.06, 1.59, 7.55, repro,
2006-02-21,1.83, -1.25, 7.41, 2.06, 1.64, 7.62, repro,
2006-02-22,2.67, -0.18, 7.77, 2.05, 1.63, 7.52, repro,
2006-02-23,1.46, -0.32, 5.50, 1.98, 1.59, 7.32, repro,
2006-02-24,0.16, -0.27, 0.78, 1.98, 1.60, 7.33, repro,
2006-02-25,1.56, -0.32, 1.06, 1.98, 1.62, 7.38, repro,
2006-02-26,1.15, -1.03, 4.48, 1.98, 1.60, 7.31, repro,
2006-02-27,1.16, -4.27, -8.98, 2.01, 1.61, 7.41, repro,
2006-02-28,-0.09, -4.72, -0.83, 2.01, 1.62, 7.36, repro,
2006-03-01,0.48, -1.11, 8.09, 2.06, 1.67, 7.50, repro,
2006-03-02,-0.27, -1.34, 6.78, 1.97, 1.61, 7.31, repro,
2006-03-03,-1.91, -5.60, 0.67, 2.06, 1.63, 7.61, repro,
2006-03-04,0.12, -2.78, 4.33, 1.98, 1.61, 7.31, repro,
2006-03-05,1.02, 0.69, 10.37, 1.99, 1.61, 7.38, repro,
2006-03-06,2.45, -2.42, -6.19, 1.97, 1.60, 7.29, repro,
2006-03-07,-1.24, -3.35, 6.90, 1.97, 1.61, 7.42, repro,
2006-03-08,1.86, -1.12, 3.08, 2.04, 1.63, 7.62, repro,
2006-03-09,-0.03, -1.74, 12.16, 1.97, 1.61, 7.37, repro,
2006-03-10,0.44, -4.87, 10.35, 1.98, 1.61, 7.37, repro,
2006-03-11,-0.25, 2.30, 13.67, 2.07, 1.63, 7.60, repro,
2006-03-12,1.11, -0.27, 7.67, 2.01, 1.63, 7.42, repro,
2006-03-13,0.55, -0.82, 2.62, 2.01, 1.65, 7.54, repro,
2006-03-14,-0.57, -0.46, 2.59, 2.01, 1.65, 7.47, repro,
2006-03-15,0.73, -2.89, -1.31, 2.02, 1.65, 7.48, repro,
2006-03-16,1.19, -0.62, 2.86, 2.08, 1.67, 7.62, repro,
2006-03-17,-1.75, -6.03, 2.13, 2.12, 1.74, 7.87, repro,
2006-03-18,0.83, -1.93, 1.48, 2.00, 1.64, 7.42, repro,
2006-03-19,0.22, -1.96, 5.35, 1.98, 1.65, 7.41, repro,
2006-03-20,0.14, -1.82, 5.92, 2.00, 1.66, 7.43, repro,
2006-03-21,-0.57, -1.56, 10.09, 2.01, 1.66, 7.48, repro,
2006-03-22,1.18, -1.00, 5.00, 2.00, 1.66, 7.39, repro,
2006-03-23,1.40, -0.08, -3.77, 2.06, 1.67, 7.56, repro,
2006-03-24,0.80, -1.06, 7.49, 2.05, 1.67, 7.57, repro,
2006-03-25,-0.97, -4.42, -1.85, 2.05, 1.70, 7.73, repro,
2006-03-26,0.73, -2.31, 3.71, 2.13, 1.72, 8.03, repro,
2006-03-27,1.27, -1.51, 7.07, 2.08, 1.68, 7.68, repro,
2006-03-28,-1.82, -2.75, 4.68, 2.04, 1.71, 7.60, repro,
2006-03-29,0.51, -6.22, 10.59, 1.94, 1.63, 7.30, repro,
2006-03-30,0.62, -2.14, 8.69, 1.95, 1.64, 7.39, repro,
2006-03-31,0.14, -0.97, 4.91, 1.93, 1.63, 7.29, repro,
2006-04-01,-0.77, -1.73, 4.46, 1.95, 1.62, 7.33, repro,
2006-04-02,0.29, -3.09, 3.36, 1.96, 1.63, 7.46, repro,
2006-04-03,-2.77, 0.26, 9.24, 1.95, 1.62, 7.38, repro,
2006-04-04,1.22, -4.94, 2.96, 1.95, 1.62, 7.37, repro,
2006-04-05,-1.70, -7.45, 0.25, 1.97, 1.67, 7.55, repro,
2006-04-06,2.16, -3.06, 5.21, 2.00, 1.67, 7.62, repro,
2006-04-07,1.21, -1.37, 9.63, 2.03, 1.67, 7.60, repro,
2006-04-08,0.10, -2.38, 2.69, 2.01, 1.64, 7.52, repro,
2006-04-09,-0.22, -1.74, 9.19, 1.95, 1.63, 7.47, repro,
2006-04-10,1.09, -2.03, 5.24, 1.95, 1.62, 7.39, repro,
2006-04-11,0.05, -2.51, 10.13, 2.02, 1.64, 7.69, repro,
2006-04-12,1.46, -1.10, 3.18, 2.02, 1.64, 7.69, repro,
2006-04-13,0.49, -1.35, 11.64, 1.95, 1.61, 7.34, repro,
2006-04-14,1.33, -3.26, 9.06, 1.95, 1.62, 7.39, repro,
2006-04-15,2.17, -0.87, 13.26, 2.00, 1.65, 7.52, repro,
2006-04-16,-1.39, -3.03, 13.18, 2.00, 1.65, 7.54, repro,
2006-04-17,-0.83, -8.66, 17.81, 1.95, 1.63, 7.39, repro,
2006-04-18,2.03, -2.04, 6.86, 1.98, 1.65, 7.58, repro,
2006-04-19,1.76, -1.27, 8.07, 1.94, 1.62, 7.36, repro,
2006-04-20,1.41, -1.37, 9.61, 1.97, 1.65, 7.51, repro,
2006-04-21,1.77, -2.04, 4.18, 1.95, 1.62, 7.38, repro,
2006-04-22,1.44, -0.88, 10.12, 1.95, 1.62, 7.38, repro,
2006-04-23,0.73, -1.36, 4.72, 1.99, 1.67, 7.63, repro,
2006-04-24,0.70, -1.26, 6.67, 1.98, 1.66, 7.50, repro,
2006-04-25,1.32, -2.15, 2.63, 1.97, 1.67, 7.56, repro,
2006-04-26,1.91, -1.50, 9.32, 1.98, 1.69, 7.58, repro,
2006-04-27,0.25, -1.19, 8.43, 2.03, 1.69, 7.61, repro,
2006-04-28,1.67, -2.34, 3.64, 2.00, 1.63, 7.40, repro,
2006-04-29,2.84, -1.80, 5.23, 1.96, 1.61, 7.36, repro,
2006-04-30,1.74, -1.78, 6.27, 1.97, 1.62, 7.46, repro,
2006-05-01,1.17, -1.59, 2.15, 2.02, 1.63, 7.61, repro,
2006-05-02,0.74, -1.92, -0.85, 1.96, 1.63, 7.45, repro,
2006-05-03,0.46, -1.05, 4.13, 1.95, 1.61, 7.37, repro,
2006-05-04,0.10, -2.61, 9.77, 1.97, 1.61, 7.38, repro,
2006-05-05,1.78, -0.62, 8.45, 1.97, 1.61, 7.45, repro,
2006-05-06,2.27, -2.12, 7.89, 1.96, 1.62, 7.38, repro,
2006-05-07,2.15, -1.64, 9.19, 1.94, 1.63, 7.39, repro,
2006-05-08,0.96, -1.36, 5.77, 1.94, 1.62, 7.36, repro,
2006-05-09,1.45, -2.01, 7.72, 2.03, 1.63, 7.58, repro,
2006-05-10,2.29, -1.58, 6.45, 1.95, 1.61, 7.37, repro,
2006-05-11,1.02, -1.63, 6.57, 1.95, 1.61, 7.37, repro,
2006-05-12,1.80, -1.56, 3.75, 1.94, 1.62, 7.36, repro,
2006-05-13,0.89, -0.38, 8.15, 1.93, 1.62, 7.33, repro,
2006-05-14,2.12, -2.09, 2.97, 1.96, 1.63, 7.43, repro,
2006-05-15,0.73, -2.56, 3.74, 1.97, 1.62, 7.46, repro,
2006-05-16,1.74, -1.70, 4.40, 2.00, 1.66, 7.54, repro,
2006-05-17,1.77, -1.20, 13.53, 2.00, 1.67, 7.59, repro,
2006-05-18,0.80, -1.26, 5.98, 1.97, 1.62, 7.42, repro,
2006-05-19,0.69, -3.10, 13.24, 2.08, 1.66, 7.73, repro,
2006-05-20,2.11, -6.64, -2.88, 2.10, 1.63, 7.79, repro,
2006-05-21,0.36, -3.31, 8.90, 2.06, 1.65, 7.68, repro,
2006-05-22,-0.52, -2.68, 11.63, 2.06, 1.68, 7.73, repro,
2006-05-23,1.48, -1.69, 7.34, 2.01, 1.62, 7.46, repro,
2006-05-24,0.85, -0.67, 12.72, 2.02, 1.64, 7.55, repro,
2006-05-25,1.18, -1.99, 9.52, 2.16, 1.68, 8.01, repro,
2006-05-26,-0.15, -1.48, 9.36, 2.10, 1.65, 7.85, repro,
2006-05-27,-2.00, -11.27, 10.17, 2.04, 1.65, 7.60, repro,
2006-05-28,1.32, -1.67, 11.75, 2.04, 1.64, 7.63, repro,
2006-05-29,0.69, -0.82, 16.58, 2.02, 1.63, 7.47, repro,
2006-05-30,2.24, -1.69, 8.43, 2.09, 1.66, 7.68, repro,
2006-05-31,0.51, -1.68, 6.97, 2.12, 1.70, 7.87, repro,
2006-06-01,0.21, -1.24, 8.34, 2.06, 1.67, 7.67, repro,
2006-06-02,-0.01, -1.24, 9.68, 2.12, 1.70, 7.83, repro,
2006-06-03,0.46, -1.79, 7.39, 2.07, 1.66, 7.64, repro,
2006-06-04,-0.18, -0.81, 7.92, 2.09, 1.68, 7.77, repro,
2006-06-05,1.35, -1.97, 16.12, 2.11, 1.68, 7.82, repro,
2006-06-06,0.04, -1.18, 17.80, 2.09, 1.67, 7.68, repro,
2006-06-07,2.07, -2.67, 6.56, 2.10, 1.69, 7.81, repro,
2006-06-08,0.70, 0.88, 17.40, 2.02, 1.64, 7.55, repro,
2006-06-09,-0.65, -0.09, 14.69, 2.06, 1.65, 7.69, repro,
2006-06-10,1.24, -2.26, 8.62, 2.03, 1.64, 7.53, repro,
2006-06-11,-0.73, -1.93, 17.00, 2.07, 1.65, 7.68, repro,
2006-06-12,0.18, -1.00, 16.14, 2.09, 1.73, 7.83, repro,
2006-06-13,-1.66, -3.06, 9.11, 2.08, 1.68, 7.78, repro,
2006-06-14,0.41, -3.00, 13.98, 2.04, 1.63, 7.55, repro,
2006-06-15,1.62, -2.01, 20.39, 2.03, 1.64, 7.59, repro,
2006-06-16,2.68, -3.99, 16.65, 2.03, 1.64, 7.54, repro,
2006-06-17,1.08, -0.67, 11.97, 2.01, 1.63, 7.53, repro,
2006-06-18,-0.63, -1.20, 18.21, 2.04, 1.68, 7.78, repro,
2006-06-19,-2.13, 0.17, 16.14, 2.05, 1.68, 7.82, repro,
2006-06-20,-0.01, -0.66, 10.05, 2.07, 1.69, 7.84, repro,
2006-06-21,-0.64, -1.79, 22.70, 2.06, 1.69, 7.77, repro,
2006-06-22,0.60, -1.51, 10.70, 2.07, 1.67, 7.81, repro,
2006-06-23,1.26, -1.90, 12.29, 2.07, 1.69, 7.92, repro,
2006-06-24,-0.47, -0.67, 10.73, 2.05, 1.69, 7.85, repro,
2006-06-25,0.45, 0.04, 6.16, 2.06, 1.68, 7.84, repro,
2006-06-26,-0.31, 0.55, 10.36, 2.06, 1.68, 7.84, repro,
2006-06-27,-0.85, -2.08, 10.45, 2.13, 1.77, 8.09, repro,
2006-06-28,0.91, -1.72, 13.23, 2.05, 1.69, 7.87, repro,
2006-06-29,-0.62, -1.06, 20.39, 2.15, 1.80, 8.33, repro,
2006-06-30,0.83, 0.40, 11.83, 2.06, 1.70, 7.89, repro,
2006-07-01,0.59, 0.54, 6.53, 2.08, 1.70, 7.94, repro,
2006-07-02,1.89, -3.62, 0.93, 2.04, 1.65, 7.77, repro,
2006-07-03,-0.15, -1.82, 4.36, 2.04, 1.64, 7.68, repro,
2006-07-04,-0.29, 0.07, 13.84, 2.03, 1.65, 7.75, repro,
2006-07-05,-1.22, -0.59, 15.81, 2.02, 1.65, 7.75, repro,
2006-07-06,-4.01, -3.25, 3.38, 2.01, 1.63, 7.65, repro,
2006-07-07,-0.01, -0.42, -0.62, 2.03, 1.62, 7.71, repro,
2006-07-08,-2.10, 1.32, 7.21, 2.04, 1.63, 7.71, repro,
2006-07-09,-1.47, -1.63, 9.87, 2.13, 1.69, 8.14, repro,
2006-07-10,0.01, 0.30, 9.95, 2.08, 1.70, 7.85, repro,
2006-07-11,-0.33, -0.51, 9.16, 2.04, 1.66, 7.85, repro,
2006-07-12,-0.42, -0.37, 10.49, 2.05, 1.65, 7.78, repro,
2006-07-13,-0.54, -0.92, 10.14, 2.02, 1.63, 7.68, repro,
2006-07-14,-0.11, -0.34, 14.29, 2.02, 1.64, 7.74, repro,
