PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-05,0.00, 0.00, 0.00, 2.29, 1.64, 7.41, repro,
2008-09-06,-0.84, -0.64, 2.62, 2.21, 1.59, 7.10, repro,
2008-09-07,0.32, -0.21, 4.03, 2.27, 1.64, 7.35, repro,
2008-09-08,0.07, -0.85, 3.63, 2.21, 1.61, 7.17, repro,
2008-09-09,-0.60, 0.50, 6.34, 2.27, 1.60, 7.22, repro,
2008-09-10,-1.74, 0.61, -1.97, 2.25, 1.64, 7.36, repro,
2008-09-11,1.99, 0.07, 2.77, 2.29, 1.65, 7.41, repro,
2008-09-12,0.12, -1.05, 6.49, 2.41, 1.73, 7.84, repro,
2008-09-13,1.29, -1.15, 5.45, 2.25, 1.65, 7.37, repro,
2008-09-14,0.92, -0.39, 2.92, 2.29, 1.67, 7.44, repro,
2008-09-15,-1.87, -0.84, -2.72, 2.20, 1.59, 7.14, repro,
2008-09-16,-1.36, -0.19, -5.00, 2.23, 1.61, 7.26, repro,
2008-09-17,-1.82, -0.35, -0.71, 2.31, 1.63, 7.34, repro,
2008-09-18,-0.56, -0.81, -0.47, 2.21, 1.58, 7.08, repro,
2008-09-19,-2.11, 0.19, -1.72, 2.19, 1.58, 7.04, repro,
2008-09-20,0.80, -0.00, 4.93, 2.21, 1.58, 7.11, repro,
2008-09-21,-1.58, -1.01, 6.46, 2.20, 1.59, 7.15, repro,
2008-09-22,0.43, 1.62, 5.77, 2.21, 1.57, 7.09, repro,
2008-09-23,1.37, 0.81, 8.09, 2.22, 1.58, 7.17, repro,
2008-09-24,-1.10, 0.77, 4.03, 2.28, 1.66, 7.39, repro,
2008-09-25,-0.19, 2.62, 3.84, 2.18, 1.57, 7.00, repro,
2008-09-26,-1.60, 0.38, 2.50, 2.21, 1.58, 7.10, repro,
2008-09-27,-0.59, -0.19, -0.98, 2.24, 1.61, 7.25, repro,
2008-09-28,0.93, -0.75, 1.02, 2.21, 1.57, 7.12, repro,
2008-09-29,-0.55, -0.56, -4.67, 2.21, 1.58, 7.08, repro,
2008-09-30,0.07, 0.02, -2.07, 2.20, 1.57, 7.02, repro,
2008-10-01,-2.03, -0.77, -3.33, 2.21, 1.59, 7.09, repro,
2008-10-02,-1.75, 0.43, -1.65, 2.29, 1.67, 7.44, repro,
2008-10-03,-0.97, -0.34, 3.30, 2.31, 1.65, 7.41, repro,
2008-10-04,-1.07, 0.78, 4.03, 2.18, 1.56, 7.00, repro,
2008-10-05,0.36, 0.74, 4.37, 2.19, 1.57, 7.02, repro,
2008-10-06,0.68, 0.06, 5.42, 2.20, 1.58, 7.08, repro,
2008-10-07,-0.29, 1.72, 3.20, 2.23, 1.58, 7.17, repro,
2008-10-08,0.60, 0.11, 3.46, 2.25, 1.60, 7.23, repro,
2008-10-09,-0.07, 0.99, 8.02, 2.15, 1.55, 6.95, repro,
2008-10-10,-0.20, 1.37, 2.97, 2.16, 1.56, 6.99, repro,
2008-10-11,-0.43, 0.16, 0.46, 2.14, 1.55, 6.90, repro,
2008-10-12,-1.53, -0.08, 0.92, 2.19, 1.59, 7.14, repro,
2008-10-13,-0.14, 1.06, -1.40, 2.15, 1.54, 6.93, repro,
2008-10-14,-1.24, 0.36, -4.94, 2.18, 1.58, 7.13, repro,
2008-10-15,-1.20, 1.62, -2.92, 2.23, 1.56, 7.13, repro,
2008-10-16,-0.28, 0.87, -5.47, 2.22, 1.57, 7.10, repro,
2008-10-17,-1.01, 0.03, -4.55, 2.16, 1.56, 6.98, repro,
2008-10-18,-1.57, -1.05, -0.48, 2.17, 1.56, 7.06, repro,
2008-10-19,-0.83, -0.92, -4.05, 2.15, 1.57, 7.03, repro,
2008-10-20,-1.27, 1.03, -0.13, 2.16, 1.55, 6.98, repro,
2008-10-21,0.46, -0.22, -0.01, 2.15, 1.55, 6.95, repro,
2008-10-22,-0.57, -0.22, -7.17, 2.16, 1.55, 6.98, repro,
2008-10-23,-2.12, -0.26, 1.29, 2.18, 1.57, 7.11, repro,
2008-10-24,-1.53, -0.74, 2.16, 2.17, 1.56, 7.03, repro,
2008-10-25,0.42, -0.18, 5.23, 2.16, 1.56, 7.03, repro,
2008-10-26,0.30, -0.86, -6.23, 2.16, 1.55, 7.01, repro,
2008-10-27,-0.42, 0.45, -10.57, 2.17, 1.56, 7.02, repro,
2008-10-28,-0.25, -0.24, -8.65, 2.25, 1.59, 7.08, repro,
2008-10-29,-1.96, 0.78, -6.56, 2.26, 1.59, 7.17, repro,
2008-10-30,-1.04, -0.59, -1.31, 2.17, 1.57, 7.07, repro,
2008-10-31,1.84, 2.07, -3.73, 2.26, 1.64, 7.36, repro,
2008-11-01,1.43, 0.20, -1.92, 2.18, 1.57, 7.06, repro,
2008-11-02,0.57, 0.51, 2.88, 2.20, 1.61, 7.21, repro,
2008-11-03,0.87, 1.77, 2.54, 2.25, 1.67, 7.38, repro,
2008-11-04,-0.03, 2.90, 5.12, 2.20, 1.60, 7.09, repro,
2008-11-05,0.63, 0.99, 8.18, 2.19, 1.59, 7.13, repro,
2008-11-06,0.07, -0.28, -3.91, 2.22, 1.63, 7.28, repro,
2008-11-07,-1.19, 0.82, -2.67, 2.19, 1.59, 7.12, repro,
2008-11-08,-1.19, -0.47, -0.70, 2.19, 1.58, 7.10, repro,
2008-11-09,-0.46, 2.25, 0.66, 3.11, 2.16, 9.64, repro,
2008-11-14,-1.55, -2.73, -0.12, 3.90, 3.33, 15.27, repro,
2008-11-15,-1.24, -0.20, -3.83, 2.25, 1.65, 7.29, repro,
2008-11-16,-1.79, -1.27, -5.30, 2.24, 1.63, 7.31, repro,
2008-11-17,-2.48, -0.72, -8.55, 2.27, 1.71, 7.53, repro,
2008-11-18,-1.52, 0.15, -7.25, 2.21, 1.63, 7.31, repro,
2008-11-19,-0.05, 0.40, -3.64, 2.21, 1.63, 7.31, repro,
2008-11-20,-0.68, 0.35, -10.76, 2.24, 1.68, 7.40, repro,
2008-11-21,0.08, -0.00, -2.13, 2.37, 1.79, 8.03, repro,
2008-11-22,-0.11, -0.46, 4.95, 2.24, 1.69, 7.51, repro,
2008-11-23,-0.50, 0.57, -2.84, 2.28, 1.65, 7.39, repro,
2008-11-24,-1.16, -0.44, -1.46, 2.39, 1.78, 7.88, repro,
2008-11-25,-2.50, -0.08, -2.75, 2.23, 1.64, 7.26, repro,
2008-11-26,0.30, -0.42, -2.42, 2.18, 1.56, 7.04, repro,
2008-11-27,0.53, -0.33, -3.74, 2.20, 1.61, 7.21, repro,
2008-11-28,0.19, -0.96, 5.38, 2.23, 1.66, 7.33, repro,
2008-11-29,-1.79, -1.13, -1.00, 2.27, 1.69, 7.60, repro,
2008-11-30,-1.82, -0.96, 7.40, 2.24, 1.66, 7.35, repro,
2008-12-01,-1.40, -1.23, -2.77, 2.18, 1.58, 7.09, repro,
2008-12-02,-0.13, 0.14, 2.70, 2.22, 1.64, 7.25, repro,
2008-12-03,-0.19, 0.50, 9.01, 2.61, 1.84, 8.17, repro,
2008-12-04,1.05, 2.35, 5.29, 5.16, 4.53, 19.41, repro,
2008-12-05,-1.87, -0.41, -3.77, 2.25, 1.68, 7.36, repro,
2008-12-06,-1.41, -0.21, 0.16, 2.25, 1.67, 7.37, repro,
2008-12-07,-1.15, 0.14, -3.59, 2.47, 1.90, 8.33, repro,
2008-12-08,1.64, 1.21, 6.93, 2.75, 2.01, 8.84, repro,
2008-12-09,-1.97, 1.74, -0.15, 4.64, 3.74, 16.64, repro,
2008-12-10,1.48, -1.19, -1.65, 3.04, 2.19, 9.83, repro,
2008-12-11,-1.34, 0.11, -0.23, 2.28, 1.63, 7.31, repro,
2008-12-12,-1.44, 0.88, 2.16, 2.29, 1.63, 7.41, repro,
2008-12-13,-0.52, 2.08, 15.23, 2.21, 1.62, 7.17, repro,
2008-12-17,0.29, 2.19, -2.20, 3.99, 3.13, 14.36, repro,
2008-12-18,-0.64, 1.12, -1.56, 2.13, 1.55, 6.94, repro,
2008-12-19,-0.37, 0.44, 1.16, 2.20, 1.59, 7.10, repro,
2008-12-20,0.05, 0.98, -7.17, 3.22, 2.07, 9.60, repro,
2008-12-24,-3.92, 3.92, 6.65, 4.22, 3.31, 14.75, repro,
2008-12-25,-1.25, 0.73, 11.23, 2.45, 1.77, 7.92, repro,
2008-12-26,-0.82, 0.41, 6.66, 4.25, 3.25, 14.58, repro,
2008-12-27,0.32, 0.06, 6.55, 3.20, 2.08, 9.65, repro,
2008-12-29,-0.10, -0.28, 2.04, 3.93, 3.01, 13.42, repro,
2008-12-30,-0.02, 0.36, -6.79, 2.17, 1.57, 7.07, repro,
2008-12-31,-3.62, -1.08, -3.51, 4.51, 2.91, 13.86, repro,
2009-01-03,2.30, 0.06, 6.16, 3.77, 2.86, 12.77, repro,
2009-01-04,0.30, -0.39, -7.86, 2.15, 1.57, 7.03, repro,
2009-01-05,-1.69, 0.42, 4.06, 2.19, 1.57, 7.07, repro,
2009-01-06,0.02, -1.72, 14.95, 6.01, 4.84, 21.61, repro,
2009-01-08,2.82, -1.65, 11.99, 4.17, 3.20, 13.64, repro,
2009-01-09,-1.63, -0.01, -13.03, 2.20, 1.62, 7.19, repro,
2009-01-10,-0.78, -0.51, -10.12, 2.98, 1.98, 9.09, repro,
2009-01-11,2.66, 2.41, -27.28, 11.47, 8.14, 42.11, repro,
2009-01-12,-0.76, 0.01, -14.32, 5.18, 3.52, 14.99, repro,
2009-01-13,0.53, -1.01, -16.65, 4.10, 2.82, 12.97, repro,
2009-01-14,3.38, -0.83, -8.63, 4.05, 3.01, 13.55, repro,
2009-01-15,0.94, 0.61, -14.75, 2.24, 1.60, 7.23, repro,
2009-01-16,-0.02, -0.05, -17.06, 2.27, 1.64, 7.39, repro,
2009-01-17,0.81, -0.99, -9.72, 2.19, 1.59, 7.09, repro,
2009-01-18,1.04, -0.20, -13.65, 2.19, 1.60, 7.07, repro,
2009-01-19,-0.45, 0.49, -14.43, 2.20, 1.61, 7.18, repro,
2009-01-20,0.23, 0.02, -9.08, 2.19, 1.58, 7.17, repro,
2009-01-21,-0.53, -0.29, -9.63, 2.19, 1.58, 7.09, repro,
2009-01-22,-1.51, 0.05, -4.42, 2.16, 1.58, 7.07, repro,
2009-01-23,-0.60, -0.28, -18.27, 2.18, 1.59, 7.12, repro,
2009-01-24,-2.23, -0.34, 14.02, 2.20, 1.60, 7.19, repro,
2009-01-25,1.06, 1.32, -8.73, 2.22, 1.61, 7.26, repro,
2009-01-26,-1.44, -1.91, -3.25, 7.63, 6.31, 25.52, repro,
2009-01-30,-5.03, 0.35, -18.05, 3.76, 2.75, 12.70, repro,
2009-01-31,-2.92, -0.00, -9.80, 2.19, 1.61, 7.18, repro,
2009-02-01,-0.99, -0.06, -9.71, 2.14, 1.58, 7.02, repro,
2009-02-02,-0.17, -0.46, -11.48, 2.15, 1.58, 7.03, repro,
2009-02-03,0.10, -0.03, -15.00, 2.16, 1.59, 7.09, repro,
2009-02-04,-1.53, 0.20, -7.31, 2.17, 1.59, 7.07, repro,
2009-02-05,-3.09, 0.57, -9.48, 2.16, 1.59, 7.06, repro,
2009-02-06,0.43, 1.86, -2.11, 2.19, 1.62, 7.20, repro,
2009-02-07,-0.18, -0.27, -5.90, 2.14, 1.58, 7.03, repro,
2009-02-08,-1.03, 0.57, -3.24, 2.17, 1.59, 7.09, repro,
2009-02-09,-1.58, -0.28, 1.99, 2.17, 1.60, 7.12, repro,
2009-02-10,-0.62, -0.17, -1.45, 2.17, 1.59, 7.08, repro,
2009-02-11,-0.91, 0.21, -3.22, 2.21, 1.64, 7.28, repro,
2009-02-12,0.25, -0.30, -3.98, 2.20, 1.67, 7.38, repro,
2009-02-13,-0.17, -0.05, -2.97, 2.13, 1.58, 7.00, repro,
2009-02-14,-0.99, 0.43, -6.98, 2.14, 1.60, 7.11, repro,
2009-02-15,-1.51, -0.24, -10.82, 2.17, 1.62, 7.22, repro,
2009-02-16,1.86, 1.37, -0.82, 2.17, 1.60, 7.10, repro,
2009-02-17,-1.48, 0.35, 2.34, 2.16, 1.59, 7.03, repro,
2009-02-18,-0.57, -0.27, -2.95, 2.19, 1.64, 7.40, repro,
2009-02-19,-0.99, -1.01, -6.50, 2.18, 1.62, 7.28, repro,
2009-02-20,-2.34, -0.37, -11.57, 2.18, 1.62, 7.27, repro,
2009-02-21,-1.84, -0.40, -8.50, 2.21, 1.61, 7.28, repro,
2009-02-22,-0.97, 0.72, -13.41, 2.17, 1.59, 7.17, repro,
2009-02-23,0.22, 0.20, -12.52, 2.15, 1.62, 7.19, repro,
2009-02-24,0.39, 0.43, -6.47, 2.26, 1.69, 7.65, repro,
2009-02-25,1.70, -0.44, -4.26, 102.88, 131.41, 284.15, repro,
2009-02-26,1.98, 0.41, -1.81, 2.24, 1.69, 7.61, repro,
2009-02-27,-0.57, -0.16, -7.13, 2.38, 1.76, 7.89, repro,
2009-02-28,0.60, -0.83, -9.21, 2.17, 1.62, 7.30, repro,
2009-03-01,-1.49, 0.12, -14.97, 2.20, 1.64, 7.43, repro,
2009-03-02,1.19, 0.82, -5.00, 2.21, 1.66, 7.52, repro,
2009-03-03,-1.46, -1.07, -3.40, 2.24, 1.69, 7.64, repro,
2009-03-04,-0.73, -0.60, 2.54, 2.15, 1.59, 7.14, repro,
2009-03-05,0.27, 0.60, -1.09, 2.23, 1.68, 7.54, repro,
2009-03-06,-0.71, 0.74, -0.17, 2.23, 1.72, 7.64, repro,
2009-03-07,0.44, 0.01, -2.52, 2.13, 1.58, 7.11, repro,
2009-03-08,0.77, 1.05, 7.51, 2.16, 1.62, 7.28, repro,
2009-03-09,1.06, -0.96, -1.56, 3.48, 2.49, 11.44, repro,
2009-03-10,1.03, 1.17, -2.02, 5.16, 3.61, 16.66, repro,
2009-03-11,-1.61, -0.86, -2.73, 3.60, 2.44, 11.39, repro,
2009-03-12,-0.14, -0.25, -8.30, 2.15, 1.58, 7.10, repro,
2009-03-13,-0.56, -0.39, -8.81, 2.18, 1.64, 7.42, repro,
2009-03-14,-0.74, 0.31, 2.26, 2.22, 1.67, 7.51, repro,
2009-03-15,2.06, 0.67, 3.26, 2.16, 1.58, 7.12, repro,
2009-03-16,-1.15, 0.19, -2.33, 2.17, 1.62, 7.19, repro,
2009-03-17,0.36, -1.68, -2.60, 2.13, 1.57, 7.03, repro,
2009-03-18,0.03, -0.53, -8.81, 2.15, 1.58, 7.12, repro,
2009-03-19,-0.77, 0.52, -5.98, 2.14, 1.59, 7.12, repro,
2009-03-20,1.43, -0.35, -3.32, 2.15, 1.59, 7.11, repro,
2009-03-21,0.96, 0.84, -4.53, 2.17, 1.58, 7.12, repro,
2009-03-22,1.16, -0.18, -2.28, 2.13, 1.58, 7.04, repro,
2009-03-23,1.30, -0.22, -2.40, 2.14, 1.57, 7.03, repro,
2009-03-24,0.24, -0.77, -4.30, 2.21, 1.67, 7.46, repro,
2009-03-25,-0.02, -0.73, -0.71, 2.16, 1.59, 7.12, repro,
2009-03-26,0.13, -0.56, -1.24, 2.17, 1.59, 7.08, repro,
2009-03-27,-1.45, -0.02, -5.44, 2.30, 1.69, 7.55, repro,
2009-03-28,-0.24, -0.27, -4.74, 2.22, 1.61, 7.20, repro,
2009-03-29,0.59, 0.08, 8.14, 2.21, 1.60, 7.23, repro,
2009-03-30,-0.70, -1.36, 1.80, 2.20, 1.61, 7.20, repro,
2009-03-31,-1.93, 0.86, -1.66, 2.20, 1.61, 7.22, repro,
2009-04-01,-0.73, 0.36, 0.39, 2.25, 1.60, 7.24, repro,
2009-04-02,-0.91, -1.17, 3.48, 2.24, 1.66, 7.39, repro,
2009-04-03,0.47, -0.48, -3.38, 2.27, 1.64, 7.44, repro,
2009-04-04,-0.86, -1.13, -1.47, 2.21, 1.60, 7.16, repro,
2009-04-05,-0.96, -0.84, -12.87, 2.24, 1.65, 7.31, repro,
2009-04-06,-1.24, -0.02, -12.62, 2.24, 1.61, 7.23, repro,
2009-04-07,-1.08, -0.27, -12.33, 2.22, 1.61, 7.22, repro,
2009-04-08,-2.83, -0.10, -11.23, 2.23, 1.62, 7.31, repro,
2009-04-09,-0.25, 0.19, -3.95, 2.25, 1.61, 7.32, repro,
2009-04-10,0.25, 0.85, -12.93, 2.28, 1.65, 7.46, repro,
2009-04-11,0.64, 0.19, -6.53, 2.23, 1.61, 7.22, repro,
2009-04-12,0.71, -0.44, -10.41, 2.19, 1.58, 7.10, repro,
2009-04-13,-0.87, -0.43, -13.35, 2.26, 1.64, 7.37, repro,
2009-04-14,0.37, -1.25, -11.84, 2.19, 1.58, 7.07, repro,
2009-04-15,1.03, -0.02, -9.75, 2.19, 1.57, 7.07, repro,
2009-04-16,1.23, -0.61, -15.66, 2.16, 1.55, 6.99, repro,
2009-04-17,1.51, -0.67, -12.09, 2.69, 1.89, 8.49, repro,
2009-04-18,-0.94, -0.07, -15.43, 2.18, 1.56, 7.04, repro,
2009-04-19,-0.59, -0.95, -16.38, 2.24, 1.61, 7.25, repro,
2009-04-20,-0.12, -1.42, -20.91, 2.20, 1.57, 7.03, repro,
2009-04-21,0.26, -1.37, -16.22, 2.20, 1.57, 7.05, repro,
2009-04-22,0.30, -0.67, -11.29, 2.21, 1.58, 7.09, repro,
2009-04-23,0.46, -1.95, -8.53, 2.26, 1.61, 7.26, repro,
2009-04-24,0.33, -0.78, -6.81, 2.24, 1.60, 7.20, repro,
2009-04-25,0.40, -1.01, -8.47, 2.22, 1.61, 7.25, repro,
2009-04-26,-0.95, -0.80, -13.48, 2.20, 1.57, 7.03, repro,
2009-04-27,-0.70, -1.13, -12.96, 2.25, 1.60, 7.22, repro,
2009-04-28,-0.83, 0.72, -14.21, 2.20, 1.57, 7.04, repro,
2009-04-29,0.07, 1.11, 0.68, 2.26, 1.64, 7.23, repro,
2009-04-30,-1.34, -0.42, -15.03, 2.33, 1.68, 7.42, repro,
2009-05-01,-0.97, -1.66, -12.92, 2.22, 1.57, 7.08, repro,
2009-05-02,-2.44, -1.05, -15.30, 2.21, 1.57, 7.04, repro,
2009-05-03,-1.12, 0.41, -11.86, 2.21, 1.57, 7.01, repro,
2009-05-04,0.90, -0.53, -7.21, 2.20, 1.57, 7.03, repro,
2009-05-05,-0.28, -0.32, -4.52, 2.22, 1.58, 7.09, repro,
2009-05-06,-1.00, 0.00, -9.24, 2.22, 1.57, 7.10, repro,
2009-05-07,-0.81, -2.93, -12.57, 2.22, 1.57, 7.13, repro,
2009-05-08,-0.81, -1.30, -12.20, 2.20, 1.56, 7.06, repro,
2009-05-09,-0.00, -0.52, -10.94, 2.20, 1.57, 7.07, repro,
2009-05-10,-0.68, -1.35, -13.39, 2.17, 1.57, 7.05, repro,
2009-05-11,-1.67, -1.77, -13.56, 2.24, 1.62, 7.26, repro,
2009-05-12,-1.29, -3.25, -9.94, 2.26, 1.67, 7.34, repro,
2009-05-13,0.30, -3.67, -9.99, 2.24, 1.61, 7.23, repro,
2009-05-14,1.47, 0.04, -7.90, 2.18, 1.57, 7.05, repro,
2009-05-15,-0.70, 1.21, -9.23, 2.16, 1.57, 7.01, repro,
2009-05-16,-1.02, -0.54, -15.26, 2.21, 1.62, 7.23, repro,
2009-05-17,-1.14, -0.69, -15.41, 2.19, 1.57, 7.11, repro,
2009-05-18,-1.49, -0.40, -18.68, 2.21, 1.58, 7.17, repro,
2009-05-19,0.80, 1.24, -16.35, 2.20, 1.60, 7.25, repro,
2009-05-20,4.05, 5.95, -5.82, 2.18, 1.57, 7.09, repro,
2009-05-21,-1.58, -0.03, -17.10, 2.15, 1.57, 7.05, repro,
2009-05-22,-0.69, -0.80, -18.66, 2.17, 1.58, 7.09, repro,
2009-05-23,-3.19, 0.10, -18.99, 2.17, 1.57, 7.09, repro,
2009-05-24,-2.31, -0.70, -14.13, 2.19, 1.57, 7.10, repro,
2009-05-25,-0.61, -1.99, -15.78, 2.16, 1.58, 7.04, repro,
2009-05-26,1.13, -0.61, -9.14, 2.17, 1.57, 7.05, repro,
2009-05-27,-1.85, -0.96, -11.97, 2.16, 1.60, 7.08, repro,
2009-05-28,-1.56, -0.38, -11.88, 2.25, 1.65, 7.42, repro,
2009-07-09,2.30, -1.14, -10.08, 5.81, 4.10, 18.09, repro,
2009-07-10,1.06, -2.12, -7.83, 2.16, 1.58, 7.01, repro,
2009-07-11,0.21, -1.12, -9.93, 2.14, 1.58, 7.02, repro,
2009-07-12,-2.62, -0.56, -10.15, 2.23, 1.71, 7.44, repro,
2009-07-13,-1.81, 0.48, 2.36, 2.15, 1.59, 7.04, repro,
2009-07-14,0.82, -2.06, -3.85, 2.16, 1.58, 7.03, repro,
2009-07-15,-2.01, -2.05, -10.71, 2.16, 1.58, 7.02, repro,
2009-07-16,-1.51, -1.44, -9.56, 2.15, 1.58, 7.01, repro,
2009-07-17,-1.24, -2.13, -1.92, 2.15, 1.59, 7.05, repro,
2009-07-18,-1.75, -1.73, -7.64, 2.16, 1.59, 7.07, repro,
2009-07-19,-1.48, -1.69, -8.22, 2.13, 1.58, 6.97, repro,
2009-07-20,-1.61, -2.55, -8.87, 2.16, 1.59, 7.06, repro,
2009-07-21,-1.24, -1.39, -4.48, 2.15, 1.58, 7.00, repro,
2009-07-22,-0.99, -1.00, -5.43, 2.15, 1.58, 7.02, repro,
2009-07-23,-1.63, -1.55, -1.28, 2.14, 1.59, 7.03, repro,
2009-07-24,-2.15, -2.28, -9.99, 2.19, 1.66, 7.34, repro,
2009-07-25,-2.84, 0.50, -12.55, 2.19, 1.63, 7.22, repro,
2009-07-26,-0.30, -0.83, -5.08, 2.41, 1.76, 7.93, repro,
2009-07-27,1.81, -1.67, -12.59, 2.18, 1.59, 7.07, repro,
2009-07-28,-1.50, -2.42, -2.25, 2.16, 1.58, 7.02, repro,
2009-07-29,-0.27, -1.58, -4.63, 2.14, 1.59, 7.02, repro,
2009-07-30,-1.37, -2.70, -5.21, 2.21, 1.61, 7.14, repro,
2009-07-31,-2.05, -1.38, -7.04, 2.15, 1.60, 7.05, repro,
2009-08-01,0.87, -1.72, -4.07, 2.16, 1.59, 7.05, repro,
2009-08-02,-1.06, -1.20, -1.90, 2.18, 1.59, 7.07, repro,
2009-08-03,-0.58, -1.73, -5.47, 2.19, 1.65, 7.27, repro,
2009-08-04,0.08, -2.07, -3.96, 2.19, 1.65, 7.23, repro,
2009-08-05,-1.33, -0.27, -11.10, 2.22, 1.64, 7.26, repro,
2009-08-06,-0.00, -2.36, 7.49, 2.20, 1.62, 7.18, repro,
2009-08-07,-0.07, -1.98, 5.57, 2.19, 1.60, 7.07, repro,
2009-08-08,-1.32, -1.62, -6.20, 2.17, 1.60, 7.05, repro,
2009-08-09,-0.01, -3.94, 0.69, 2.15, 1.60, 7.00, repro,
2009-08-10,-0.53, -1.76, -2.77, 2.17, 1.59, 7.01, repro,
2009-08-11,-1.34, -2.52, -2.21, 2.15, 1.59, 6.97, repro,
2009-08-12,-0.34, -0.98, -5.18, 2.17, 1.59, 6.99, repro,
2009-08-13,-1.02, -2.15, -3.61, 2.20, 1.59, 7.05, repro,
2009-08-14,0.31, -0.04, -3.73, 2.19, 1.59, 7.04, repro,
2009-08-15,0.34, -0.18, -0.19, 2.19, 1.60, 7.06, repro,
2009-08-16,-0.60, -1.82, -1.46, 2.18, 1.60, 7.06, repro,
2009-08-17,-0.77, -3.35, 0.67, 2.16, 1.59, 6.97, repro,
2009-08-18,-0.69, -1.46, -0.78, 2.24, 1.64, 7.25, repro,
2009-08-19,-0.31, -1.95, -5.59, 2.19, 1.59, 7.03, repro,
2009-08-20,-0.25, -1.14, -4.00, 2.19, 1.60, 7.07, repro,
2009-08-21,-0.68, -2.09, -2.85, 2.24, 1.63, 7.27, repro,
2009-08-22,-1.09, -1.22, 1.52, 2.25, 1.67, 7.41, repro,
2009-08-23,-1.28, -0.93, 0.74, 2.22, 1.63, 7.21, repro,
2009-08-24,0.30, -3.36, -2.42, 2.24, 1.64, 7.31, repro,
2009-08-25,-0.66, -1.52, -7.84, 2.25, 1.63, 7.29, repro,
2009-08-26,-0.90, -1.30, -6.43, 2.23, 1.62, 7.25, repro,
2009-08-27,-0.25, -0.56, -6.59, 2.24, 1.64, 7.34, repro,
2009-08-28,0.90, -2.33, -4.48, 2.16, 1.59, 7.06, repro,
2009-08-29,-0.63, -1.67, -2.73, 2.16, 1.58, 7.07, repro,
2009-08-30,-0.26, -1.12, -3.68, 2.21, 1.62, 7.29, repro,
2009-08-31,-0.41, -1.92, -9.91, 2.17, 1.58, 7.10, repro,
2009-09-01,-0.53, -1.18, -1.40, 2.18, 1.58, 7.11, repro,
2009-09-02,-0.56, -1.16, -6.41, 2.21, 1.65, 7.35, repro,
2009-09-03,0.61, -1.86, -0.43, 2.15, 1.58, 7.04, repro,
2009-09-04,-0.05, -2.17, -4.61, 2.15, 1.58, 7.09, repro,
2009-09-05,-1.56, -1.35, -6.10, 2.23, 1.63, 7.26, repro,
2009-09-06,-1.04, -1.47, 6.64, 2.24, 1.64, 7.32, repro,
2009-09-07,-2.00, -0.79, 3.17, 2.21, 1.60, 7.24, repro,
2009-09-08,1.27, 1.11, -1.79, 2.17, 1.59, 7.13, repro,
2009-09-09,0.28, -1.33, 4.08, 2.17, 1.59, 7.11, repro,
2009-09-10,-0.99, -0.80, -6.22, 2.19, 1.60, 7.17, repro,
2009-09-11,-0.62, -1.36, -9.61, 2.17, 1.59, 7.10, repro,
2009-09-12,-0.18, -0.96, -1.46, 2.16, 1.60, 7.10, repro,
2009-09-13,-0.34, 0.07, 1.65, 2.16, 1.64, 7.22, repro,
2009-09-14,0.45, 0.02, 2.20, 2.14, 1.62, 7.15, repro,
2009-09-15,0.39, -0.93, -4.27, 2.11, 1.60, 7.03, repro,
2009-09-16,-0.87, 0.69, 0.53, 2.12, 1.60, 7.03, repro,
2009-09-17,-0.81, -0.38, -2.38, 2.19, 1.66, 7.25, repro,
2009-09-18,-0.64, -0.50, -5.09, 2.20, 1.63, 7.25, repro,
2009-09-19,-1.64, -0.05, -6.26, 2.23, 1.65, 7.30, repro,
2009-09-20,1.87, 2.23, 0.57, 2.13, 1.61, 7.13, repro,
2009-09-21,-0.50, -1.34, -7.10, 2.14, 1.60, 7.07, repro,
2009-09-22,-0.23, -1.25, -7.61, 2.18, 1.62, 7.14, repro,
2009-09-23,-0.56, -1.66, -8.55, 2.17, 1.63, 7.16, repro,
2009-09-24,-1.03, -0.76, -1.03, 2.15, 1.60, 7.08, repro,
2009-09-25,-0.63, -0.37, 1.33, 2.20, 1.71, 7.33, repro,
2009-09-26,-0.62, -0.70, 0.65, 2.13, 1.61, 7.07, repro,
2009-09-27,-0.38, -0.81, -0.19, 2.13, 1.60, 7.06, repro,
2009-09-28,-1.38, -0.77, -2.69, 2.20, 1.62, 7.22, repro,
2009-09-29,0.61, -0.04, 6.68, 2.20, 1.64, 7.22, repro,
2009-09-30,1.88, -2.87, 20.89, 2.16, 1.65, 7.32, repro,
2009-10-01,-1.39, -1.01, -10.34, 2.14, 1.60, 7.07, repro,
2009-10-02,-0.70, -0.28, 1.22, 2.14, 1.61, 7.11, repro,
2009-10-03,-0.48, -0.47, -0.68, 2.14, 1.60, 7.09, repro,
2009-10-04,0.93, -1.55, -0.15, 2.14, 1.61, 7.11, repro,
2009-10-05,-0.70, -0.69, -5.27, 2.11, 1.59, 6.95, repro,
2009-10-06,0.10, 0.68, -4.01, 2.12, 1.60, 7.04, repro,
