PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7133104472 North Latitude, -118.8804732504 East Longitude, 2377.72874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-20,0.00, 0.00, 0.00, 2.18, 1.78, 7.98, repro,
2001-09-21,-0.03, 0.18, -6.08, 2.10, 1.70, 7.77, repro,
2001-09-22,2.03, 0.02, -8.32, 2.08, 1.66, 7.66, repro,
2001-09-23,-0.69, 0.39, -4.03, 2.12, 1.71, 7.77, repro,
2001-09-24,2.36, 0.64, -5.75, 2.09, 1.67, 7.73, repro,
2001-09-25,1.21, 2.40, 5.71, 2.12, 1.72, 7.81, repro,
2001-09-26,0.35, -0.87, 0.48, 2.11, 1.70, 7.74, repro,
2001-09-27,0.73, 0.02, 4.38, 2.14, 1.75, 7.86, repro,
2001-09-28,-0.07, 1.41, 2.72, 2.12, 1.70, 7.78, repro,
2001-09-29,0.70, 0.44, -4.10, 2.17, 1.78, 7.97, repro,
2001-09-30,2.34, 0.05, -9.80, 2.08, 1.68, 7.73, repro,
2001-10-01,1.21, 2.05, -0.94, 2.09, 1.66, 7.64, repro,
2001-10-02,1.90, 1.15, 0.31, 2.17, 1.73, 7.87, repro,
2001-10-03,1.65, -0.66, -4.04, 2.21, 1.74, 8.07, repro,
2001-10-04,-0.28, -0.40, -3.57, 2.30, 1.74, 8.33, repro,
2001-10-05,-0.56, 1.16, 3.75, 2.17, 1.68, 7.93, repro,
2001-10-06,-0.06, 1.76, 3.44, 2.25, 1.77, 8.14, repro,
2001-10-07,0.57, 0.44, -2.29, 2.35, 1.85, 8.32, repro,
2001-10-08,0.40, -0.95, -5.93, 2.23, 1.71, 8.10, repro,
2001-10-09,1.25, -0.72, -6.37, 2.15, 1.68, 7.86, repro,
2001-10-10,0.01, 0.73, -11.13, 2.14, 1.69, 7.82, repro,
2001-10-11,2.10, -1.25, -8.83, 2.18, 1.79, 8.22, repro,
2001-10-12,0.36, 0.22, -1.56, 2.35, 1.82, 8.44, repro,
2001-10-13,-1.04, 0.01, 4.31, 2.17, 1.75, 7.94, repro,
2001-10-14,0.73, 0.22, -6.01, 2.22, 1.79, 8.16, repro,
2001-10-15,-0.43, 0.91, -7.06, 2.23, 1.76, 8.00, repro,
2001-10-16,1.13, 1.04, -10.93, 2.25, 1.78, 8.17, repro,
2001-10-17,0.04, 1.91, 3.73, 2.39, 1.88, 8.52, repro,
2001-10-18,-0.30, -0.07, 3.28, 2.35, 1.82, 8.54, repro,
2001-10-19,0.86, 0.55, -11.33, 2.51, 1.92, 9.01, repro,
2001-10-20,0.21, -0.49, -5.57, 2.33, 1.79, 8.31, repro,
2001-10-21,1.45, -1.38, 8.09, 2.33, 1.86, 8.58, repro,
2001-10-22,0.07, 0.07, -8.07, 2.24, 1.86, 8.15, repro,
2001-10-23,-1.61, -0.25, -2.95, 2.34, 1.81, 8.41, repro,
2001-10-24,-0.11, 0.35, -2.16, 2.34, 1.80, 8.37, repro,
2001-10-25,0.21, 0.28, -7.46, 2.45, 2.00, 8.79, repro,
2001-10-26,0.15, 0.67, -5.50, 2.40, 1.88, 8.65, repro,
2001-10-27,2.79, 1.43, 1.71, 2.22, 1.76, 8.13, repro,
2001-10-28,0.23, -1.77, 4.16, 2.36, 1.97, 8.80, repro,
2001-10-29,-1.42, 0.51, -1.14, 2.26, 1.79, 8.19, repro,
2001-10-30,-0.20, 0.88, 2.40, 2.18, 1.79, 8.03, repro,
2001-10-31,0.41, 0.86, -2.74, 2.24, 1.77, 8.16, repro,
2001-11-01,1.30, -0.04, 3.69, 2.24, 1.81, 8.22, repro,
2001-11-02,-0.04, -0.43, 1.72, 2.21, 1.81, 8.15, repro,
2001-11-03,0.49, 0.25, -7.79, 2.35, 1.91, 8.47, repro,
2001-11-04,1.22, -0.17, -5.61, 2.28, 1.80, 8.24, repro,
2001-11-05,0.35, 0.14, 1.37, 2.50, 2.05, 9.23, repro,
2001-11-06,1.47, 2.01, -6.04, 2.34, 1.90, 8.67, repro,
2001-11-07,0.63, 0.12, -12.86, 2.18, 1.81, 8.25, repro,
2001-11-08,0.13, 1.07, -12.91, 2.31, 1.84, 8.55, repro,
2001-11-09,0.81, 0.80, -10.95, 2.46, 2.09, 9.64, repro,
2001-11-10,-0.03, 0.31, -13.83, 2.49, 2.04, 9.36, repro,
2001-11-11,1.21, 1.50, -4.46, 2.13, 1.70, 7.83, repro,
