PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4998423165 North Latitude, -119.5358081136 East Longitude, 50.72896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-30,0.00, 0.00, 0.00, 1.98, 1.71, 7.59, repro,
2007-10-31,-1.25, 0.27, 7.04, 1.95, 1.66, 7.47, repro,
2007-11-01,-0.14, 0.53, 4.45, 1.92, 1.62, 7.27, repro,
2007-11-02,0.15, 0.86, 5.08, 1.92, 1.61, 7.24, repro,
2007-11-03,-0.31, 0.82, 3.64, 1.92, 1.61, 7.21, repro,
2007-11-04,-0.22, 0.94, 0.95, 1.93, 1.62, 7.27, repro,
2007-11-05,0.25, 0.97, -3.86, 1.91, 1.63, 7.28, repro,
2007-11-06,-0.58, 0.16, 0.25, 2.00, 1.74, 7.67, repro,
2007-11-07,0.05, 0.52, 2.75, 1.92, 1.61, 7.24, repro,
2007-11-08,-0.11, 0.35, 1.14, 1.94, 1.65, 7.36, repro,
2007-11-09,0.19, 0.90, 3.90, 1.95, 1.66, 7.44, repro,
2007-11-10,-0.59, 0.41, -2.40, 1.92, 1.62, 7.24, repro,
2007-11-11,-0.51, 0.20, -2.03, 1.92, 1.63, 7.35, repro,
2007-11-12,0.15, 0.27, 3.72, 1.91, 1.62, 7.27, repro,
2007-11-13,-0.19, 0.50, 5.98, 1.92, 1.62, 7.30, repro,
2007-11-14,0.18, -0.02, 2.77, 1.95, 1.63, 7.37, repro,
2007-11-15,1.00, 0.27, 1.47, 1.96, 1.64, 7.42, repro,
2007-11-16,-0.12, -0.29, 2.90, 1.92, 1.62, 7.29, repro,
2007-11-17,-0.50, 0.23, -1.65, 1.92, 1.62, 7.30, repro,
2007-11-18,-0.06, -0.22, 3.74, 1.92, 1.61, 7.26, repro,
2007-11-19,0.44, 0.24, 1.68, 1.94, 1.63, 7.35, repro,
2007-11-20,0.46, -0.15, 0.69, 2.00, 1.74, 7.60, repro,
2007-11-21,0.49, -0.04, 2.86, 1.94, 1.64, 7.37, repro,
2007-11-22,1.35, -0.58, -4.31, 2.00, 1.69, 7.45, repro,
2007-11-23,-0.14, 0.20, 2.49, 2.02, 1.79, 7.63, repro,
2007-11-24,0.60, 0.33, 10.10, 2.01, 1.74, 7.55, repro,
2007-11-25,0.26, -0.37, 3.03, 2.01, 1.73, 7.57, repro,
2007-11-26,0.64, -1.10, 3.00, 2.04, 1.76, 7.78, repro,
2007-11-27,1.69, -0.25, 3.01, 1.99, 1.72, 7.53, repro,
2007-11-28,0.73, 0.54, -3.85, 2.00, 1.72, 7.51, repro,
2007-11-29,1.00, -0.23, 0.03, 2.02, 1.71, 7.68, repro,
2007-11-30,-0.50, -0.46, 11.65, 2.04, 1.77, 7.67, repro,
2007-12-01,-0.05, -1.18, 11.14, 2.10, 1.84, 7.98, repro,
2007-12-02,1.59, 0.50, 2.81, 2.03, 1.76, 7.84, repro,
2007-12-03,0.98, 0.55, -0.40, 2.14, 1.82, 8.24, repro,
2007-12-04,1.10, -0.03, 1.63, 2.16, 1.96, 8.36, repro,
2007-12-05,0.70, -0.40, 11.11, 2.13, 1.89, 8.40, repro,
2007-12-06,1.08, -0.13, 4.52, 2.15, 1.96, 8.36, repro,
2007-12-07,1.15, -1.13, 15.22, 2.23, 2.00, 8.60, repro,
2007-12-08,1.80, -0.07, 3.54, 2.02, 1.74, 7.67, repro,
2007-12-09,2.47, 0.28, -0.75, 2.32, 2.10, 8.94, repro,
2007-12-10,0.81, 0.57, 3.57, 2.03, 1.80, 7.68, repro,
2007-12-11,0.07, -1.21, 2.85, 1.99, 1.76, 7.66, repro,
2007-12-12,2.87, -1.50, -4.38, 2.09, 1.73, 8.04, repro,
2007-12-13,1.18, -0.44, -2.78, 2.03, 1.71, 7.76, repro,
2007-12-14,1.22, 0.30, 3.96, 2.03, 1.72, 7.79, repro,
2007-12-15,0.29, 0.85, 7.17, 1.99, 1.66, 7.61, repro,
2007-12-16,0.79, -0.11, 2.64, 1.97, 1.65, 7.54, repro,
2007-12-17,-0.40, -1.17, 5.40, 2.04, 1.71, 7.67, repro,
2007-12-18,0.72, -2.08, 5.97, 1.99, 1.65, 7.53, repro,
2007-12-19,-0.84, 0.06, 10.80, 2.00, 1.69, 7.60, repro,
2007-12-20,1.91, -0.66, 2.64, 1.97, 1.66, 7.54, repro,
2007-12-21,-0.11, -1.18, 5.60, 2.08, 1.73, 7.90, repro,
