PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOPL
Station name,Hopland_Research
Begin Date, 2022-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9951878663 North Latitude, -123.0747049942 East Longitude, 354.72373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-18,0.00, 0.00, 0.00, 1.85, 1.45, 7.10, suppf,
2022-11-19,-0.37, -0.16, -0.95, 1.84, 1.45, 7.06, suppf,
2022-11-20,0.88, 0.22, -3.70, 1.82, 1.44, 6.99, suppf,
2022-11-21,0.77, -0.34, 0.29, 1.85, 1.46, 7.16, suppf,
2022-11-22,0.52, -0.45, -0.92, 1.83, 1.45, 7.08, suppf,
2022-11-23,-0.61, 0.01, -0.37, 1.84, 1.45, 7.13, suppf,
2022-11-24,-0.03, -0.37, -1.03, 1.83, 1.45, 7.08, suppf,
2022-11-25,-0.17, -0.19, 1.37, 1.85, 1.47, 7.23, suppf,
2022-11-26,1.04, 0.21, 3.06, 1.85, 1.47, 7.24, suppf,
2022-11-27,0.03, 0.13, 6.81, 1.83, 1.44, 7.04, suppf,
2022-11-28,-0.62, -1.36, 7.26, 1.89, 1.47, 7.29, suppf,
2022-11-29,-0.35, -1.41, 9.30, 1.83, 1.45, 7.09, suppf,
2022-11-30,-0.97, 0.07, 16.62, 1.83, 1.44, 7.06, suppf,
2022-12-01,-1.63, -1.04, 14.23, 1.85, 1.46, 7.17, suppf,
2022-12-02,-0.66, -0.59, 14.73, 1.83, 1.45, 7.08, suppf,
2022-12-03,-0.76, 0.41, 8.43, 1.84, 1.45, 7.10, suppf,
2022-12-04,-0.54, 0.49, 15.22, 1.87, 1.47, 7.23, suppf,
2022-12-05,-1.27, -1.12, 18.37, 1.86, 1.46, 7.19, suppf,
2022-12-06,-0.36, -1.02, 2.94, 1.87, 1.48, 7.12, suppf,
2022-12-07,-1.35, -0.59, 11.27, 1.83, 1.44, 7.03, suppf,
2022-12-08,-0.43, 0.36, 8.57, 1.83, 1.45, 7.13, suppf,
2022-12-09,-0.59, -0.36, 12.54, 1.84, 1.45, 7.12, suppf,
2022-12-10,-2.21, -2.27, 12.17, 1.84, 1.45, 7.17, suppf,
2022-12-11,-1.25, -0.70, 12.92, 1.83, 1.44, 7.07, suppf,
2022-12-12,-0.27, -1.05, 6.90, 1.82, 1.43, 7.00, suppf,
