PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.1525778525 North Latitude, -102.4094886057 East Longitude, 850.85588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-12,0.00, 0.00, 0.00, 1.93, 1.87, 8.40, repro,
2005-05-13,0.37, 2.35, -9.17, 2.64, 2.73, 11.67, repro,
2005-05-14,1.05, -6.93, -20.30, 1.98, 1.87, 8.61, repro,
2005-05-15,-1.31, -4.63, -14.26, 2.05, 1.96, 8.86, repro,
2005-05-16,0.36, -4.66, -10.48, 1.97, 1.87, 8.56, repro,
2005-05-17,0.95, -4.36, -2.47, 2.00, 1.89, 8.68, repro,
2005-05-18,1.50, -5.50, -4.21, 2.01, 1.89, 8.66, repro,
2005-05-19,-0.57, -3.76, -10.39, 1.98, 1.90, 8.63, repro,
2005-05-20,0.81, -6.62, -17.16, 1.97, 1.89, 8.65, repro,
2005-05-21,0.82, -6.16, -13.06, 1.96, 1.87, 8.54, repro,
2005-05-22,1.20, -3.42, -1.93, 1.96, 1.87, 8.54, repro,
2005-05-23,0.33, -4.70, -6.37, 1.95, 1.88, 8.52, repro,
2005-05-24,0.88, -2.95, -3.90, 1.95, 1.87, 8.55, repro,
2005-05-25,-0.79, -5.21, -14.34, 1.95, 1.88, 8.60, repro,
2005-05-26,0.11, -3.12, -16.28, 1.97, 1.84, 8.47, repro,
2005-05-27,2.25, -5.25, -18.35, 1.91, 1.82, 8.29, repro,
2005-05-28,5.22, -5.21, -25.23, 2.09, 2.03, 9.01, repro,
2005-05-29,1.46, -6.37, -23.46, 2.02, 1.94, 8.84, repro,
2005-05-30,0.44, -5.77, -30.53, 1.97, 1.82, 8.47, repro,
2005-05-31,-1.09, -0.83, -2.67, 1.98, 1.94, 8.85, repro,
2005-06-01,-0.71, -2.10, 6.23, 1.92, 1.82, 8.35, repro,
2005-06-02,0.29, -3.86, -12.71, 1.93, 1.83, 8.35, repro,
2005-06-03,-0.19, -4.81, -7.34, 2.06, 1.89, 8.76, repro,
2005-06-04,0.28, -6.44, -10.36, 1.94, 1.83, 8.37, repro,
2005-06-05,0.70, -2.50, -8.76, 1.92, 1.80, 8.24, repro,
2005-06-06,-1.06, -3.82, 3.02, 1.93, 1.80, 8.22, repro,
2005-06-07,-1.53, -4.66, -15.97, 1.94, 1.84, 8.32, repro,
2005-06-08,0.18, -4.34, -16.37, 1.92, 1.82, 8.29, repro,
2005-06-09,1.54, -5.76, -8.92, 2.18, 2.11, 9.26, repro,
2005-06-10,2.65, -5.61, -26.79, 2.24, 2.20, 9.52, repro,
2005-06-11,-0.13, -5.65, -11.99, 1.94, 1.87, 8.35, repro,
2005-06-12,0.09, -1.89, -6.79, 1.96, 1.88, 8.40, repro,
2005-06-13,-0.69, -3.08, -14.60, 2.01, 1.90, 8.65, repro,
2005-06-14,2.42, -2.70, -12.26, 1.94, 1.82, 8.35, repro,
2005-06-15,0.07, -5.69, -30.07, 2.02, 1.88, 8.75, repro,
2005-06-16,1.55, -4.08, -18.58, 1.99, 1.87, 8.57, repro,
2005-06-17,2.21, -3.63, -10.37, 2.22, 2.14, 9.56, repro,
2005-06-18,-1.04, -3.92, -9.74, 2.09, 1.99, 9.07, repro,
2005-06-19,1.98, -4.08, -14.52, 1.95, 1.81, 8.37, repro,
2005-06-20,-0.18, -1.43, -13.71, 1.96, 1.83, 8.40, repro,
2005-06-21,0.46, -4.59, -16.84, 2.00, 1.88, 8.60, repro,
2005-06-22,1.06, -5.52, -32.71, 2.80, 2.93, 12.44, repro,
2005-06-23,1.08, -3.03, -4.27, 1.92, 1.80, 8.20, repro,
2005-06-24,2.82, -5.83, -27.25, 1.96, 1.84, 8.43, repro,
2005-06-25,0.28, -3.30, -10.15, 1.97, 1.85, 8.44, repro,
2005-06-26,-0.65, -5.75, -25.99, 1.94, 1.83, 8.37, repro,
2005-06-27,0.01, -5.89, -14.00, 1.93, 1.83, 8.35, repro,
2005-06-28,0.08, -2.08, -10.08, 1.92, 1.83, 8.33, repro,
2005-06-29,1.21, -3.75, -10.06, 1.89, 1.80, 8.13, repro,
