PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7565709402 North Latitude, -112.6231398080 East Longitude, 1382.21543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-28,0.00, 0.00, 0.00, 2.15, 1.71, 7.31, repro,
2004-08-29,0.31, -0.16, 3.36, 2.16, 1.71, 7.35, repro,
2004-08-30,0.69, 0.88, 4.86, 2.17, 1.71, 7.43, repro,
2004-08-31,0.47, -0.24, 5.59, 2.15, 1.65, 7.28, repro,
2004-09-01,-0.81, 0.01, 10.72, 2.14, 1.65, 7.21, repro,
2004-09-02,0.27, -1.20, 10.39, 2.13, 1.64, 7.15, repro,
2004-09-03,-0.12, -0.26, 12.75, 2.12, 1.63, 7.13, repro,
2004-09-04,-0.45, -0.55, 12.58, 2.14, 1.65, 7.20, repro,
2004-09-05,-0.63, -0.80, 7.74, 2.14, 1.65, 7.26, repro,
2004-09-06,-0.11, 0.13, 9.47, 2.10, 1.63, 7.19, repro,
2004-09-07,-0.35, -0.13, 6.61, 2.09, 1.62, 7.12, repro,
2004-09-08,-0.56, -0.28, 6.20, 2.20, 1.67, 7.26, repro,
2004-09-09,-0.09, -0.62, 13.72, 2.22, 1.67, 7.31, repro,
2004-09-10,-0.77, 0.55, 5.10, 2.15, 1.66, 7.31, repro,
2004-09-11,0.20, -0.37, 8.25, 2.10, 1.62, 7.20, repro,
2004-09-12,0.82, -0.45, 14.15, 2.11, 1.63, 7.25, repro,
2004-09-13,0.28, -1.18, 18.04, 2.19, 1.65, 7.30, repro,
2004-09-14,-0.93, -2.15, 15.93, 2.10, 1.61, 7.15, repro,
2004-09-15,-1.21, -0.97, 14.55, 2.13, 1.64, 7.25, repro,
2004-09-16,-0.02, -1.10, 14.99, 2.08, 1.60, 7.08, repro,
2004-09-17,1.26, -0.98, 12.01, 2.15, 1.64, 7.28, repro,
2004-09-18,-3.12, -2.29, 12.68, 2.14, 1.64, 7.24, repro,
2004-09-19,0.99, -1.29, 15.27, 2.08, 1.60, 7.02, repro,
2004-09-20,-0.05, -1.64, 16.26, 2.08, 1.59, 7.02, repro,
2004-09-21,-0.50, -0.48, 5.25, 2.09, 1.59, 7.04, repro,
2004-09-22,0.27, -0.35, 2.46, 2.13, 1.64, 7.24, repro,
2004-09-23,0.13, -0.93, 11.47, 2.20, 1.66, 7.31, repro,
2004-09-24,0.13, -0.94, 7.20, 2.09, 1.63, 7.14, repro,
2004-09-25,0.01, -0.92, 7.06, 2.15, 1.66, 7.31, repro,
2004-09-26,0.60, -1.01, 10.80, 2.06, 1.59, 7.01, repro,
2004-09-27,-0.51, -0.26, 11.87, 2.12, 1.63, 7.19, repro,
2004-09-28,-0.08, -0.46, 11.11, 2.07, 1.60, 7.06, repro,
2004-09-29,0.61, -0.64, 7.87, 2.06, 1.60, 7.08, repro,
2004-09-30,0.57, -0.56, 3.41, 2.05, 1.59, 7.00, repro,
2004-10-01,-0.17, 0.18, 5.99, 2.06, 1.59, 7.02, repro,
2004-10-02,1.32, -1.85, 11.73, 2.07, 1.60, 7.06, repro,
2004-10-03,0.66, 0.68, 5.65, 2.10, 1.64, 7.27, repro,
2004-10-04,0.77, 0.49, 4.35, 2.07, 1.60, 7.06, repro,
2004-10-05,1.24, 0.35, 3.86, 2.07, 1.64, 7.21, repro,
2004-10-06,0.77, 0.04, 11.48, 2.26, 1.74, 7.63, repro,
2004-10-07,0.30, -0.06, 13.24, 2.07, 1.60, 7.03, repro,
2004-10-08,1.03, -0.44, 8.51, 2.12, 1.65, 7.24, repro,
2004-10-09,0.40, -0.09, 9.60, 2.12, 1.65, 7.23, repro,
2004-10-10,1.61, -0.35, 10.00, 2.10, 1.64, 7.20, repro,
2004-10-11,0.43, -0.34, 12.60, 2.12, 1.64, 7.26, repro,
2004-10-12,0.67, -0.76, 11.89, 2.12, 1.64, 7.23, repro,
2004-10-13,1.90, 0.56, 7.12, 2.12, 1.64, 7.22, repro,
