PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1319583601 North Latitude, -65.8529558367 East Longitude, 86.59196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 1.93, 1.61, 10.85, repro,
2007-08-31,0.50, -0.72, 0.77, 1.87, 1.53, 10.80, repro,
2007-09-01,2.54, -0.92, 4.75, 1.90, 1.51, 10.85, repro,
2007-09-02,1.43, 0.24, 1.88, 1.92, 1.51, 11.00, repro,
2007-09-03,2.51, -2.11, 3.25, 1.89, 1.50, 10.87, repro,
2007-09-04,1.03, -1.76, 2.93, 1.90, 1.51, 10.88, repro,
2007-09-05,0.82, -1.01, 4.86, 1.86, 1.52, 10.77, repro,
2007-09-06,2.39, -0.64, 7.22, 1.90, 1.54, 11.02, repro,
2007-09-07,2.02, -2.40, 8.41, 1.89, 1.51, 10.82, repro,
2007-09-08,1.72, -1.89, 8.27, 1.93, 1.54, 11.04, repro,
2007-09-09,1.06, -1.00, 2.56, 1.92, 1.53, 11.07, repro,
2007-09-10,0.32, -1.48, 7.98, 1.87, 1.50, 10.81, repro,
2007-09-11,1.47, -1.47, 5.00, 1.87, 1.52, 10.80, repro,
2007-09-12,2.45, -2.43, 9.16, 1.89, 1.51, 10.80, repro,
2007-09-13,2.03, -1.23, 7.90, 1.89, 1.51, 10.81, repro,
2007-09-14,1.17, -1.12, 6.25, 1.89, 1.51, 10.83, repro,
2007-09-15,0.75, -1.41, 4.35, 1.95, 1.53, 11.31, repro,
2007-09-16,1.98, -1.34, 2.74, 1.87, 1.53, 10.85, repro,
2007-09-17,1.83, -1.77, 14.21, 1.89, 1.54, 10.89, repro,
2007-09-18,2.94, -2.38, 10.06, 1.85, 1.47, 10.54, repro,
2007-09-19,1.28, -2.40, 8.23, 1.84, 1.46, 10.46, repro,
2007-09-20,2.27, -1.48, 17.10, 1.87, 1.46, 10.60, repro,
2007-09-21,3.01, -1.48, 10.94, 2.34, 1.82, 13.23, repro,
2007-09-22,1.18, -0.51, 5.19, 1.93, 1.51, 11.00, repro,
2007-09-24,2.27, -2.15, -0.91, 2.15, 1.68, 12.19, repro,
2007-09-25,2.96, -0.47, 6.77, 3.11, 2.51, 18.60, repro,
2007-09-26,2.76, -2.09, 12.23, 1.83, 1.46, 10.46, repro,
2007-09-27,1.11, -1.80, 6.11, 1.89, 1.50, 10.84, repro,
2007-09-28,0.87, -1.68, 5.44, 1.84, 1.48, 10.50, repro,
2007-09-29,0.42, -1.59, 5.95, 1.82, 1.47, 10.44, repro,
2007-09-30,1.33, -1.52, 5.24, 1.85, 1.48, 10.66, repro,
2007-10-01,1.18, -2.13, 9.58, 1.88, 1.48, 10.69, repro,
2007-10-02,0.22, -1.60, 15.59, 1.89, 1.49, 10.75, repro,
2007-10-03,1.89, -2.57, 3.52, 1.91, 1.49, 10.80, repro,
2007-10-04,1.74, -0.37, -2.65, 1.86, 1.46, 10.55, repro,
2007-10-05,1.59, -1.88, 2.24, 1.84, 1.48, 10.55, repro,
2007-10-06,1.06, -1.95, 0.45, 1.91, 1.54, 11.04, repro,
2007-10-07,1.79, -1.70, 1.69, 1.86, 1.48, 10.59, repro,
2007-10-08,0.63, -0.67, -6.92, 1.95, 1.55, 11.38, repro,
2007-10-09,2.07, -1.82, 2.69, 2.05, 1.61, 11.71, repro,
2007-10-10,2.60, -2.48, -3.54, 1.93, 1.59, 11.16, repro,
2007-10-11,1.12, -2.98, -0.01, 1.87, 1.50, 10.84, repro,
2007-10-12,2.26, -3.06, 8.52, 1.91, 1.52, 11.01, repro,
2007-10-13,1.27, -1.40, 1.69, 1.86, 1.49, 10.67, repro,
2007-10-14,1.68, -1.57, 8.42, 1.87, 1.49, 10.78, repro,
2007-10-15,-0.49, -1.13, 6.46, 1.87, 1.49, 10.70, repro,
2007-10-16,0.49, -1.59, 0.20, 1.88, 1.50, 10.85, repro,
2007-10-17,1.29, -1.74, 2.39, 1.88, 1.50, 10.80, repro,
2007-10-18,1.03, -2.29, 8.66, 1.90, 1.54, 10.84, repro,
2007-10-19,1.90, -2.09, 7.71, 1.89, 1.49, 10.74, repro,
2007-10-20,3.25, -3.18, 10.05, 1.88, 1.49, 10.80, repro,
2007-10-21,1.26, -1.56, -0.22, 1.86, 1.48, 10.65, repro,
2007-10-22,1.62, -1.77, 2.56, 1.87, 1.50, 10.81, repro,
2007-10-23,3.97, -3.35, 7.67, 1.89, 1.52, 10.82, repro,
2007-10-24,3.37, -1.58, 7.43, 1.91, 1.53, 10.96, repro,
2007-10-25,2.78, -0.35, 0.05, 1.94, 1.51, 10.90, repro,
2007-10-26,4.66, -2.66, 3.31, 1.93, 1.53, 10.95, repro,
2007-10-27,2.39, -2.40, -1.11, 1.87, 1.49, 10.73, repro,
2007-10-28,4.22, -1.52, 7.05, 1.87, 1.49, 10.70, repro,
2007-10-29,3.36, -0.54, 5.02, 1.89, 1.51, 10.71, repro,
2007-10-30,2.43, -0.40, -1.51, 1.86, 1.47, 10.63, repro,
2007-10-31,1.69, -1.01, -2.12, 1.85, 1.47, 10.58, repro,
2007-11-01,2.70, -1.37, -0.49, 1.82, 1.46, 10.49, repro,
2007-11-02,2.46, -2.35, -0.41, 1.83, 1.46, 10.53, repro,
2007-11-03,3.48, -2.18, 9.88, 1.83, 1.47, 10.53, repro,
2007-11-04,2.52, -1.73, 0.35, 1.83, 1.46, 10.48, repro,
2007-11-05,2.72, -2.44, -3.97, 1.82, 1.45, 10.45, repro,
2007-11-06,1.91, -2.86, -1.70, 1.83, 1.45, 10.46, repro,
2007-11-07,1.89, -2.43, -2.72, 1.84, 1.46, 10.58, repro,
2007-11-08,2.45, -0.63, 3.73, 1.87, 1.49, 10.75, repro,
2007-11-09,1.09, -0.80, 3.31, 1.85, 1.50, 10.69, repro,
2007-11-10,-0.04, -0.63, -2.90, 1.85, 1.46, 10.54, repro,
2007-11-11,1.46, -1.14, 5.96, 1.83, 1.45, 10.45, repro,
2007-11-12,1.17, -1.52, 2.43, 1.84, 1.46, 10.53, repro,
2007-11-13,0.71, -1.46, 5.79, 1.83, 1.48, 10.47, repro,
2007-11-14,2.04, -1.00, 6.59, 1.82, 1.47, 10.47, repro,
2007-11-15,0.84, -1.31, 3.67, 1.83, 1.46, 10.51, repro,
2007-11-16,0.08, -1.41, -0.06, 1.85, 1.46, 10.53, repro,
2007-11-17,1.39, -1.49, -0.51, 1.83, 1.45, 10.46, repro,
2007-11-18,1.17, -1.29, 9.73, 1.84, 1.48, 10.65, repro,
2007-11-19,1.49, -1.87, 11.02, 1.81, 1.46, 10.41, repro,
2007-11-20,1.42, -0.86, 3.51, 1.86, 1.49, 10.44, repro,
2007-11-21,-0.54, -3.05, 5.25, 1.83, 1.46, 10.43, repro,
2007-11-22,1.75, -3.60, 1.71, 1.86, 1.47, 10.63, repro,
2007-11-23,1.48, -2.96, 4.04, 1.91, 1.50, 10.85, repro,
2007-11-24,0.14, -2.21, 3.60, 1.91, 1.55, 10.89, repro,
2007-11-25,0.81, -1.51, 3.20, 1.86, 1.51, 10.66, repro,
2007-11-26,1.54, -2.60, 4.00, 1.83, 1.47, 10.50, repro,
2007-11-27,1.12, -2.49, 6.08, 1.86, 1.53, 10.72, repro,
2007-11-28,0.99, -0.75, 0.16, 1.88, 1.52, 10.82, repro,
2007-11-29,2.88, -1.89, 8.47, 1.85, 1.50, 10.73, repro,
2007-11-30,2.19, -0.71, 2.90, 1.89, 1.55, 10.91, repro,
2007-12-01,2.19, -0.93, -5.50, 1.88, 1.55, 10.83, repro,
2007-12-02,0.89, -0.82, -7.35, 1.84, 1.49, 10.55, repro,
2007-12-03,1.60, -2.94, -0.61, 1.92, 1.54, 10.98, repro,
2007-12-04,2.59, -1.60, 4.33, 1.93, 1.56, 11.08, repro,
2007-12-05,2.82, -1.80, 13.73, 1.91, 1.57, 11.03, repro,
2007-12-06,3.25, -3.43, 9.92, 1.93, 1.56, 10.97, repro,
2007-12-07,1.58, -1.63, 2.52, 1.99, 1.66, 11.26, repro,
2007-12-08,2.72, -3.17, 0.18, 1.94, 1.60, 11.09, repro,
2007-12-09,2.18, -1.71, -1.23, 2.00, 1.60, 11.20, repro,
2007-12-10,5.40, -2.86, 8.49, 2.01, 1.64, 11.37, repro,
2007-12-11,2.95, -1.59, 11.28, 1.90, 1.57, 10.88, repro,
2007-12-12,2.52, -2.29, 3.00, 1.94, 1.62, 11.21, repro,
2007-12-13,2.16, -2.04, -2.07, 1.96, 1.63, 11.20, repro,
2007-12-14,3.33, -1.42, 5.73, 1.88, 1.53, 10.85, repro,
2007-12-15,4.13, -2.65, 14.07, 1.94, 1.57, 11.20, repro,
2007-12-16,3.12, -1.02, 9.03, 1.94, 1.60, 11.31, repro,
2007-12-17,3.27, -0.45, 2.58, 1.96, 1.62, 11.39, repro,
2007-12-18,3.13, -2.64, 0.57, 1.92, 1.56, 11.07, repro,
2007-12-19,2.34, -0.91, 4.33, 1.94, 1.59, 11.16, repro,
2007-12-20,1.38, -2.29, 3.58, 1.92, 1.54, 10.95, repro,
2007-12-21,3.02, -0.99, 5.74, 1.96, 1.58, 11.17, repro,
2007-12-22,3.20, -1.99, 5.80, 1.90, 1.55, 10.88, repro,
2007-12-23,2.58, -1.60, 6.71, 1.92, 1.54, 10.95, repro,
2007-12-24,2.98, -2.07, 8.30, 1.89, 1.56, 10.87, repro,
2007-12-25,3.78, -2.68, 4.32, 1.89, 1.54, 10.85, repro,
2007-12-26,3.93, -2.43, 4.47, 1.92, 1.51, 10.83, repro,
2007-12-27,4.78, -2.65, 14.43, 1.92, 1.54, 11.01, repro,
2007-12-28,2.26, -1.26, 12.39, 1.91, 1.53, 10.97, repro,
2007-12-29,2.79, -1.60, -0.82, 1.89, 1.53, 10.88, repro,
2007-12-30,3.35, -3.22, 5.80, 1.90, 1.53, 10.91, repro,
2007-12-31,5.58, -4.06, 1.88, 1.86, 1.50, 10.66, repro,
2008-01-01,5.11, -2.49, 9.55, 1.86, 1.51, 10.68, repro,
2008-01-02,3.68, -1.31, 5.42, 1.87, 1.51, 10.72, repro,
2008-01-03,3.14, -0.63, 7.25, 1.82, 1.47, 10.41, repro,
2008-01-04,3.49, -2.69, 4.08, 1.82, 1.47, 10.45, repro,
2008-01-05,2.36, -0.94, 0.51, 1.89, 1.48, 10.67, repro,
2008-01-06,2.67, -1.58, 5.68, 1.84, 1.47, 10.49, repro,
2008-01-07,1.80, -1.34, 9.53, 1.84, 1.47, 10.54, repro,
2008-01-08,2.47, -0.98, 3.46, 1.86, 1.53, 10.75, repro,
2008-01-09,2.93, -1.26, -1.35, 1.85, 1.51, 10.69, repro,
2008-01-10,1.28, -1.07, -2.82, 1.82, 1.45, 10.47, repro,
2008-01-11,0.86, -1.64, -2.58, 1.83, 1.46, 10.48, repro,
2008-01-12,2.87, -2.47, 2.64, 1.88, 1.51, 10.72, repro,
2008-01-13,2.39, -1.31, 1.61, 1.85, 1.46, 10.62, repro,
2008-01-14,2.66, -3.47, 4.59, 1.85, 1.49, 10.61, repro,
2008-01-15,2.91, -2.78, -2.01, 1.83, 1.47, 10.56, repro,
2008-01-16,2.56, -3.24, -0.49, 1.87, 1.51, 10.81, repro,
2008-01-17,3.25, -1.67, -4.03, 1.90, 1.59, 10.95, repro,
2008-01-18,3.97, -3.65, 2.17, 1.88, 1.50, 10.76, repro,
2008-01-19,4.50, -4.67, -3.33, 1.88, 1.50, 10.71, repro,
2008-01-20,4.76, -3.48, -6.30, 1.86, 1.49, 10.62, repro,
2008-01-21,4.92, -1.88, -7.65, 1.85, 1.51, 10.68, repro,
2008-01-22,3.42, -2.68, 1.70, 1.91, 1.60, 11.03, repro,
2008-01-23,4.64, -4.05, 13.27, 1.87, 1.50, 10.71, repro,
2008-01-24,4.86, -4.67, 10.57, 1.91, 1.54, 10.80, repro,
2008-01-25,5.36, -3.93, 8.10, 1.99, 1.65, 11.30, repro,
2008-01-26,4.33, -2.63, -1.50, 1.96, 1.66, 11.25, repro,
