PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2019-08-30
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-02,0.00, 0.00, 0.00, 2.09, 1.91, 8.42, repro,
2001-11-03,0.19, -0.74, -12.99, 2.21, 2.01, 8.71, repro,
2001-11-04,-0.11, -0.49, -8.71, 2.08, 1.88, 8.42, repro,
2001-11-05,-0.27, -0.20, -6.83, 2.39, 2.11, 9.43, repro,
2001-11-06,-0.00, -0.02, -10.16, 2.24, 2.07, 9.08, repro,
2001-11-07,-2.59, 0.72, 1.17, 2.13, 2.00, 8.95, repro,
2001-11-08,-1.91, -1.61, -9.08, 2.22, 1.99, 8.95, repro,
2001-11-09,-1.71, 0.07, -8.63, 2.34, 2.10, 9.74, repro,
2001-11-10,-1.02, -2.20, -8.83, 2.38, 2.14, 9.66, repro,
2001-11-11,-0.17, -0.52, -12.01, 2.05, 1.79, 8.26, repro,
2001-11-12,-1.26, -0.14, -6.17, 2.13, 1.96, 8.81, repro,
2001-11-13,-1.72, 1.94, -11.19, 2.27, 1.94, 8.94, repro,
2001-11-14,-1.13, 0.11, -0.07, 2.13, 1.86, 8.75, repro,
2001-11-15,-1.94, 0.11, -3.50, 2.31, 1.93, 9.20, repro,
2001-11-16,0.31, 0.32, -7.58, 2.16, 2.00, 8.73, repro,
2001-11-17,-0.57, -0.31, -10.18, 2.12, 1.84, 8.55, repro,
2001-11-18,-1.59, 0.50, -14.24, 2.07, 1.86, 8.58, repro,
2001-11-19,-2.75, -0.22, -17.02, 2.12, 1.93, 9.00, repro,
2001-11-20,-2.17, -1.63, -10.66, 2.43, 2.23, 10.22, repro,
2001-11-21,-2.55, -0.05, -4.91, 2.30, 2.10, 9.49, repro,
2001-11-22,-1.55, 1.45, -1.40, 2.37, 2.11, 9.50, repro,
2001-11-23,-4.01, 0.59, -2.43, 2.23, 2.03, 8.99, repro,
2001-11-24,-2.44, -0.86, -3.03, 2.39, 2.12, 9.90, repro,
2001-11-25,-1.86, 2.52, 1.86, 2.28, 2.00, 9.24, repro,
2001-11-26,-2.90, 0.38, -12.38, 2.14, 1.90, 8.77, repro,
2001-11-27,-3.33, -0.68, -7.81, 2.28, 1.99, 9.41, repro,
2001-11-28,-2.81, 0.29, -15.69, 2.12, 1.93, 8.86, repro,
2001-11-29,-0.90, -1.08, -10.09, 2.09, 1.80, 8.32, repro,
2001-11-30,0.06, -1.25, -6.41, 2.14, 1.93, 8.70, repro,
2001-12-01,-2.63, -1.40, -3.60, 2.05, 1.84, 8.39, repro,
2001-12-02,-2.12, 0.14, -10.88, 2.23, 2.07, 9.22, repro,
2001-12-03,-2.37, 0.29, -12.05, 2.17, 1.91, 8.91, repro,
2001-12-04,-2.93, -0.06, -19.68, 2.21, 2.02, 8.83, repro,
2001-12-05,-0.91, -0.86, -18.63, 2.16, 1.88, 8.63, repro,
2001-12-06,-2.04, -0.56, -13.59, 2.24, 2.04, 9.31, repro,
2001-12-07,-1.08, -2.10, -16.54, 2.11, 1.88, 8.53, repro,
2001-12-08,-2.54, -0.34, -14.66, 2.16, 1.98, 8.97, repro,
2001-12-09,7.57, -37.07, -77.07, 15.20, 15.76, 83.71, repro,
2001-12-10,1.80, -3.55, -32.95, 5.23, 5.10, 22.63, repro,
2001-12-11,-0.90, -0.76, -10.80, 2.22, 1.95, 8.93, repro,
2001-12-12,-1.82, -0.85, -21.82, 2.29, 1.93, 9.35, repro,
2001-12-13,-2.43, -1.34, -12.51, 2.20, 1.87, 8.86, repro,
2001-12-14,-3.49, 0.22, -11.59, 2.06, 1.81, 8.21, repro,
2001-12-15,-2.41, -1.46, -12.70, 2.05, 1.81, 8.18, repro,
2001-12-16,-1.66, -0.30, -19.78, 2.10, 1.91, 8.66, repro,
2001-12-17,-1.52, -0.62, -18.96, 2.10, 1.96, 8.69, repro,
2001-12-18,-0.23, 0.31, -7.54, 2.13, 1.96, 8.74, repro,
2001-12-19,-0.63, 1.58, -21.97, 2.13, 1.87, 8.51, repro,
2001-12-20,-1.71, -0.25, -13.77, 2.11, 1.85, 8.31, repro,
2001-12-21,-3.63, -0.34, -19.34, 2.03, 1.88, 8.40, repro,
2001-12-22,-0.42, -2.33, -18.67, 2.06, 1.87, 8.14, repro,
2001-12-23,-0.75, -1.09, -20.97, 2.17, 1.98, 8.74, repro,
2001-12-24,-1.81, 0.56, -29.12, 2.27, 2.20, 9.77, repro,
2001-12-25,-1.25, 0.47, -21.26, 2.16, 1.95, 8.73, repro,
2001-12-26,-0.84, 0.18, -20.07, 2.04, 1.83, 8.10, repro,
2001-12-27,-1.86, -1.24, -12.35, 2.18, 1.94, 8.81, repro,
2001-12-28,-1.34, 0.02, -11.76, 2.15, 1.98, 8.65, repro,
2001-12-29,-1.28, -0.21, -6.81, 2.21, 1.94, 8.55, repro,
2001-12-30,-2.51, -1.73, -13.00, 2.07, 1.93, 8.48, repro,
2001-12-31,-1.48, -0.71, -8.31, 2.20, 1.99, 8.96, repro,
2002-01-01,-2.80, 0.59, -6.62, 2.14, 1.92, 8.78, repro,
2002-01-02,-1.20, -1.18, -19.29, 2.13, 1.94, 8.74, repro,
2002-01-03,-2.37, 1.11, -12.86, 2.15, 1.94, 8.73, repro,
2002-01-04,-2.70, -3.25, -13.49, 2.19, 2.00, 9.11, repro,
2002-01-05,-1.78, -1.23, -17.77, 2.08, 1.90, 8.58, repro,
2002-01-06,-0.86, -1.13, -13.22, 2.10, 1.90, 8.60, repro,
2002-01-07,-2.41, -2.05, -23.35, 2.05, 1.83, 8.17, repro,
2002-01-08,-1.81, -1.74, -18.05, 2.23, 2.02, 9.15, repro,
2002-01-09,-2.58, 0.05, -6.45, 2.15, 1.93, 8.88, repro,
2002-01-10,-2.04, -1.92, -15.67, 2.14, 2.03, 8.88, repro,
2002-01-13,-1.39, -1.10, -16.08, 2.36, 2.15, 9.80, repro,
2002-01-21,-0.85, -1.19, -12.97, 2.06, 1.94, 8.24, repro,
2002-01-24,-0.86, -0.73, -13.73, 2.05, 1.91, 8.24, repro,
2002-01-25,-1.00, -0.10, -16.51, 2.09, 1.94, 8.39, repro,
2002-01-28,-4.11, -1.33, -23.81, 2.78, 2.66, 11.20, repro,
2002-01-29,-3.27, -0.31, -15.70, 2.03, 1.90, 8.07, repro,
2002-01-30,-1.51, 1.07, -18.00, 2.05, 1.95, 8.14, repro,
2002-01-31,-2.29, 0.37, -18.84, 2.12, 1.97, 8.54, repro,
2002-02-01,-1.22, -1.58, -26.33, 2.17, 2.07, 8.59, repro,
2002-02-02,-1.57, -0.46, -26.54, 2.14, 1.99, 8.67, repro,
2002-02-03,-1.24, -0.15, -21.42, 2.01, 1.84, 8.04, repro,
2002-02-04,-1.22, -1.07, -8.45, 2.25, 2.03, 9.18, repro,
2002-02-05,-2.25, -1.18, -16.98, 2.15, 2.12, 9.03, repro,
2002-02-06,-1.51, -1.05, -17.04, 2.08, 1.99, 8.68, repro,
2002-02-07,-1.35, -1.09, -10.60, 2.16, 1.93, 8.69, repro,
2002-02-08,-2.95, -0.75, -14.30, 2.10, 1.96, 8.63, repro,
2002-02-09,-2.12, -0.91, -9.32, 2.00, 1.90, 8.27, repro,
2002-02-10,-2.03, 0.08, -14.00, 2.27, 2.20, 9.44, repro,
2002-02-11,-2.76, -1.72, -8.00, 3.39, 3.13, 14.36, repro,
2002-02-12,-0.24, -0.35, -5.29, 2.73, 2.65, 11.31, repro,
2002-02-13,-1.69, -0.27, -9.65, 2.16, 1.96, 8.74, repro,
2002-02-14,-2.42, -1.40, -14.98, 2.36, 2.22, 9.43, repro,
2002-02-15,-1.04, -0.73, -5.83, 2.36, 2.30, 9.65, repro,
2002-02-16,-2.93, -1.11, -7.43, 2.07, 1.97, 8.56, repro,
2002-02-17,-4.06, -0.38, -3.61, 2.07, 2.06, 8.52, repro,
2002-02-18,-0.70, 0.59, -9.56, 2.31, 2.32, 9.46, repro,
2002-02-19,-2.54, -0.22, -8.60, 2.21, 2.01, 9.02, repro,
2002-02-20,-2.43, -1.50, -14.51, 2.05, 1.98, 8.49, repro,
2002-02-21,-4.82, 0.63, -10.14, 2.34, 2.11, 9.60, repro,
2002-02-22,-3.29, 1.17, -19.07, 2.16, 2.04, 8.92, repro,
2002-02-23,-2.30, -0.03, -10.76, 1.98, 1.89, 8.17, repro,
2002-02-24,-2.97, -0.29, -6.54, 2.23, 2.19, 9.25, repro,
2002-02-25,-0.67, -1.04, -18.66, 2.10, 1.95, 8.60, repro,
2002-02-26,-2.00, 1.22, -16.30, 2.23, 2.09, 9.05, repro,
2002-02-27,-3.38, -0.11, -12.65, 2.26, 2.16, 9.19, repro,
2002-02-28,-3.71, -0.39, -16.42, 2.16, 2.02, 8.82, repro,
2002-03-01,-1.41, 0.28, -8.11, 2.09, 1.98, 8.54, repro,
2002-03-02,-2.30, 0.31, -17.79, 2.00, 1.97, 8.16, repro,
2002-03-03,-1.37, 0.61, -26.34, 2.06, 2.06, 8.44, repro,
2002-03-04,-2.11, 1.58, -18.45, 2.36, 2.22, 9.72, repro,
2002-04-03,0.62, -1.08, -4.10, 3.18, 3.19, 13.79, repro,
2002-04-04,-1.57, 0.07, -19.81, 2.14, 1.98, 8.77, repro,
2002-04-05,-3.09, 0.19, -22.95, 2.20, 2.03, 8.87, repro,
2002-04-06,-4.32, 1.28, -3.11, 2.13, 1.97, 8.71, repro,
2002-04-07,-1.41, 1.83, -12.02, 2.05, 1.90, 8.37, repro,
2002-04-08,-2.41, 1.50, -14.25, 2.24, 2.09, 8.76, repro,
2002-04-09,-1.04, 0.05, -22.55, 2.20, 2.11, 8.88, repro,
2002-04-10,-1.80, 0.29, -17.59, 2.11, 1.99, 8.55, repro,
2002-04-11,-2.26, 1.70, -18.83, 2.10, 1.99, 8.51, repro,
2002-04-12,-2.66, 0.87, -16.88, 2.27, 2.08, 9.12, repro,
2002-04-13,-1.47, 0.52, -21.17, 2.08, 1.93, 8.47, repro,
2002-04-14,-1.87, 1.06, -8.75, 2.60, 2.33, 10.16, repro,
2002-04-15,-1.32, 3.55, -6.76, 3.03, 2.83, 12.00, repro,
2002-04-16,-3.46, 1.29, -5.32, 2.10, 1.98, 8.73, repro,
2002-04-17,-0.89, 2.91, -16.86, 2.16, 2.04, 8.87, repro,
2002-04-18,-3.68, 0.11, -14.12, 2.10, 1.99, 8.63, repro,
2002-04-19,-2.56, 0.15, -18.49, 2.18, 2.06, 8.74, repro,
2002-04-20,-2.25, 3.54, -19.55, 4.36, 3.86, 16.69, repro,
2002-04-21,-1.12, 0.73, -14.78, 2.10, 1.99, 8.90, repro,
2002-04-22,-2.43, 1.79, -17.58, 2.50, 2.38, 10.17, repro,
2002-04-23,-3.44, 1.98, -22.45, 3.38, 3.42, 14.09, repro,
2002-04-24,-1.31, -2.04, -39.13, 4.64, 4.56, 19.73, repro,
2002-04-25,62.05, 419.66, -14.12, 61.20, 318.33, 106.73, repro,
2002-04-26,-1.02, 12.15, -17.47, 2.88, 2.88, 12.28, repro,
2002-04-27,-4.90, 9.44, -20.32, 2.08, 1.94, 8.68, repro,
2002-04-28,-5.95, 9.38, -22.62, 2.45, 2.25, 9.75, repro,
2002-04-29,-5.50, 8.40, -29.35, 2.69, 2.57, 11.26, repro,
2002-04-30,-1.55, 10.16, -28.43, 2.28, 2.12, 9.70, repro,
2002-05-01,-4.26, 9.08, -19.10, 2.45, 2.29, 10.41, repro,
2002-05-02,-2.90, 10.23, -26.47, 2.04, 1.89, 8.50, repro,
2002-05-03,-3.57, 9.14, -20.79, 2.23, 2.10, 9.15, repro,
2002-05-04,-3.50, 9.68, -24.70, 2.24, 2.05, 9.15, repro,
2002-05-12,4.28, 1.57, -42.56, 4.61, 4.41, 17.92, repro,
2002-05-13,2.77, -1.54, -38.06, 5.50, 4.70, 21.06, repro,
2002-05-14,4.97, 62.45, 42.08, 9.84, 10.62, 53.18, repro,
2002-06-06,2.94, -4.15, -26.93, 4.31, 4.14, 20.21, repro,
2002-06-07,0.01, -0.15, -21.19, 2.25, 2.09, 9.48, repro,
2002-06-08,-0.05, 0.96, -10.72, 2.19, 2.02, 9.01, repro,
2002-06-09,-1.13, 0.50, -27.30, 2.07, 1.91, 8.54, repro,
2002-06-10,1.28, 0.73, -29.53, 2.23, 2.07, 9.26, repro,
2002-06-11,1.95, 1.87, -24.23, 2.18, 1.99, 9.10, repro,
2002-06-12,0.73, 0.76, -21.45, 2.14, 2.08, 8.93, repro,
2002-06-13,-0.87, -1.34, -19.63, 2.18, 2.07, 8.93, repro,
2002-06-14,0.30, -1.48, -18.73, 2.23, 2.17, 9.23, repro,
2002-06-15,1.14, 0.29, -25.29, 2.14, 1.94, 8.59, repro,
2002-06-16,1.07, -1.04, -25.44, 2.21, 2.08, 9.10, repro,
2002-06-17,1.36, -2.88, -18.96, 2.08, 1.91, 8.53, repro,
2002-06-18,1.94, -0.07, -21.87, 2.14, 1.96, 8.87, repro,
2002-06-19,0.40, -2.62, -15.32, 2.10, 1.97, 8.57, repro,
2002-06-20,-2.80, -1.94, -33.03, 3.00, 3.00, 12.41, repro,
2002-06-21,1.50, -1.88, -9.35, 2.20, 1.99, 9.12, repro,
2002-06-22,2.22, -2.05, -19.51, 2.20, 2.07, 9.04, repro,
2002-06-23,1.95, -0.50, -23.29, 2.21, 2.03, 9.08, repro,
2002-06-24,1.30, -0.59, -19.61, 2.15, 1.92, 8.76, repro,
2002-06-25,3.04, -0.00, -24.57, 2.09, 1.88, 8.45, repro,
2002-06-26,3.65, -4.82, -20.39, 2.28, 2.34, 9.70, repro,
2002-06-27,0.25, -1.22, -27.93, 2.28, 2.28, 9.71, repro,
2002-06-28,1.89, -1.76, -24.92, 2.18, 2.06, 9.07, repro,
2002-06-29,6.52, 3.38, -28.46, 4.97, 4.98, 19.75, repro,
2002-07-02,2.47, -3.26, -16.75, 3.12, 2.77, 13.04, repro,
2002-07-03,0.44, -0.11, -19.98, 2.25, 2.14, 9.20, repro,
2002-07-04,1.54, -0.52, -15.19, 2.21, 2.04, 9.07, repro,
2002-07-05,1.21, -3.36, -15.74, 2.12, 1.98, 8.77, repro,
2002-07-06,-1.30, -0.01, -21.16, 2.10, 1.92, 8.66, repro,
2002-07-07,0.58, -1.12, -26.84, 2.44, 2.29, 10.07, repro,
2002-07-08,0.07, -0.81, -21.91, 2.16, 1.98, 8.93, repro,
2002-07-09,1.03, 0.24, -23.51, 2.24, 2.21, 9.49, repro,
2002-07-10,3.76, -1.22, -8.16, 2.60, 2.29, 10.50, repro,
2002-07-11,-1.24, 0.85, -24.66, 2.17, 1.94, 8.85, repro,
2002-07-12,1.72, 2.26, -37.08, 2.28, 2.02, 9.30, repro,
2002-07-13,-2.19, 6.15, -21.63, 4.60, 4.40, 20.06, repro,
2002-07-16,-4.47, 3.54, -40.78, 8.18, 8.67, 46.54, repro,
2002-07-17,-0.89, 0.26, -22.11, 2.14, 1.96, 8.81, repro,
2002-07-18,0.50, 0.06, -32.56, 2.15, 1.90, 8.59, repro,
2002-07-19,-0.06, -1.13, -30.75, 2.15, 1.98, 8.82, repro,
2002-07-20,0.65, 1.49, -26.42, 2.25, 1.97, 9.05, repro,
2002-07-21,0.38, -2.01, -29.50, 2.12, 1.95, 8.74, repro,
2002-07-22,-0.80, 0.61, -32.30, 2.07, 1.84, 8.32, repro,
2002-07-23,-0.14, 0.96, -34.44, 2.24, 2.03, 9.33, repro,
2002-07-24,0.68, -1.85, -30.49, 2.17, 1.98, 8.87, repro,
2002-07-25,0.44, 0.74, -31.93, 2.08, 1.83, 8.31, repro,
2002-07-26,1.03, 0.40, -35.80, 2.16, 1.96, 8.74, repro,
2002-07-27,-0.32, 2.09, -30.07, 2.12, 1.91, 8.62, repro,
2002-07-28,-1.11, -0.53, -30.97, 2.20, 2.03, 9.01, repro,
2002-07-29,0.78, 0.79, -34.17, 2.16, 1.91, 8.81, repro,
2002-07-30,0.56, 1.76, -29.90, 2.28, 2.01, 9.11, repro,
2002-07-31,0.73, 2.81, -31.33, 2.26, 1.99, 9.08, repro,
2002-08-01,-0.01, 1.56, -35.93, 2.11, 1.93, 8.63, repro,
2002-08-02,-0.19, 1.88, -34.44, 2.14, 1.94, 8.77, repro,
2002-08-03,-0.92, 2.53, -32.83, 2.19, 1.94, 8.91, repro,
2002-08-04,-0.65, 6.75, -34.74, 2.31, 2.02, 9.30, repro,
2002-08-05,2.54, 3.55, -44.67, 2.19, 1.94, 8.93, repro,
2002-08-06,0.53, 1.95, -27.27, 2.07, 1.86, 8.28, repro,
2002-08-07,1.37, 3.61, -37.61, 2.24, 2.05, 9.16, repro,
2002-08-08,-1.30, 1.49, -28.12, 2.09, 1.88, 8.44, repro,
2002-08-09,1.49, 1.38, -40.10, 2.20, 1.95, 8.85, repro,
2002-08-10,-0.10, 1.27, -32.90, 2.21, 1.93, 9.03, repro,
2002-08-11,-0.21, 2.43, -30.82, 2.24, 1.96, 8.93, repro,
2002-08-12,0.65, 2.04, -31.76, 2.27, 2.01, 9.25, repro,
2002-08-13,0.11, 0.87, -30.83, 2.16, 2.04, 8.74, repro,
2002-08-14,-0.52, 1.19, -35.83, 2.23, 1.99, 9.07, repro,
2002-08-15,-1.63, 0.50, -27.43, 2.18, 2.04, 8.84, repro,
2002-08-16,2.52, 1.96, -30.18, 2.09, 1.93, 8.50, repro,
2002-08-17,-0.07, 0.75, -25.56, 2.12, 1.98, 8.64, repro,
2002-08-18,1.35, 1.42, -19.27, 2.32, 2.19, 9.58, repro,
2002-08-19,-0.78, 1.47, -24.89, 2.18, 2.03, 9.07, repro,
2002-08-20,-2.04, 1.78, -29.35, 2.08, 1.88, 8.59, repro,
2002-08-21,-0.61, 2.40, -33.82, 2.13, 1.91, 8.71, repro,
2002-08-22,0.02, 0.64, -32.30, 2.11, 1.89, 8.65, repro,
2002-08-23,1.34, 2.08, -33.02, 2.07, 1.93, 8.60, repro,
2002-08-24,-0.32, 1.61, -30.80, 2.10, 1.93, 8.59, repro,
2002-08-25,-0.55, 1.10, -36.08, 2.81, 2.63, 11.36, repro,
2003-01-01,3.81, 4.16, -28.66, 2.07, 1.98, 8.23, repro,
2003-01-02,3.47, 5.55, -22.22, 2.12, 2.09, 8.76, repro,
2003-01-03,4.10, 4.81, -26.19, 2.18, 2.16, 8.93, repro,
2003-01-04,4.03, 4.59, -29.41, 2.50, 2.53, 10.17, repro,
2003-01-05,3.54, 5.69, -27.21, 2.25, 2.17, 9.06, repro,
2003-01-06,4.14, 4.33, -30.11, 2.19, 2.21, 9.14, repro,
2003-01-07,4.56, 5.27, -34.91, 2.21, 2.23, 9.09, repro,
2003-01-08,5.28, 5.11, -23.61, 2.20, 2.18, 8.94, repro,
2003-01-09,6.06, 6.14, -22.30, 2.19, 2.07, 8.74, repro,
2003-01-10,5.51, 5.36, -29.90, 2.16, 2.01, 8.50, repro,
2003-01-11,4.87, 3.92, -25.04, 2.11, 1.97, 8.33, repro,
2003-01-12,5.36, 4.46, -24.60, 2.10, 2.00, 8.34, repro,
2003-01-13,5.75, 5.28, -22.53, 2.12, 2.01, 8.42, repro,
2003-01-14,4.29, 5.74, -24.44, 2.11, 2.01, 8.36, repro,
2003-01-15,5.28, 4.84, -22.11, 2.13, 2.00, 8.46, repro,
2003-01-16,5.63, 5.05, -23.11, 2.16, 1.96, 8.43, repro,
2003-01-17,5.44, 4.89, -28.69, 2.25, 2.14, 8.95, repro,
2003-01-18,5.18, 5.34, -14.65, 2.05, 1.92, 8.07, repro,
2003-01-19,3.39, 5.37, -24.02, 2.32, 2.08, 9.12, repro,
2003-01-20,3.96, 3.48, -14.58, 2.07, 1.92, 8.23, repro,
2003-01-21,5.87, 3.04, -22.03, 2.11, 1.94, 8.27, repro,
2003-01-22,6.29, 4.11, -19.64, 2.10, 1.96, 8.31, repro,
2003-01-23,3.85, 4.39, -11.29, 2.42, 2.22, 10.00, repro,
2003-01-24,4.87, 4.30, -22.04, 2.13, 1.94, 8.44, repro,
2003-01-25,5.54, 6.09, -23.91, 4.04, 4.21, 15.62, repro,
2003-01-29,4.15, 6.54, -23.40, 3.11, 2.87, 12.60, repro,
2003-01-30,3.78, 3.22, -19.67, 2.41, 2.17, 9.69, repro,
2003-01-31,4.50, 5.33, -16.34, 2.27, 2.13, 9.40, repro,
2003-02-01,4.61, 5.05, -14.05, 2.13, 2.01, 8.48, repro,
2003-02-02,4.82, 4.77, -5.05, 2.14, 1.97, 8.54, repro,
2003-02-03,4.10, 4.18, -16.94, 2.25, 2.01, 8.91, repro,
2003-02-04,3.17, 4.59, -12.85, 2.26, 2.10, 9.10, repro,
2003-02-05,3.68, 4.07, -10.16, 2.40, 2.12, 9.55, repro,
2003-02-06,2.81, 5.21, -22.01, 2.39, 2.30, 9.43, repro,
2003-02-07,4.17, 5.84, -21.12, 2.47, 2.35, 10.04, repro,
2003-02-08,3.28, 4.78, -12.81, 2.25, 2.13, 9.21, repro,
2003-02-09,4.20, 3.46, -16.43, 2.36, 2.19, 9.56, repro,
2003-02-10,3.43, 5.22, -19.50, 2.38, 2.16, 9.35, repro,
2003-02-11,3.99, 4.22, -18.61, 2.11, 2.01, 8.46, repro,
2003-02-12,4.54, 5.18, -13.80, 2.08, 1.96, 8.30, repro,
2003-02-13,4.91, 4.34, -17.00, 2.13, 1.95, 8.26, repro,
2003-02-14,4.04, 4.68, -17.19, 2.07, 1.92, 8.28, repro,
2003-02-15,3.90, 3.62, -15.42, 2.24, 2.08, 9.11, repro,
2003-02-16,2.77, 5.06, -14.97, 2.27, 2.05, 9.04, repro,
2003-02-17,2.98, 5.06, -13.33, 2.29, 2.18, 9.24, repro,
2003-02-18,2.80, 3.13, 7.08, 2.61, 2.35, 10.63, repro,
2003-02-19,3.49, 3.49, -9.75, 2.10, 1.94, 8.29, repro,
2003-02-20,3.33, 5.74, -15.99, 2.02, 1.87, 8.13, repro,
2003-02-21,2.06, 5.31, -7.02, 2.01, 1.85, 8.06, repro,
2003-02-22,3.33, 4.47, -7.84, 2.05, 1.91, 8.22, repro,
2003-02-23,3.62, 4.73, -12.61, 2.06, 1.85, 8.04, repro,
2003-02-24,2.67, 4.82, -9.95, 2.04, 1.89, 8.07, repro,
2003-02-25,4.16, 5.19, -19.56, 2.10, 1.92, 8.43, repro,
2003-02-26,4.02, 5.62, -9.75, 2.03, 1.88, 8.19, repro,
2003-02-27,3.99, 4.93, -5.18, 2.14, 1.97, 8.72, repro,
2003-02-28,3.85, 5.20, -5.93, 2.00, 1.84, 7.97, repro,
2003-03-01,4.45, 5.13, -10.14, 2.10, 1.94, 8.24, repro,
2003-03-02,5.36, 4.16, -11.31, 2.10, 1.93, 8.20, repro,
2003-03-03,4.07, 5.03, -9.85, 2.06, 1.91, 8.23, repro,
2003-03-04,3.68, 6.40, -3.31, 2.03, 1.88, 8.21, repro,
2003-03-05,5.47, 5.65, -6.40, 2.04, 1.83, 8.09, repro,
2003-03-06,3.45, 4.59, -11.70, 2.10, 1.92, 8.39, repro,
2003-03-07,3.41, 5.94, -15.36, 2.13, 1.94, 8.50, repro,
2003-03-08,3.35, 4.95, -12.09, 2.10, 1.85, 8.13, repro,
2003-03-09,4.41, 5.92, -17.23, 2.05, 1.88, 8.09, repro,
2003-03-10,5.41, 4.03, -12.13, 2.06, 1.86, 8.04, repro,
2003-03-11,3.60, 5.11, -11.74, 2.04, 1.85, 8.08, repro,
2003-03-12,4.70, 4.07, -19.66, 2.17, 1.98, 8.39, repro,
2003-03-13,3.60, 5.04, -12.34, 2.49, 2.27, 9.76, repro,
2003-03-14,5.13, 5.10, -15.58, 2.08, 1.87, 8.05, repro,
2003-03-15,4.52, 6.63, -11.18, 2.11, 1.90, 8.13, repro,
2003-03-16,4.41, 6.11, -10.30, 2.15, 1.95, 8.44, repro,
2003-03-17,3.56, 5.13, -9.67, 2.15, 1.98, 8.34, repro,
2003-03-18,5.41, 3.88, -10.65, 2.05, 1.87, 8.05, repro,
2003-03-19,5.55, 3.49, -15.50, 2.27, 2.03, 8.77, repro,
2003-03-20,4.77, 4.58, -12.89, 2.11, 1.90, 8.14, repro,
2003-03-21,4.94, 3.70, -14.20, 2.07, 1.85, 8.15, repro,
2003-03-22,4.33, 4.99, -13.90, 2.12, 1.92, 8.34, repro,
2003-03-23,5.15, 4.83, -18.11, 2.03, 1.83, 8.05, repro,
2003-03-24,5.81, 3.81, -8.25, 2.19, 1.99, 8.60, repro,
2003-03-25,4.38, 3.42, -16.67, 2.11, 1.88, 8.12, repro,
2003-03-26,5.36, 3.48, -18.31, 2.11, 1.91, 8.20, repro,
2003-03-27,3.36, 4.65, -16.35, 2.11, 1.91, 8.26, repro,
2003-03-28,4.93, 5.32, -14.90, 2.15, 1.95, 8.48, repro,
2003-03-29,5.71, 6.64, -26.66, 2.09, 1.89, 8.22, repro,
2003-03-30,6.09, 5.51, -23.96, 2.07, 1.83, 8.08, repro,
2003-03-31,6.89, 5.01, -25.15, 2.46, 2.17, 9.42, repro,
2003-04-01,4.83, 5.15, -9.93, 2.06, 1.89, 8.15, repro,
2003-04-02,4.17, 3.91, -17.25, 2.07, 1.87, 8.24, repro,
2003-04-03,5.12, 6.09, -15.34, 2.10, 1.89, 8.20, repro,
2003-04-04,4.50, 6.01, -12.66, 2.05, 1.84, 8.09, repro,
2003-04-05,6.37, 3.45, -17.06, 2.10, 1.85, 8.23, repro,
2003-04-06,4.59, 4.43, -17.74, 2.03, 1.84, 8.08, repro,
2003-04-07,4.70, 4.73, -23.03, 2.02, 1.86, 8.15, repro,
2003-04-08,4.90, 4.88, -29.00, 2.03, 1.86, 8.15, repro,
2003-04-09,4.35, 6.62, -15.99, 2.05, 1.90, 8.34, repro,
2003-04-14,4.70, 4.62, -13.22, 3.14, 2.81, 13.23, repro,
2003-04-15,5.78, 5.28, -2.01, 2.07, 1.95, 8.59, repro,
2003-04-16,5.21, 3.73, -20.36, 2.07, 1.88, 8.43, repro,
2003-04-17,2.59, 4.51, -16.74, 2.05, 1.83, 8.22, repro,
2003-04-18,5.20, 4.39, -15.92, 2.05, 1.84, 8.23, repro,
2003-04-19,6.72, 5.02, -14.68, 1.99, 1.82, 8.09, repro,
2003-04-20,5.79, 4.19, -12.11, 2.01, 1.83, 8.21, repro,
2003-04-21,6.03, 3.31, -16.01, 2.01, 1.81, 8.16, repro,
2003-04-22,4.58, 4.84, -10.64, 2.03, 1.85, 8.12, repro,
2003-04-23,6.44, 5.24, -15.28, 2.06, 1.89, 8.32, repro,
2003-04-24,4.87, 5.22, -14.47, 2.01, 1.80, 8.14, repro,
2003-04-25,5.62, 5.39, -13.91, 1.99, 1.80, 8.06, repro,
2003-04-26,5.81, 5.50, -18.89, 2.69, 2.42, 10.84, repro,
2003-04-30,5.02, 5.40, -10.66, 2.97, 2.50, 11.50, repro,
2003-05-11,5.74, 3.67, -22.28, 2.02, 1.78, 8.09, repro,
2003-05-12,4.39, 2.31, -13.55, 2.04, 1.87, 8.39, repro,
2003-05-13,4.45, 2.79, -11.94, 2.11, 1.89, 8.66, repro,
2003-05-14,6.38, 3.21, -17.66, 2.08, 1.88, 8.49, repro,
2003-05-15,4.59, 4.66, -21.25, 2.13, 1.92, 8.75, repro,
2003-05-16,3.97, 3.49, -12.10, 2.01, 1.81, 8.06, repro,
2003-05-17,3.44, 3.17, -23.94, 2.06, 1.83, 8.32, repro,
2003-05-18,3.71, 4.94, -16.74, 2.04, 1.86, 8.26, repro,
