PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2022-03-25
Release Date, 2022-09-22
Reference position, 38.9951842416 North Latitude, -123.0747282146 East Longitude, 353.24330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.21, 2.59, 10.84, repro,
1996-01-02,1.50, -0.75, 15.51, 3.28, 2.73, 11.63, repro,
1996-01-03,0.98, 3.26, 19.66, 3.27, 2.75, 11.61, repro,
1996-01-04,1.02, 2.28, -6.93, 2.90, 2.42, 10.28, repro,
1996-01-05,2.96, 0.82, 10.39, 3.22, 2.71, 11.45, repro,
1996-01-06,0.93, 2.62, 13.27, 3.21, 2.71, 11.37, repro,
1996-01-07,0.08, 1.99, 7.03, 3.22, 2.70, 11.45, repro,
1996-01-08,2.47, 0.93, 15.07, 3.29, 2.77, 11.78, repro,
1996-01-09,-0.08, 2.39, 10.28, 3.26, 2.70, 11.59, repro,
1996-01-10,0.99, 0.22, 1.67, 3.21, 2.69, 11.33, repro,
1996-01-11,1.44, -0.27, 10.25, 3.19, 2.70, 11.29, repro,
1996-01-12,2.65, 1.12, 14.19, 3.21, 2.72, 11.35, repro,
1996-01-13,2.58, -0.26, 18.21, 3.30, 2.75, 11.60, repro,
1996-01-14,-0.04, 2.63, -5.49, 3.31, 2.77, 11.52, repro,
1996-01-15,0.69, -1.83, 3.99, 3.23, 2.71, 11.34, repro,
1996-01-16,0.06, -2.27, 7.88, 3.54, 2.76, 12.08, repro,
1996-01-17,-1.63, 0.86, 15.50, 3.35, 2.79, 11.39, repro,
1996-01-18,4.44, 2.14, 7.29, 3.27, 2.74, 11.58, repro,
1996-01-19,3.00, 2.93, 16.22, 3.32, 2.80, 11.71, repro,
1996-01-20,0.45, -2.22, 5.39, 3.36, 2.91, 11.66, repro,
1996-01-21,1.57, -1.12, 13.71, 3.38, 2.90, 11.92, repro,
1996-01-22,2.78, -1.05, 9.27, 3.27, 2.84, 11.62, repro,
1996-01-23,1.26, -0.30, 6.10, 3.47, 2.90, 12.07, repro,
1996-01-24,-0.10, 0.06, 8.53, 3.34, 2.75, 11.73, repro,
1996-01-25,3.06, -1.10, -1.27, 3.30, 2.92, 12.16, repro,
1996-01-26,1.45, -3.06, 14.77, 3.07, 2.76, 11.89, repro,
1996-01-27,0.19, -2.80, 10.86, 3.21, 2.73, 12.27, repro,
1996-01-28,0.91, 0.70, -13.20, 3.51, 2.93, 12.62, repro,
1996-01-29,1.07, 0.35, 0.88, 2.65, 2.26, 9.22, repro,
1996-01-30,-0.13, -1.94, 6.60, 4.02, 3.65, 16.18, repro,
1996-01-31,4.79, -0.78, 4.93, 2.51, 2.15, 8.89, repro,
1996-02-01,2.21, 1.96, 5.04, 2.53, 2.06, 8.89, repro,
1996-02-02,1.56, 1.42, 9.54, 2.43, 2.06, 9.00, repro,
1996-02-03,3.64, 0.95, 8.80, 2.40, 2.03, 9.14, repro,
1996-02-04,0.91, -0.43, 3.10, 2.54, 2.08, 8.95, repro,
1996-02-05,1.95, -0.10, 16.31, 2.53, 2.12, 8.97, repro,
1996-02-06,2.41, 1.70, 6.16, 2.61, 2.16, 9.08, repro,
1996-02-07,0.67, 1.99, 5.11, 2.47, 2.03, 8.68, repro,
1996-02-08,1.56, 1.22, 11.17, 2.41, 1.99, 8.67, repro,
1996-02-09,1.02, 1.96, -1.25, 3.81, 3.55, 16.22, repro,
1996-02-10,1.70, 1.69, 9.65, 2.27, 1.88, 8.54, repro,
1996-02-11,1.89, 5.02, 1.03, 3.23, 2.76, 12.00, repro,
1996-02-12,2.54, -0.28, 11.24, 2.55, 2.19, 8.83, repro,
1996-02-13,0.32, 0.58, 7.94, 2.54, 2.06, 8.65, repro,
1996-02-14,0.80, 1.28, 9.71, 2.49, 2.02, 8.56, repro,
1996-02-15,1.60, 2.58, 10.70, 2.44, 2.00, 8.45, repro,
1996-02-16,1.43, -0.97, 3.55, 6.02, 5.69, 24.41, repro,
1996-02-17,-0.29, -1.16, 9.89, 2.62, 2.14, 9.17, repro,
1996-02-18,3.25, 2.87, 17.33, 2.64, 2.23, 9.04, repro,
1996-02-19,0.77, -1.67, 14.96, 2.68, 2.22, 9.25, repro,
1996-02-20,1.17, -0.90, 22.81, 2.71, 2.25, 9.46, repro,
1996-02-21,-2.95, -2.02, 3.14, 2.63, 2.23, 9.11, repro,
1996-02-22,0.71, 0.39, 4.23, 2.71, 2.25, 9.47, repro,
1996-02-23,0.36, 1.00, 10.50, 2.56, 2.08, 9.31, repro,
1996-02-24,1.73, 2.61, 5.62, 2.50, 2.18, 9.71, repro,
1996-02-25,1.54, 0.79, 13.75, 2.70, 2.22, 9.25, repro,
1996-02-26,2.07, 0.63, 11.07, 2.71, 2.40, 9.89, repro,
1996-02-27,2.18, 0.49, -5.62, 2.76, 2.39, 9.91, repro,
1996-02-28,1.81, 2.89, 9.24, 2.79, 2.45, 10.04, repro,
1996-02-29,2.81, 0.28, 21.22, 2.40, 1.95, 8.96, repro,
1996-03-01,1.07, 1.97, 15.14, 2.44, 2.01, 9.11, repro,
1996-03-02,1.67, 2.88, 11.07, 2.62, 2.15, 9.75, repro,
1996-03-03,2.57, 0.02, 20.42, 2.71, 2.20, 9.36, repro,
1996-03-04,2.30, 1.47, 27.79, 2.68, 2.21, 9.28, repro,
1996-03-05,0.80, -0.78, 7.55, 2.55, 2.02, 8.68, repro,
1996-03-06,2.14, -0.44, 5.15, 2.65, 2.11, 9.33, repro,
1996-03-07,1.84, 1.59, 18.92, 2.37, 1.92, 8.82, repro,
1996-03-08,0.25, -0.99, 10.35, 2.76, 2.31, 10.69, repro,
1996-03-09,0.08, 1.07, 11.61, 2.29, 1.84, 9.03, repro,
1996-03-10,3.45, 3.89, 22.73, 2.87, 2.37, 11.40, repro,
1996-03-11,0.85, 1.10, -4.03, 2.32, 1.98, 9.32, repro,
1996-03-12,4.68, 2.72, 1.76, 2.38, 1.89, 8.87, repro,
1996-03-13,5.73, 5.45, 12.34, 2.58, 2.02, 10.03, repro,
1996-03-14,4.24, -1.71, 12.44, 2.42, 1.95, 9.01, repro,
1996-03-15,2.85, -0.14, 16.76, 2.83, 2.46, 11.28, repro,
1996-03-16,2.15, 2.65, 4.94, 2.80, 2.30, 10.57, repro,
1996-03-17,6.12, 2.04, -0.73, 3.30, 2.61, 12.37, repro,
1996-03-18,0.61, -0.19, 19.74, 2.72, 2.32, 11.12, repro,
1996-03-19,3.26, 1.60, 19.46, 2.95, 2.35, 11.09, repro,
1996-03-20,0.29, 0.10, 13.94, 3.01, 2.39, 11.65, repro,
1996-03-21,3.17, 1.34, 22.93, 2.88, 2.40, 10.87, repro,
1996-03-22,0.34, 1.19, 20.53, 4.01, 3.51, 16.16, repro,
1996-03-23,5.88, -0.09, 0.73, 3.10, 2.74, 12.37, repro,
1996-03-24,5.35, -2.68, 13.71, 3.01, 2.55, 11.58, repro,
1996-03-25,1.88, 0.77, 13.53, 2.71, 2.23, 10.48, repro,
1996-03-26,2.43, 1.04, 20.67, 2.58, 2.08, 10.15, repro,
1996-03-27,3.29, 0.94, 13.88, 2.37, 1.86, 8.86, repro,
1996-03-28,-0.29, 1.52, 20.08, 2.47, 1.96, 9.25, repro,
1996-03-29,1.97, 0.21, 10.18, 2.30, 1.80, 8.57, repro,
1996-03-30,4.04, 1.58, 14.57, 2.33, 1.90, 8.90, repro,
1996-03-31,1.56, 2.34, 16.31, 2.37, 1.88, 8.73, repro,
1996-04-01,0.64, 1.89, 30.60, 2.56, 1.99, 9.71, repro,
1996-04-02,2.71, 1.78, 13.66, 2.23, 1.80, 8.32, repro,
1996-04-03,2.76, 3.83, 15.90, 2.40, 1.99, 9.01, repro,
1996-04-04,1.61, 2.04, 14.36, 2.41, 1.87, 8.94, repro,
1996-04-05,3.77, 1.44, 15.64, 2.36, 1.91, 8.75, repro,
1996-04-06,2.84, 2.43, 12.46, 2.19, 1.81, 8.23, repro,
1996-04-07,2.98, -0.79, 18.44, 2.21, 1.79, 8.31, repro,
1996-04-08,2.17, 1.13, 15.68, 2.20, 1.79, 8.25, repro,
1996-04-09,1.93, 1.15, 11.65, 2.19, 1.77, 8.12, repro,
1996-04-10,3.24, 1.92, 23.51, 2.37, 1.87, 8.69, repro,
1996-04-11,1.64, 0.79, 13.94, 2.20, 1.83, 8.34, repro,
1996-04-12,4.57, -0.72, 13.05, 2.42, 1.96, 9.13, repro,
1996-04-13,1.93, 0.17, 18.66, 2.32, 1.91, 8.77, repro,
1996-04-14,5.79, 1.37, 15.51, 2.28, 1.85, 8.38, repro,
1996-04-15,2.46, 2.08, 19.29, 2.23, 1.78, 8.19, repro,
1996-04-16,2.02, -0.72, 11.61, 2.34, 1.90, 8.48, repro,
1996-04-17,1.80, 1.84, 6.79, 2.16, 1.76, 8.19, repro,
1996-04-18,2.90, 2.84, 5.72, 2.27, 1.83, 8.66, repro,
1996-04-19,1.90, 1.10, 6.26, 2.29, 1.84, 8.34, repro,
1996-04-20,4.21, 1.38, 4.38, 2.37, 1.92, 8.47, repro,
1996-04-21,4.70, 0.38, 15.63, 2.40, 1.93, 8.76, repro,
1996-04-22,5.34, 1.67, 17.57, 3.56, 2.88, 12.90, repro,
1996-04-23,2.57, 0.94, 17.87, 2.24, 1.81, 8.16, repro,
1996-04-24,2.46, 0.06, 6.07, 2.21, 1.75, 8.06, repro,
1996-04-25,2.85, 2.46, 14.80, 2.18, 1.74, 8.05, repro,
1996-04-26,7.05, -0.11, 5.74, 2.41, 1.94, 8.74, repro,
1996-04-27,2.98, 0.78, 21.26, 2.20, 1.75, 8.12, repro,
1996-04-28,4.43, 1.07, 16.51, 2.24, 1.80, 8.15, repro,
1996-04-29,4.53, 0.53, 10.66, 2.30, 1.83, 8.35, repro,
1996-04-30,5.16, 0.08, 12.46, 2.32, 1.84, 8.40, repro,
1996-05-01,4.01, 1.76, 10.23, 2.33, 1.90, 8.53, repro,
1996-05-02,3.76, 0.45, 16.03, 2.29, 1.80, 8.47, repro,
1996-05-03,4.56, -1.11, 14.49, 2.29, 1.83, 8.44, repro,
1996-05-04,4.27, -0.66, 14.58, 2.16, 1.75, 8.21, repro,
1996-05-05,3.55, 0.91, 12.65, 2.21, 1.82, 8.29, repro,
1996-05-06,2.94, -0.77, 12.18, 2.24, 1.83, 8.32, repro,
1996-05-07,4.75, 1.07, 10.66, 2.27, 1.80, 8.47, repro,
1996-05-08,2.30, -0.50, 18.41, 2.22, 1.79, 8.26, repro,
1996-05-09,3.71, -0.05, 18.46, 2.19, 1.74, 8.09, repro,
1996-05-10,4.77, 2.57, 11.55, 2.27, 1.84, 8.44, repro,
1996-05-11,4.95, 0.24, 11.98, 2.48, 1.98, 9.22, repro,
1996-05-12,5.62, 0.23, 12.09, 2.37, 1.93, 8.72, repro,
1996-05-13,2.67, 0.21, 25.89, 2.28, 1.84, 8.49, repro,
1996-05-14,3.78, 2.74, 33.84, 2.23, 1.77, 8.26, repro,
1996-05-15,1.78, -0.13, 24.47, 2.24, 1.78, 8.25, repro,
1996-05-16,2.96, -0.37, 15.40, 2.25, 1.85, 8.49, repro,
1996-05-17,1.66, -2.14, 23.23, 2.30, 1.89, 8.64, repro,
1996-05-18,3.34, -0.63, 23.23, 2.28, 1.88, 8.70, repro,
1996-05-19,3.97, -0.66, 2.94, 2.19, 1.75, 8.10, repro,
1996-05-20,2.19, 0.76, 14.50, 2.20, 1.82, 8.35, repro,
1996-05-21,5.23, 2.19, 17.87, 2.30, 1.87, 8.57, repro,
1996-05-22,3.70, 0.43, 14.53, 2.24, 1.80, 8.33, repro,
1996-05-23,3.83, -0.12, 21.21, 2.33, 1.81, 8.64, repro,
1996-05-24,5.14, 2.45, 10.60, 2.33, 1.85, 8.47, repro,
1996-05-25,6.95, 3.67, 19.60, 2.33, 1.86, 8.59, repro,
1996-05-26,3.36, 0.30, 16.95, 2.25, 1.81, 8.47, repro,
1996-05-27,1.57, 0.72, 15.85, 2.24, 1.81, 8.56, repro,
1996-05-28,2.68, 0.41, 10.69, 2.23, 1.79, 8.38, repro,
1996-05-29,4.43, 0.63, 5.79, 2.33, 1.90, 8.89, repro,
1996-05-30,1.25, 0.44, 12.10, 2.20, 1.78, 8.36, repro,
1996-05-31,3.92, 0.60, 17.22, 2.22, 1.78, 8.43, repro,
1996-06-01,5.12, -0.35, 12.71, 2.22, 1.77, 8.39, repro,
1996-06-02,3.26, 0.86, 10.29, 2.26, 1.82, 8.59, repro,
1996-06-03,4.08, 0.66, 6.49, 2.31, 1.83, 8.71, repro,
1996-06-04,2.72, 0.15, 11.63, 2.17, 1.75, 8.46, repro,
1996-06-05,3.15, 2.51, 20.50, 2.29, 1.89, 8.94, repro,
1996-06-06,3.93, 1.09, 8.65, 2.31, 1.83, 8.82, repro,
1996-06-07,3.64, 1.92, 11.73, 2.32, 1.79, 8.82, repro,
1996-06-08,3.00, 1.32, 15.85, 2.25, 1.80, 8.68, repro,
1996-06-09,3.39, 0.42, 20.63, 2.22, 1.78, 8.53, repro,
1996-06-10,2.24, 1.83, 14.93, 2.25, 1.85, 8.85, repro,
1996-06-11,3.19, 0.11, 18.25, 2.24, 1.84, 8.75, repro,
1996-06-12,3.42, -0.35, 17.24, 2.20, 1.76, 8.48, repro,
1996-06-13,4.05, 0.50, 15.07, 2.22, 1.78, 8.48, repro,
1996-06-14,3.27, -0.49, 2.75, 2.21, 1.76, 8.42, repro,
1996-06-15,2.41, 0.06, 13.78, 2.21, 1.77, 8.47, repro,
1996-06-16,3.25, 0.37, 8.70, 2.20, 1.78, 8.48, repro,
1996-06-17,3.26, 0.47, 14.62, 2.26, 1.82, 8.58, repro,
1996-06-18,2.68, 3.22, 16.63, 2.28, 1.84, 8.66, repro,
1996-06-19,3.21, -0.02, 17.10, 2.22, 1.76, 8.45, repro,
1996-06-20,2.25, 1.70, 17.30, 2.27, 1.83, 8.75, repro,
1996-06-21,1.82, -0.26, 16.82, 2.27, 1.84, 8.81, repro,
1996-06-22,3.61, 0.20, 24.31, 2.24, 1.81, 8.64, repro,
1996-06-23,2.55, -0.46, 21.99, 2.29, 1.89, 8.84, repro,
1996-06-24,2.94, 0.32, 12.25, 2.28, 1.87, 8.75, repro,
1996-06-25,0.50, -0.42, 20.32, 2.26, 1.83, 8.75, repro,
1996-06-26,3.68, -1.87, 11.10, 2.32, 1.85, 8.88, repro,
1996-06-27,3.04, -1.17, 17.37, 2.23, 1.82, 8.74, repro,
1996-06-28,2.23, -0.25, 11.53, 2.23, 1.80, 8.63, repro,
1996-06-29,3.63, -0.65, 11.57, 2.21, 1.81, 8.60, repro,
1996-06-30,4.53, 1.82, 16.56, 2.54, 2.07, 9.66, repro,
1996-07-01,3.05, 0.61, 14.71, 2.27, 1.84, 8.82, repro,
1996-07-02,2.51, 1.54, 21.51, 2.28, 1.90, 9.00, repro,
1996-07-03,3.45, 1.32, 17.46, 2.44, 1.90, 9.15, repro,
1996-07-04,5.76, -0.15, 11.26, 2.26, 1.83, 8.72, repro,
1996-07-05,3.43, -0.12, 14.93, 2.30, 1.89, 8.87, repro,
1996-07-06,2.89, -1.62, 12.79, 2.27, 1.84, 8.72, repro,
1996-07-07,3.34, -0.20, 20.31, 2.18, 1.73, 8.42, repro,
1996-07-08,4.03, 1.44, 22.69, 2.25, 1.85, 8.80, repro,
1996-07-09,2.96, -1.18, 15.69, 2.26, 1.84, 8.74, repro,
1996-07-10,2.71, 0.81, 15.73, 2.23, 1.80, 8.61, repro,
1996-07-11,3.13, -0.77, 19.71, 2.21, 1.77, 8.50, repro,
1996-07-12,3.81, -0.47, 17.72, 2.20, 1.76, 8.48, repro,
1996-07-13,2.33, -0.45, 31.42, 2.22, 1.77, 8.52, repro,
1996-07-14,1.57, 0.28, 23.81, 2.19, 1.75, 8.40, repro,
1996-07-15,4.44, -1.07, 20.06, 2.42, 1.93, 9.58, repro,
1996-07-16,3.40, -0.20, 8.26, 2.30, 1.79, 8.80, repro,
1996-07-17,3.27, -0.11, 20.70, 2.25, 1.83, 8.76, repro,
1996-07-18,2.69, 3.00, 16.09, 2.22, 1.77, 8.47, repro,
1996-07-19,3.16, 0.00, 18.36, 2.20, 1.77, 8.47, repro,
1996-07-20,2.14, -1.08, 20.71, 2.21, 1.76, 8.40, repro,
1996-07-21,4.06, 0.60, 13.71, 2.18, 1.74, 8.30, repro,
1996-07-22,2.51, -0.86, 16.93, 2.18, 1.75, 8.45, repro,
1996-07-23,-0.08, 0.13, 19.35, 2.21, 1.77, 8.56, repro,
1996-07-24,1.97, -0.63, 21.53, 2.30, 1.78, 8.85, repro,
1996-07-25,0.71, -1.17, 25.94, 2.22, 1.78, 8.53, repro,
1996-07-26,2.55, -0.71, 24.27, 2.25, 1.83, 8.76, repro,
1996-07-27,3.14, -0.10, 26.24, 2.20, 1.76, 8.40, repro,
1996-07-28,1.96, -0.94, 28.27, 2.21, 1.78, 8.50, repro,
1996-07-29,2.61, -0.20, 21.75, 2.21, 1.77, 8.62, repro,
1996-07-30,1.76, 1.01, 21.56, 2.28, 1.84, 8.83, repro,
1996-07-31,1.84, 0.59, 19.28, 2.22, 1.76, 8.48, repro,
1996-08-01,1.77, -0.11, 20.90, 2.19, 1.76, 8.45, repro,
1996-08-02,1.23, 0.25, 19.68, 2.32, 1.80, 8.60, repro,
1996-08-03,3.81, 0.16, 19.73, 2.24, 1.79, 8.43, repro,
1996-08-04,1.68, -0.53, 24.24, 2.31, 1.85, 8.68, repro,
1996-08-05,-1.01, -1.62, 24.34, 2.27, 1.83, 8.67, repro,
1996-08-06,0.00, 0.44, 17.24, 2.33, 1.87, 8.96, repro,
1996-08-07,1.19, 0.28, 26.14, 2.26, 1.84, 8.63, repro,
1996-08-08,4.46, 1.43, 23.61, 2.36, 1.92, 8.92, repro,
1996-08-09,2.09, 0.36, 23.89, 2.28, 1.79, 8.63, repro,
1996-08-10,0.78, -0.72, 24.36, 2.28, 1.79, 8.57, repro,
1996-08-11,1.11, -0.96, 23.18, 2.20, 1.75, 8.24, repro,
1996-08-12,3.51, -0.37, 17.33, 2.31, 1.82, 8.97, repro,
1996-08-13,2.46, 0.89, 19.90, 2.24, 1.76, 8.53, repro,
1996-08-14,-1.30, -0.88, 20.18, 2.44, 1.84, 9.17, repro,
1996-08-15,1.30, 0.05, 23.88, 2.24, 1.76, 8.63, repro,
1996-08-16,2.09, -0.10, 28.47, 2.26, 1.75, 8.67, repro,
1996-08-17,1.09, 0.12, 22.82, 2.23, 1.74, 8.62, repro,
1996-08-18,2.87, -0.10, 21.45, 2.34, 1.77, 8.87, repro,
1996-08-19,-0.17, -2.35, 27.76, 2.57, 1.91, 9.84, repro,
1996-08-20,0.39, -1.86, 25.09, 2.63, 2.08, 10.27, repro,
1996-08-21,1.48, -0.00, 13.96, 2.53, 1.95, 9.71, repro,
1996-08-22,1.44, -0.46, 18.65, 2.26, 1.78, 8.51, repro,
1996-08-23,1.58, -1.13, 23.04, 2.36, 1.79, 8.64, repro,
1996-08-24,1.85, -1.06, 16.71, 2.50, 1.86, 9.13, repro,
1996-08-25,-0.03, -0.88, 21.97, 2.31, 1.84, 8.87, repro,
1996-08-26,-0.52, -0.97, 28.78, 2.33, 1.92, 9.05, repro,
1996-08-27,0.12, 0.05, 18.22, 2.37, 1.90, 9.10, repro,
1996-08-28,0.68, -0.22, 19.29, 2.37, 1.91, 9.01, repro,
1996-08-29,-0.18, -1.18, 13.95, 2.44, 1.95, 9.47, repro,
1996-08-30,1.98, -0.49, 20.24, 2.30, 1.89, 8.79, repro,
1996-08-31,0.80, -0.63, 20.64, 2.22, 1.79, 8.34, repro,
1996-09-01,0.90, -2.30, 18.11, 2.25, 1.80, 8.58, repro,
1996-09-02,0.54, -1.64, 17.92, 2.37, 1.92, 9.23, repro,
1996-09-03,0.71, -1.59, 14.38, 2.43, 1.87, 9.15, repro,
1996-09-04,2.24, -2.83, 12.87, 2.46, 1.91, 9.39, repro,
1996-09-05,0.83, -1.65, 18.84, 2.26, 1.88, 8.68, repro,
1996-09-06,0.97, 0.06, 9.23, 2.39, 2.05, 9.48, repro,
1996-09-07,-0.90, -0.50, 20.52, 2.49, 1.96, 9.88, repro,
1996-09-08,3.33, -2.47, 17.42, 2.48, 2.04, 9.59, repro,
1996-09-09,1.38, -1.05, 10.10, 2.47, 2.06, 9.61, repro,
1996-09-10,0.14, -1.34, 19.45, 2.49, 2.03, 9.99, repro,
1996-09-11,1.52, -0.96, 18.94, 2.44, 2.12, 10.04, repro,
1996-09-12,0.19, -1.78, 29.30, 2.33, 1.87, 9.00, repro,
1996-09-13,1.48, -0.12, 29.72, 2.26, 1.83, 8.53, repro,
1996-09-14,0.56, -0.80, 25.61, 2.35, 1.87, 8.93, repro,
1996-09-15,-2.57, -1.86, 30.85, 2.45, 1.91, 9.33, repro,
1996-09-16,1.46, -2.05, 22.80, 2.29, 1.94, 8.82, repro,
1996-09-17,2.08, -1.01, 28.04, 2.31, 1.87, 8.97, repro,
1996-09-18,0.60, -0.98, 17.29, 2.23, 1.83, 8.52, repro,
1996-09-19,3.45, -0.53, 15.52, 2.34, 1.88, 9.00, repro,
1996-09-20,1.19, -0.70, 21.55, 2.33, 1.88, 8.97, repro,
1996-09-21,1.75, -3.45, 25.42, 2.37, 1.93, 9.25, repro,
1996-09-22,2.32, -0.12, 13.10, 2.25, 1.84, 8.56, repro,
1996-09-23,2.22, -0.50, 15.73, 2.30, 1.98, 9.18, repro,
1996-09-24,2.85, 1.91, 14.12, 2.40, 1.87, 8.93, repro,
1996-09-25,0.93, 0.60, 16.37, 2.20, 1.77, 8.20, repro,
1996-09-26,1.77, 0.78, 13.42, 2.21, 1.80, 8.31, repro,
1996-09-27,1.76, 0.98, 24.42, 2.24, 1.88, 8.55, repro,
1996-09-28,1.39, 0.03, 18.74, 2.19, 1.76, 8.18, repro,
1996-09-29,3.03, 0.80, 15.98, 2.18, 1.76, 8.21, repro,
1996-09-30,2.86, 0.35, 16.63, 2.22, 1.81, 8.34, repro,
1996-10-01,1.74, -0.74, 25.17, 2.25, 1.85, 8.45, repro,
1996-10-02,2.24, 0.23, 18.74, 2.13, 1.73, 7.90, repro,
1996-10-03,2.45, 0.64, 22.27, 2.13, 1.79, 8.16, repro,
1996-10-04,0.01, 0.67, 23.60, 2.16, 1.83, 8.28, repro,
1996-10-05,3.57, -1.44, 20.29, 2.29, 1.90, 8.61, repro,
1996-10-06,2.06, -0.03, 17.51, 2.17, 1.79, 8.13, repro,
1996-10-07,1.73, 0.62, 19.22, 2.19, 1.76, 8.14, repro,
1996-10-08,1.70, -0.38, 17.01, 2.26, 1.78, 8.31, repro,
1996-10-09,1.53, -0.07, 22.93, 2.24, 1.79, 8.36, repro,
1996-10-10,1.03, -1.50, 19.19, 2.14, 1.74, 8.02, repro,
1996-10-11,2.57, -0.98, 25.99, 2.14, 1.74, 8.04, repro,
1996-10-12,1.33, -0.36, 28.76, 2.20, 1.80, 8.18, repro,
1996-10-13,-0.68, 0.18, 27.35, 2.25, 1.83, 8.52, repro,
1996-10-14,1.27, 0.60, 17.40, 2.16, 1.78, 8.30, repro,
1996-10-15,-1.44, -2.90, 27.07, 3.36, 2.58, 12.31, repro,
1996-10-18,-0.19, 0.77, 16.67, 2.24, 1.81, 8.42, repro,
1996-10-19,1.25, -1.39, 13.07, 2.20, 1.79, 8.28, repro,
1996-10-20,1.30, -2.75, 12.31, 2.22, 1.86, 8.38, repro,
1996-10-21,3.19, -1.62, 17.63, 2.13, 1.74, 8.04, repro,
1996-10-22,2.32, -1.47, 15.78, 2.15, 1.73, 8.01, repro,
1996-10-23,2.18, -2.26, 19.11, 2.18, 1.79, 8.23, repro,
1996-10-24,0.30, -0.21, 20.75, 2.18, 1.79, 8.34, repro,
1996-10-25,2.13, 0.60, 26.77, 2.20, 1.79, 8.36, repro,
1996-10-26,5.97, 2.42, -0.20, 2.17, 1.76, 8.18, repro,
1996-10-27,5.86, 4.30, 18.34, 2.17, 1.79, 8.33, repro,
1996-10-28,2.47, -0.55, 24.51, 2.20, 1.77, 8.16, repro,
1996-10-29,3.06, -1.27, 13.53, 2.15, 1.74, 8.09, repro,
1996-10-30,1.14, -1.39, 12.49, 2.30, 1.80, 8.44, repro,
1996-10-31,1.81, -2.40, 18.46, 2.21, 1.73, 8.26, repro,
1996-11-01,2.72, 1.78, 0.86, 2.21, 1.77, 8.23, repro,
1996-11-02,1.42, -0.37, 10.66, 2.42, 1.89, 8.80, repro,
1996-11-03,1.70, -0.35, 16.34, 2.41, 1.89, 8.80, repro,
1996-11-04,2.49, -1.78, 10.01, 2.54, 1.91, 9.07, repro,
1996-11-05,0.68, -1.18, 10.37, 2.32, 1.77, 8.37, repro,
1996-11-06,4.51, -1.09, 18.91, 2.41, 1.92, 8.84, repro,
1996-11-07,1.74, -0.42, 15.35, 2.42, 1.93, 8.93, repro,
1996-11-08,3.30, -1.01, 9.91, 2.36, 1.93, 8.94, repro,
1996-11-09,1.64, 1.78, 11.54, 2.37, 1.93, 8.83, repro,
1996-11-10,1.77, -0.65, 18.43, 2.33, 1.88, 8.72, repro,
1996-11-11,2.60, -0.77, 18.24, 2.55, 1.93, 9.24, repro,
1996-11-12,2.02, 1.44, 10.70, 2.18, 1.78, 8.63, repro,
1996-11-13,2.50, 1.23, 11.97, 2.26, 1.83, 8.50, repro,
1996-11-14,4.21, -2.46, 16.05, 2.17, 1.76, 8.21, repro,
1996-11-15,6.99, -2.57, 21.27, 2.30, 1.87, 8.62, repro,
1996-11-16,3.83, 0.30, 20.18, 2.53, 2.04, 9.49, repro,
1996-11-17,1.22, 0.25, 23.59, 2.60, 1.96, 9.44, repro,
1996-11-18,5.67, 1.62, 13.82, 2.61, 1.99, 9.43, repro,
1996-11-19,-1.69, -2.07, 0.78, 2.42, 1.94, 8.84, repro,
1996-11-20,5.15, 0.16, 22.59, 2.25, 1.82, 8.32, repro,
1996-11-21,5.82, -1.41, 11.98, 2.43, 1.92, 8.80, repro,
1996-11-22,3.44, 0.94, 10.17, 2.43, 1.93, 9.26, repro,
1996-11-23,4.47, 3.98, 8.61, 2.51, 2.01, 9.11, repro,
1996-11-24,2.89, 4.54, -8.49, 2.43, 1.95, 8.92, repro,
1996-11-25,-0.63, 4.12, -18.75, 2.52, 1.95, 9.11, repro,
1996-11-26,1.35, 2.40, -8.28, 2.43, 1.96, 8.74, repro,
1996-11-27,-10.40, 2.47, 17.74, 2.87, 2.38, 11.33, repro,
1996-11-28,0.54, 0.33, 10.45, 2.48, 2.05, 9.31, repro,
1996-11-29,1.61, 2.49, 3.77, 2.71, 2.19, 9.91, repro,
1996-11-30,1.81, 2.78, 23.33, 2.79, 2.06, 10.13, repro,
1996-12-01,5.76, 6.23, 7.66, 2.58, 2.10, 9.45, repro,
1996-12-02,4.35, 0.12, 11.01, 2.82, 2.09, 10.11, repro,
1996-12-03,0.39, 0.23, 9.69, 2.35, 1.89, 8.78, repro,
1996-12-04,-0.97, 3.97, 11.35, 2.46, 1.99, 9.08, repro,
1996-12-05,0.54, 2.02, 21.38, 2.67, 2.04, 9.85, repro,
1996-12-06,0.53, 3.29, 16.68, 2.75, 2.09, 9.83, repro,
1996-12-07,0.63, 4.27, 18.85, 2.42, 1.90, 8.82, repro,
1996-12-08,-8.43, 2.50, 34.27, 2.51, 2.00, 9.18, repro,
1996-12-09,-6.09, 3.88, 11.04, 2.51, 1.91, 9.19, repro,
1996-12-10,1.44, 3.34, 3.41, 2.70, 1.94, 9.53, repro,
1996-12-11,3.50, 2.70, 7.74, 2.33, 1.86, 8.51, repro,
