PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9622579719 North Latitude, -118.0946988730 East Longitude, 11.00152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-28,0.00, 0.00, 0.00, 2.05, 1.82, 7.96, repro,
1998-07-29,0.13, 1.01, -5.18, 2.03, 1.78, 7.78, repro,
1998-07-30,0.22, 0.10, -0.55, 2.06, 1.78, 8.02, repro,
1998-07-31,-0.62, 0.33, -2.48, 2.11, 1.87, 8.27, repro,
1998-08-01,-0.23, -0.06, 2.95, 2.11, 1.95, 8.26, repro,
1998-08-02,0.46, 1.93, -3.22, 2.08, 1.81, 8.17, repro,
1998-08-03,0.43, -0.31, -4.02, 2.04, 1.77, 7.80, repro,
1998-08-04,0.18, -0.37, -5.55, 2.06, 1.83, 8.06, repro,
1998-08-05,1.35, -0.44, -5.95, 2.13, 1.93, 8.49, repro,
1998-08-06,-0.91, -0.73, 4.40, 2.04, 1.77, 7.78, repro,
1998-08-07,0.16, -1.40, -8.62, 2.07, 1.79, 8.07, repro,
1998-08-08,0.13, -1.06, -0.59, 2.03, 1.78, 7.83, repro,
1998-08-09,-0.52, -1.54, -4.14, 2.05, 1.79, 7.89, repro,
1998-08-10,-0.24, -1.33, 0.23, 2.06, 1.80, 7.92, repro,
1998-08-11,0.83, 0.25, 4.13, 2.02, 1.78, 7.79, repro,
1998-08-12,-0.02, -0.72, 4.13, 2.04, 1.79, 7.80, repro,
1998-08-13,0.05, -0.57, -11.74, 2.03, 1.78, 7.82, repro,
1998-08-14,-0.08, -0.59, -11.56, 2.03, 1.76, 7.75, repro,
1998-08-15,0.04, -0.20, 0.14, 2.05, 1.78, 7.81, repro,
1998-08-16,0.21, -0.77, -7.68, 2.17, 1.87, 8.45, repro,
1998-08-17,-0.19, -0.65, -9.19, 2.11, 1.80, 8.09, repro,
1998-08-18,-0.64, 0.25, -6.27, 2.09, 1.79, 8.03, repro,
1998-08-19,0.60, -0.21, -3.26, 2.07, 1.78, 8.01, repro,
1998-08-20,0.40, -0.26, -8.24, 2.01, 1.78, 7.72, repro,
1998-08-21,-0.36, -0.89, -2.68, 2.02, 1.76, 7.70, repro,
1998-08-22,-0.07, -0.63, -4.98, 2.07, 1.82, 7.96, repro,
1998-08-23,-1.13, -1.17, 5.62, 2.05, 1.82, 7.86, repro,
1998-08-24,-0.04, 0.82, 4.86, 2.02, 1.79, 7.78, repro,
1998-08-25,0.13, -1.12, -4.59, 2.02, 1.78, 7.73, repro,
1998-08-26,1.50, -0.59, -3.94, 2.03, 1.78, 7.73, repro,
1998-08-27,-0.44, -0.84, 0.58, 2.08, 1.77, 7.81, repro,
1998-08-28,0.24, -1.47, -4.35, 2.03, 1.76, 7.78, repro,
1998-08-29,0.94, -1.01, -5.53, 2.01, 1.78, 7.79, repro,
1998-08-30,-0.43, -1.23, -1.60, 2.11, 1.82, 8.09, repro,
1998-08-31,-0.22, -0.20, 1.88, 2.02, 1.79, 7.78, repro,
1998-09-01,0.73, -0.19, 2.27, 2.17, 1.97, 8.48, repro,
1998-09-02,1.01, -0.76, 7.98, 2.30, 1.97, 9.12, repro,
1998-09-03,0.58, -1.35, -4.08, 2.03, 1.78, 7.90, repro,
1998-09-04,0.32, 0.68, -4.18, 2.04, 1.84, 8.06, repro,
1998-09-05,-0.90, -1.29, 3.35, 2.02, 1.78, 7.78, repro,
1998-09-06,-1.29, 0.34, -1.22, 2.00, 1.76, 7.69, repro,
1998-09-07,0.57, -0.20, 1.22, 2.07, 1.83, 7.89, repro,
1998-09-08,0.10, -1.56, 1.45, 2.06, 1.84, 8.06, repro,
1998-09-09,0.10, -1.94, 1.06, 2.05, 1.83, 7.98, repro,
1998-09-10,-0.23, -1.78, 3.92, 2.02, 1.79, 7.81, repro,
1998-09-11,-0.32, -0.11, -2.99, 2.06, 1.78, 7.91, repro,
1998-09-12,-0.19, -0.05, 2.42, 2.03, 1.78, 7.76, repro,
1998-09-13,-0.94, -0.47, -1.46, 2.01, 1.76, 7.69, repro,
1998-09-14,0.30, -1.98, 7.77, 2.16, 1.86, 8.27, repro,
1998-09-15,-1.06, -1.51, -0.77, 2.03, 1.78, 7.79, repro,
1998-09-16,-0.61, -1.51, 6.44, 2.03, 1.78, 7.74, repro,
1998-09-17,-1.38, -1.36, -6.97, 2.08, 1.79, 7.92, repro,
1998-09-18,-1.04, -0.77, -1.67, 2.11, 1.80, 8.02, repro,
1998-09-19,0.89, -0.82, -5.72, 2.00, 1.78, 7.75, repro,
1998-09-20,-1.00, -0.93, 12.67, 2.02, 1.79, 7.79, repro,
1998-09-21,-0.14, -0.69, 0.23, 2.05, 1.82, 7.86, repro,
1998-09-22,-1.59, -0.11, -9.73, 2.13, 1.84, 8.31, repro,
1998-09-23,-1.48, -0.50, -3.11, 2.37, 2.02, 9.32, repro,
1998-09-24,-1.08, -0.66, -1.30, 2.22, 1.92, 8.48, repro,
1998-09-25,0.08, -1.31, -5.13, 2.35, 2.04, 8.84, repro,
1998-09-26,-1.38, -0.51, 3.34, 2.20, 1.89, 8.49, repro,
1998-09-27,-0.77, -0.02, -7.87, 2.13, 1.88, 8.21, repro,
1998-09-28,-0.03, 0.01, -3.57, 2.26, 1.95, 8.47, repro,
1998-09-29,-0.34, -1.03, -6.97, 2.09, 1.82, 7.88, repro,
1998-09-30,-0.83, 0.44, -6.50, 2.09, 1.84, 7.95, repro,
1998-10-01,-0.94, -0.52, -0.54, 2.21, 2.03, 8.41, repro,
1998-10-02,-0.05, -1.12, -7.70, 2.14, 1.93, 8.09, repro,
1998-10-03,-0.80, -0.28, -6.70, 2.43, 2.15, 9.19, repro,
1998-10-04,-1.31, -1.70, -11.75, 2.40, 1.99, 9.17, repro,
1998-10-05,-0.65, -0.80, 5.12, 2.19, 1.97, 8.44, repro,
1998-10-06,-0.60, -0.44, -2.62, 2.32, 2.00, 8.90, repro,
1998-10-07,1.15, -1.12, 2.90, 2.35, 2.11, 9.13, repro,
1998-10-08,0.14, -1.51, -3.55, 2.30, 1.98, 8.90, repro,
1998-10-09,-1.10, -0.22, -9.13, 2.28, 2.00, 8.54, repro,
1998-10-10,-0.16, -0.34, -9.63, 2.11, 1.90, 8.05, repro,
1998-10-11,0.15, 0.08, -5.22, 2.27, 1.96, 8.76, repro,
1998-10-12,-0.43, 0.30, -6.50, 2.34, 2.07, 8.98, repro,
1998-10-13,0.19, 0.15, -1.27, 2.22, 1.96, 8.38, repro,
1998-10-14,-0.82, -0.45, -1.69, 2.26, 1.96, 8.73, repro,
1998-10-15,-2.15, 1.71, 3.69, 2.29, 1.99, 8.77, repro,
1998-10-16,4.27, 1.02, -7.87, 2.20, 1.97, 8.36, repro,
1998-10-17,0.60, 1.55, -4.36, 2.30, 1.99, 8.89, repro,
1998-10-18,-1.05, 0.16, -7.27, 2.33, 2.11, 8.83, repro,
1998-10-19,-0.55, 1.39, -12.09, 2.41, 2.06, 9.04, repro,
1998-10-20,-1.84, 0.75, -3.59, 2.26, 1.97, 8.70, repro,
1998-10-21,-1.06, 0.67, -2.56, 2.21, 1.94, 8.27, repro,
1998-10-22,-1.14, 0.27, -7.14, 2.21, 1.93, 8.23, repro,
1998-10-23,-0.70, 0.89, -12.81, 2.23, 1.95, 8.30, repro,
1998-10-24,-0.48, 1.57, -8.60, 2.40, 2.23, 9.01, repro,
1998-10-25,0.52, -0.14, -9.05, 2.12, 1.86, 8.12, repro,
1998-10-26,-1.54, 1.75, 1.56, 2.21, 1.94, 8.32, repro,
1998-10-27,-1.85, 2.94, -5.60, 2.25, 2.03, 8.44, repro,
1998-10-28,0.93, 3.52, -14.00, 2.30, 2.11, 8.77, repro,
1998-10-29,0.37, 0.33, 4.72, 2.08, 1.84, 8.03, repro,
1998-10-30,-0.51, 0.12, -0.32, 2.13, 1.93, 8.16, repro,
1998-10-31,-0.24, 1.50, 1.04, 2.34, 1.93, 9.06, repro,
1998-11-01,-2.27, 2.44, -9.17, 2.21, 1.93, 8.28, repro,
1998-11-02,-0.92, 2.45, -9.64, 2.21, 1.90, 8.62, repro,
1998-11-03,0.43, 1.21, -9.11, 2.38, 2.07, 9.18, repro,
1998-11-04,-3.77, 0.41, -0.31, 2.34, 2.18, 9.62, repro,
1998-11-05,0.96, -0.45, -2.61, 2.25, 2.02, 8.65, repro,
1998-11-06,0.48, 0.78, 2.19, 2.10, 1.88, 8.15, repro,
1998-11-07,-0.25, 1.27, -7.84, 2.16, 1.92, 8.53, repro,
1998-11-08,0.35, 5.79, -1.34, 2.15, 1.95, 8.40, repro,
1998-11-09,-0.14, 0.13, -10.01, 2.04, 1.81, 7.89, repro,
1998-11-10,-0.41, 1.07, 2.29, 2.10, 1.83, 8.10, repro,
1998-11-11,0.33, 3.31, 2.85, 2.22, 1.94, 8.54, repro,
1998-11-12,-0.13, 0.98, -3.68, 2.20, 1.89, 8.24, repro,
1998-11-13,-0.20, 1.07, 0.66, 2.43, 2.22, 9.60, repro,
1998-11-14,-0.13, 1.34, -0.01, 2.17, 1.87, 8.22, repro,
1998-11-15,-0.06, -1.05, 0.49, 2.09, 1.78, 7.93, repro,
1998-11-16,-0.45, -0.50, 2.98, 2.16, 1.90, 8.20, repro,
1998-11-17,-0.47, 1.05, -6.71, 2.15, 1.82, 8.16, repro,
1998-11-18,-0.03, 0.74, 0.43, 2.07, 1.78, 7.93, repro,
1998-11-19,0.66, 1.02, 2.15, 2.17, 1.84, 8.18, repro,
1998-11-20,1.18, -0.02, -3.22, 2.05, 1.77, 7.77, repro,
1998-11-21,0.54, -0.11, 3.56, 2.38, 2.12, 9.31, repro,
1998-11-22,1.23, -0.13, 1.36, 2.14, 1.83, 8.17, repro,
1998-11-23,0.36, 1.75, 2.38, 2.10, 1.82, 7.99, repro,
1998-11-24,0.07, 1.22, -7.77, 2.07, 1.79, 7.96, repro,
1998-11-25,1.41, 0.37, 1.04, 2.06, 1.78, 7.80, repro,
1998-11-26,0.74, -0.02, -2.57, 2.12, 1.83, 7.99, repro,
1998-11-27,-0.35, 0.31, 5.45, 2.14, 1.82, 8.10, repro,
1998-11-28,-1.44, -1.83, 6.80, 2.11, 1.83, 8.15, repro,
1998-11-29,-0.24, 0.41, -3.93, 2.15, 1.83, 8.32, repro,
1998-11-30,0.87, 0.73, -1.63, 2.33, 1.99, 8.84, repro,
1998-12-01,2.76, 0.67, -5.44, 2.16, 1.87, 8.08, repro,
1998-12-02,0.68, -0.09, -1.65, 2.11, 1.81, 8.09, repro,
1998-12-03,1.14, 0.38, -1.60, 2.15, 1.85, 8.22, repro,
1998-12-04,0.77, -1.31, -3.18, 2.30, 2.03, 8.54, repro,
1998-12-05,1.46, 0.71, -1.81, 2.31, 1.93, 8.51, repro,
1998-12-06,1.95, 1.55, -2.13, 2.12, 1.92, 8.19, repro,
1998-12-07,1.06, 0.74, 0.09, 2.09, 1.91, 8.03, repro,
1998-12-08,0.58, 1.61, -12.86, 2.34, 2.03, 8.84, repro,
1998-12-09,2.94, 0.46, -12.55, 2.12, 1.90, 8.20, repro,
1998-12-10,2.46, -0.02, -10.60, 2.24, 2.06, 8.59, repro,
1998-12-11,1.26, 2.01, -3.59, 2.26, 2.17, 8.84, repro,
1998-12-12,0.21, 0.75, -8.90, 2.23, 2.08, 8.65, repro,
1998-12-13,1.43, 0.74, -8.42, 2.14, 1.90, 8.21, repro,
1998-12-14,0.96, 0.00, -6.20, 2.28, 1.96, 8.95, repro,
1998-12-15,-2.61, -2.77, -12.30, 2.13, 1.87, 8.26, repro,
1998-12-16,1.67, 0.58, -6.66, 2.12, 1.91, 8.14, repro,
1998-12-17,1.25, 1.34, -5.05, 2.01, 1.79, 7.82, repro,
1998-12-18,-0.05, 0.52, -5.24, 2.19, 1.91, 8.50, repro,
1998-12-19,0.12, -0.38, -14.50, 2.15, 1.94, 8.41, repro,
1998-12-20,0.50, 1.74, -2.73, 2.18, 1.94, 8.44, repro,
1998-12-21,0.76, -0.21, 1.07, 2.18, 2.03, 8.44, repro,
1998-12-22,1.77, 1.26, -6.25, 2.21, 1.95, 8.52, repro,
1998-12-23,0.09, 2.01, -11.83, 2.12, 1.90, 8.10, repro,
1998-12-24,2.23, 1.95, -10.50, 2.22, 1.95, 8.54, repro,
1998-12-25,1.66, 1.32, -10.07, 2.30, 2.12, 9.07, repro,
1998-12-26,1.56, -0.25, -1.22, 2.13, 1.92, 8.21, repro,
1998-12-27,-0.10, 0.03, -17.35, 2.25, 2.00, 8.64, repro,
1998-12-28,0.34, -0.30, -8.87, 2.25, 2.05, 8.79, repro,
1998-12-29,0.27, 1.94, -16.48, 2.21, 1.99, 8.77, repro,
1998-12-30,0.82, 1.41, -12.08, 2.37, 2.25, 9.21, repro,
1998-12-31,1.51, -0.13, -1.66, 2.16, 1.93, 8.22, repro,
1999-01-01,0.61, 0.75, -10.35, 2.22, 1.98, 8.63, repro,
1999-01-02,0.97, 1.29, -5.05, 2.33, 2.15, 9.01, repro,
1999-01-03,-0.16, 1.97, -10.95, 2.12, 1.90, 8.29, repro,
1999-01-04,0.38, 1.45, -9.36, 2.23, 1.97, 8.56, repro,
1999-01-05,0.72, 0.77, 0.00, 2.24, 2.04, 8.51, repro,
1999-01-06,1.04, 1.13, -3.54, 2.15, 1.98, 8.71, repro,
1999-01-07,-0.75, -0.23, -8.23, 2.11, 1.88, 8.24, repro,
1999-01-08,1.10, 1.44, -4.66, 2.04, 1.82, 7.87, repro,
1999-01-09,0.44, 0.32, -13.96, 2.14, 1.87, 8.31, repro,
1999-01-10,1.34, -0.22, -14.25, 2.18, 1.91, 8.60, repro,
1999-01-11,2.02, 1.40, -4.63, 2.15, 1.88, 8.40, repro,
1999-01-12,2.17, 0.03, -1.33, 2.13, 1.99, 8.39, repro,
1999-01-13,1.10, 1.01, -6.96, 2.26, 1.89, 8.75, repro,
1999-01-14,2.39, 0.83, -4.80, 2.26, 1.90, 8.70, repro,
1999-01-15,2.61, -0.75, -10.17, 2.21, 1.94, 8.64, repro,
1999-01-16,1.08, 1.40, -5.23, 2.09, 1.83, 8.12, repro,
1999-01-17,1.65, 1.30, -9.03, 2.12, 1.89, 8.34, repro,
1999-01-18,0.78, 0.75, -5.90, 2.04, 1.78, 7.78, repro,
1999-01-19,0.97, 1.56, -9.53, 2.03, 1.78, 7.73, repro,
1999-01-20,0.46, 0.46, -13.14, 2.20, 1.88, 8.51, repro,
