PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC07
Station name,Buckland__AK2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.9612926822 North Latitude, -161.2866158226 East Longitude, 176.33163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-25,0.00, 0.00, 0.00, 2.09, 1.46, 7.57, repro,
2007-07-26,-1.42, 0.43, -2.87, 2.08, 1.47, 7.57, repro,
2007-07-27,-1.62, -0.21, -3.83, 2.10, 1.49, 7.68, repro,
2007-07-28,-1.09, -0.43, -12.33, 2.08, 1.47, 7.61, repro,
2007-07-29,-0.01, 0.67, 0.13, 2.14, 1.48, 7.69, repro,
2007-07-30,-0.81, -0.55, -0.64, 2.10, 1.46, 7.56, repro,
2007-07-31,-0.57, -0.61, -7.35, 2.11, 1.47, 7.63, repro,
2007-08-01,-0.34, -0.44, -13.49, 2.12, 1.50, 7.74, repro,
2007-08-02,0.65, 0.76, -7.76, 2.08, 1.47, 7.60, repro,
2007-08-03,-1.61, -0.13, 5.23, 2.10, 1.47, 7.61, repro,
2007-08-04,-0.24, -0.28, -2.12, 2.10, 1.47, 7.60, repro,
2007-08-05,0.38, -0.42, -0.97, 2.10, 1.47, 7.64, repro,
2007-08-06,-0.95, -2.20, -9.69, 2.16, 1.52, 7.78, repro,
2007-08-07,-0.22, 0.46, -15.97, 2.19, 1.52, 7.79, repro,
2007-08-08,-2.96, -0.06, -10.98, 2.09, 1.46, 7.58, repro,
2007-08-09,-0.47, 0.12, -7.02, 2.11, 1.47, 7.60, repro,
2007-08-10,-0.36, -0.59, -13.25, 2.19, 1.54, 7.87, repro,
2007-08-11,-1.10, 0.16, -10.05, 2.13, 1.48, 7.64, repro,
2007-08-12,-0.74, -4.66, -9.08, 2.18, 1.52, 7.91, repro,
2007-08-13,-2.02, -1.18, -14.73, 2.08, 1.48, 7.58, repro,
2007-08-14,-2.23, -0.96, -8.72, 2.26, 1.57, 8.10, repro,
2007-08-15,-2.74, 1.62, -6.79, 2.26, 1.58, 8.12, repro,
2007-08-16,-1.59, 0.13, -0.09, 2.16, 1.52, 8.00, repro,
2007-08-17,-2.66, 0.14, -2.17, 2.16, 1.51, 7.92, repro,
2007-08-18,-0.61, 0.03, 0.97, 2.20, 1.55, 7.99, repro,
2007-08-19,-0.95, -0.74, 7.82, 2.22, 1.56, 8.05, repro,
2007-08-20,-1.43, 0.65, 2.16, 2.20, 1.58, 8.01, repro,
2007-08-21,-1.88, 1.54, 1.05, 2.15, 1.51, 7.94, repro,
2007-08-22,-0.74, 0.71, -7.57, 2.16, 1.52, 7.89, repro,
2007-08-23,-2.92, 0.35, -4.17, 2.19, 1.51, 7.92, repro,
2007-08-24,-3.62, 0.34, 3.88, 2.22, 1.55, 8.23, repro,
2007-08-25,-0.82, -0.45, -5.45, 2.19, 1.54, 7.97, repro,
2007-08-26,-1.58, -0.43, -1.12, 2.24, 1.57, 8.15, repro,
2007-08-27,-2.72, 0.19, -14.96, 2.21, 1.57, 8.10, repro,
2007-08-28,-0.43, 0.58, -4.30, 2.19, 1.53, 7.96, repro,
2007-08-29,-1.50, 0.99, -1.01, 2.20, 1.54, 7.99, repro,
2007-08-30,-2.93, 2.20, -14.03, 2.32, 1.68, 8.07, repro,
2007-08-31,-2.31, 1.53, -3.03, 2.19, 1.54, 8.00, repro,
2007-09-01,-0.13, 0.50, 1.37, 2.20, 1.55, 8.02, repro,
2007-09-02,-2.75, -0.52, -6.13, 2.20, 1.55, 7.95, repro,
2007-09-03,-2.62, 0.33, -5.44, 2.18, 1.53, 7.94, repro,
2007-09-04,-1.74, 0.22, -4.68, 2.19, 1.53, 7.97, repro,
2007-09-05,-2.16, 1.02, -7.95, 2.25, 1.56, 8.18, repro,
2007-09-06,-1.85, 0.59, -10.03, 2.20, 1.53, 7.92, repro,
2007-09-07,-1.03, -0.28, -4.43, 2.18, 1.53, 7.89, repro,
2007-09-08,-1.90, 1.04, -4.46, 2.21, 1.57, 8.03, repro,
2007-09-09,-2.49, -0.21, -14.02, 2.24, 1.57, 8.15, repro,
2007-09-10,-1.39, -1.82, -11.66, 2.19, 1.53, 7.97, repro,
2007-09-11,-0.40, 1.79, -7.25, 2.20, 1.53, 7.99, repro,
2007-09-12,-1.09, 0.38, -4.24, 2.16, 1.53, 7.90, repro,
2007-09-13,-1.21, 0.81, -0.79, 2.17, 1.52, 7.92, repro,
2007-09-14,-4.07, -0.56, -11.50, 2.21, 1.55, 7.99, repro,
2007-09-15,-0.75, 0.18, -5.32, 2.24, 1.60, 8.11, repro,
2007-09-16,-1.13, -0.02, -11.27, 2.18, 1.53, 7.96, repro,
2007-09-17,-2.19, 0.45, -5.81, 2.17, 1.52, 7.94, repro,
2007-09-18,-2.88, 1.31, -7.17, 2.15, 1.50, 7.76, repro,
2007-09-19,-3.01, 0.21, -2.12, 2.11, 1.47, 7.63, repro,
2007-09-20,-0.98, -0.17, -3.17, 2.11, 1.48, 7.65, repro,
2007-09-21,-1.29, 0.21, -8.17, 2.12, 1.48, 7.64, repro,
2007-09-22,-0.64, 0.86, -6.03, 2.09, 1.49, 7.62, repro,
2007-09-23,-0.54, 0.28, -1.13, 2.10, 1.48, 7.64, repro,
2007-09-24,-0.22, -0.28, 4.81, 2.18, 1.50, 7.89, repro,
2007-09-25,0.72, -0.98, 0.67, 2.23, 1.55, 8.34, repro,
2007-09-26,-0.89, -0.81, -2.53, 2.10, 1.47, 7.62, repro,
2007-09-27,0.04, 0.21, -5.15, 2.17, 1.52, 7.75, repro,
2007-09-28,0.29, 0.25, 2.06, 2.11, 1.48, 7.61, repro,
2007-09-29,-0.85, 0.05, 4.96, 2.19, 1.52, 7.77, repro,
2007-09-30,-0.78, 0.54, 5.82, 2.14, 1.48, 7.70, repro,
2007-10-01,-2.32, -0.58, 4.47, 2.18, 1.50, 7.81, repro,
2007-10-02,-1.92, -0.33, -5.27, 2.21, 1.53, 7.83, repro,
2007-10-03,-1.67, 0.04, -4.72, 2.23, 1.55, 7.82, repro,
2007-10-04,-0.94, 0.52, -6.34, 2.19, 1.52, 7.80, repro,
2007-10-05,-0.62, -0.42, 8.16, 2.12, 1.47, 7.68, repro,
2007-10-06,-1.55, 0.10, 3.78, 2.12, 1.48, 7.73, repro,
2007-10-07,-0.92, -0.19, -0.72, 2.11, 1.48, 7.67, repro,
2007-10-08,-0.49, 0.33, -6.18, 2.25, 1.59, 8.20, repro,
2007-10-09,-1.81, -2.38, -11.10, 2.27, 1.62, 8.13, repro,
2007-10-10,-1.19, 0.06, -7.89, 2.18, 1.55, 8.10, repro,
2007-10-11,-1.49, 0.26, 0.64, 2.12, 1.49, 7.73, repro,
2007-10-12,-1.80, -0.41, -0.19, 2.14, 1.48, 7.68, repro,
2007-10-13,-0.58, -0.08, -3.07, 2.12, 1.48, 7.68, repro,
2007-10-14,-2.37, 0.46, 1.64, 2.18, 1.51, 7.77, repro,
2007-10-15,-1.53, -0.09, 0.12, 2.12, 1.48, 7.67, repro,
2007-10-16,-1.49, -0.43, -1.04, 2.11, 1.48, 7.66, repro,
2007-10-17,-0.48, -0.51, 0.11, 2.21, 1.54, 7.88, repro,
2007-10-18,-1.00, -0.28, 1.56, 2.16, 1.51, 7.78, repro,
2007-10-19,-1.05, 0.24, 0.95, 2.21, 1.55, 7.90, repro,
2007-10-20,-0.81, -0.14, 3.40, 2.18, 1.53, 7.85, repro,
2007-10-21,-0.96, 0.11, -2.91, 2.11, 1.47, 7.64, repro,
2007-10-22,0.14, -0.80, 1.54, 2.18, 1.52, 7.78, repro,
2007-10-23,-0.08, -0.64, -0.44, 2.27, 1.60, 7.98, repro,
2007-10-24,0.77, -0.84, -4.68, 2.20, 1.54, 7.86, repro,
2007-10-25,-0.16, 0.30, -0.71, 2.28, 1.58, 8.22, repro,
2007-10-26,-1.26, 0.57, 6.47, 2.23, 1.53, 8.00, repro,
2007-10-27,0.00, -1.06, 4.57, 2.21, 1.53, 7.83, repro,
2007-10-28,-0.43, -1.43, 0.05, 2.18, 1.50, 7.81, repro,
2007-10-29,-0.35, -0.77, -0.10, 2.15, 1.51, 7.74, repro,
2007-10-30,-0.29, -0.66, 3.03, 2.15, 1.50, 7.74, repro,
2007-10-31,-0.98, -1.04, 6.45, 2.15, 1.50, 7.79, repro,
2007-11-01,-0.76, -0.53, 8.63, 2.11, 1.46, 7.62, repro,
2007-11-02,-0.78, -0.27, 4.24, 2.12, 1.47, 7.68, repro,
2007-11-03,-1.44, 0.39, 3.56, 2.10, 1.47, 7.61, repro,
2007-11-04,-1.99, 0.68, -0.95, 2.12, 1.47, 7.71, repro,
2007-11-05,-2.21, -0.12, -1.63, 2.13, 1.48, 7.73, repro,
2007-11-06,-1.97, -1.03, -4.43, 2.11, 1.46, 7.62, repro,
2007-11-07,-1.93, -0.19, 2.92, 2.10, 1.47, 7.63, repro,
2007-11-08,-2.38, -0.31, 6.95, 2.16, 1.49, 7.81, repro,
2007-11-09,-4.69, -2.69, 15.22, 2.14, 1.49, 7.73, repro,
2007-11-10,-5.54, -1.73, 22.28, 2.11, 1.49, 7.71, repro,
2007-11-11,-5.49, -2.32, 18.57, 2.11, 1.47, 7.66, repro,
2007-11-12,-5.13, -2.10, 14.34, 2.15, 1.52, 7.75, repro,
2007-11-13,-5.00, -2.91, 13.92, 2.14, 1.48, 7.71, repro,
2007-11-14,-5.69, -1.75, 10.53, 2.10, 1.47, 7.62, repro,
2007-11-15,-6.08, -0.81, 14.83, 2.11, 1.48, 7.65, repro,
2007-11-16,-5.47, 1.82, 19.05, 2.14, 1.48, 7.77, repro,
2007-11-17,-5.36, 2.01, 16.37, 2.12, 1.47, 7.66, repro,
2007-11-18,-6.36, 1.46, 14.86, 2.13, 1.48, 7.74, repro,
2007-11-19,-5.91, 0.34, 10.62, 2.13, 1.47, 7.73, repro,
2007-11-20,-5.99, 0.93, 11.79, 2.62, 1.76, 9.12, repro,
2007-11-21,-5.69, 0.47, 18.24, 2.28, 1.56, 8.23, repro,
2007-11-22,-6.41, -1.18, 14.60, 2.15, 1.48, 7.76, repro,
2007-11-23,-6.10, -0.88, 19.13, 2.23, 1.54, 8.07, repro,
2007-11-24,-5.76, -0.55, 14.94, 2.19, 1.50, 7.91, repro,
2007-11-25,-4.12, -1.07, 11.31, 2.14, 1.49, 7.78, repro,
2007-11-26,-3.51, -1.15, 10.32, 2.52, 1.79, 9.23, repro,
