PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2021-08-28
Reference position, 76.5370477643 North Latitude, -68.8250413258 East Longitude, 36.14963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-25,0.00, 0.00, 0.00, 2.08, 1.71, 11.26, repro,
2002-05-26,1.00, -0.31, -9.50, 2.19, 1.70, 12.15, repro,
2002-05-27,0.81, 1.24, -11.86, 2.05, 1.67, 11.25, repro,
2002-05-28,0.92, 1.83, -6.33, 2.09, 1.66, 11.59, repro,
2002-05-29,0.15, 0.70, -1.17, 1.89, 1.52, 10.32, repro,
2002-05-30,-1.70, 0.44, -4.36, 2.44, 1.96, 13.10, repro,
2002-05-31,-1.02, 1.55, -2.45, 1.98, 1.59, 10.88, repro,
2002-06-01,-0.13, 0.52, -10.49, 2.01, 1.60, 10.76, repro,
2002-06-02,-1.05, 2.44, -4.22, 2.09, 1.68, 11.14, repro,
2002-06-03,-0.38, 0.83, -4.80, 2.05, 1.60, 11.04, repro,
2002-06-04,-0.41, -0.02, 1.12, 1.99, 1.60, 10.62, repro,
2002-06-05,-0.01, -0.54, -1.05, 1.94, 1.57, 10.42, repro,
2002-06-06,-1.19, 0.89, -4.15, 1.98, 1.56, 10.68, repro,
2002-06-07,0.24, -0.02, -2.52, 2.07, 1.64, 11.22, repro,
2002-06-08,-0.13, 0.40, -4.22, 2.02, 1.61, 11.05, repro,
2002-06-09,-1.00, -0.35, -10.00, 2.00, 1.60, 10.70, repro,
2002-06-10,-0.18, -0.63, -2.96, 2.00, 1.62, 10.68, repro,
2002-06-11,0.25, 0.47, -12.06, 2.15, 1.69, 11.74, repro,
2002-06-12,-2.61, 0.34, -15.31, 2.08, 1.66, 11.40, repro,
2002-06-13,-0.45, 1.40, -9.88, 2.05, 1.66, 10.96, repro,
2002-06-14,-0.33, 2.36, -9.96, 2.08, 1.70, 10.99, repro,
2002-06-15,-0.10, -0.78, -4.97, 1.96, 1.60, 10.58, repro,
2002-06-16,0.69, -0.21, -6.05, 2.09, 1.71, 11.31, repro,
2002-06-17,-2.13, 2.51, -7.65, 2.06, 1.66, 11.24, repro,
2002-06-18,1.74, 0.74, -0.61, 1.99, 1.59, 10.76, repro,
2002-06-19,-0.05, 1.39, -4.66, 2.15, 1.69, 11.71, repro,
2002-06-20,-0.86, 0.24, 2.39, 2.05, 1.63, 11.37, repro,
2002-06-21,-0.37, 1.93, 1.65, 2.22, 1.76, 12.25, repro,
2002-06-22,1.59, 0.52, 6.69, 2.14, 1.69, 11.47, repro,
2002-06-23,0.53, 1.22, 5.89, 2.01, 1.58, 10.97, repro,
2002-06-24,-2.37, 1.29, 7.46, 3.22, 2.80, 17.48, repro,
2002-06-25,-0.19, 1.05, 4.91, 2.05, 1.62, 11.18, repro,
2002-06-26,-1.86, 1.52, -8.36, 2.09, 1.71, 11.34, repro,
2002-06-27,0.25, -0.06, 3.97, 2.06, 1.63, 11.09, repro,
2002-06-28,-0.24, 0.96, 5.91, 2.06, 1.67, 11.00, repro,
2002-06-29,0.17, 0.79, 6.14, 2.01, 1.63, 10.76, repro,
2002-06-30,0.11, -0.86, 9.45, 2.18, 1.68, 11.42, repro,
2002-07-01,-0.27, 0.04, 6.75, 2.06, 1.62, 11.08, repro,
2002-07-02,-1.48, 1.01, 5.99, 1.91, 1.53, 10.38, repro,
2002-07-04,0.13, -0.29, 5.20, 2.37, 1.87, 12.16, repro,
2002-07-05,-1.83, 1.00, 2.12, 1.98, 1.56, 10.88, repro,
2002-07-06,-1.40, 1.84, 2.19, 2.01, 1.62, 10.78, repro,
2002-07-07,-1.03, 0.80, 0.89, 1.99, 1.59, 10.68, repro,
2002-07-08,-0.05, 1.17, 12.53, 2.00, 1.59, 10.74, repro,
2002-07-09,1.43, -0.63, 18.69, 2.15, 1.71, 11.84, repro,
2002-07-10,-2.25, 2.46, -9.92, 1.97, 1.61, 10.66, repro,
2002-07-11,2.80, 0.59, 2.96, 1.95, 1.56, 10.52, repro,
2002-07-12,0.39, 0.11, 0.36, 2.18, 1.62, 11.79, repro,
2002-07-13,-0.67, 0.55, -5.31, 1.99, 1.59, 10.94, repro,
2002-07-14,0.08, 0.90, 1.12, 1.95, 1.54, 10.65, repro,
2002-07-15,-0.51, -0.12, 5.66, 1.97, 1.59, 10.73, repro,
2002-07-16,-0.39, -0.59, -0.62, 2.07, 1.60, 11.51, repro,
2002-07-17,-1.26, -0.27, -2.18, 2.19, 1.72, 12.31, repro,
2002-07-18,-1.04, -1.23, 7.00, 2.05, 1.63, 11.11, repro,
2002-07-19,-1.03, -1.17, 7.96, 2.06, 1.70, 11.44, repro,
2002-07-20,-0.45, 0.23, 2.57, 2.02, 1.62, 10.91, repro,
2002-07-21,-2.38, 1.03, 0.17, 2.04, 1.66, 11.08, repro,
2002-07-22,0.25, 0.76, 5.21, 2.21, 1.72, 12.29, repro,
2002-07-23,-2.11, -1.15, -0.64, 1.97, 1.59, 10.70, repro,
2002-07-24,-1.50, -1.31, 13.29, 1.99, 1.59, 10.71, repro,
2002-07-25,-2.65, 0.22, 3.25, 2.03, 1.56, 11.17, repro,
2002-07-26,-1.04, 0.17, 16.44, 2.07, 1.66, 11.07, repro,
2002-07-27,-1.55, 0.59, 4.71, 2.01, 1.57, 10.82, repro,
2002-07-28,-2.28, 0.28, -0.06, 2.10, 1.64, 11.49, repro,
2002-07-29,-0.29, 0.96, -2.22, 2.67, 2.14, 14.76, repro,
2002-07-30,-1.45, -0.77, -1.80, 2.48, 1.95, 12.67, repro,
2002-07-31,0.48, -0.57, -2.30, 2.05, 1.66, 11.36, repro,
2002-08-01,-0.60, -0.92, -2.11, 2.05, 1.64, 11.10, repro,
2002-08-02,-2.54, 3.04, -5.34, 2.14, 1.66, 11.62, repro,
2002-08-03,-1.80, 0.40, 4.62, 2.11, 1.63, 11.53, repro,
2002-08-04,-0.19, 0.21, -2.74, 2.09, 1.67, 11.10, repro,
2002-08-05,-0.94, -2.16, 1.59, 2.03, 1.57, 10.92, repro,
2002-08-06,-1.48, -0.36, 3.05, 1.96, 1.53, 10.76, repro,
2002-08-07,0.54, -1.57, 0.97, 2.03, 1.58, 11.14, repro,
2002-08-08,-1.19, 1.10, 2.29, 2.00, 1.54, 10.65, repro,
2002-08-09,-0.48, 1.06, 1.96, 2.12, 1.67, 11.22, repro,
2002-08-10,-1.14, 0.47, 2.29, 2.03, 1.61, 10.92, repro,
2002-08-11,-0.14, 0.05, 9.27, 2.20, 1.73, 11.82, repro,
2002-08-12,-1.27, -0.15, -0.90, 2.20, 1.73, 12.38, repro,
2002-08-13,-0.55, 0.50, 6.26, 2.14, 1.68, 11.58, repro,
2002-08-14,1.17, 2.78, 10.64, 2.17, 1.73, 11.80, repro,
2002-08-15,-1.46, -1.03, -6.30, 2.48, 1.95, 13.70, repro,
2002-08-16,-0.34, 0.35, 8.58, 2.18, 1.78, 12.25, repro,
2002-08-17,0.45, -1.16, 13.65, 2.00, 1.68, 12.16, repro,
2002-08-18,0.22, -0.81, 4.82, 2.08, 1.72, 11.27, repro,
2002-08-19,-0.35, 1.17, 3.74, 2.11, 1.63, 11.39, repro,
2002-08-20,0.71, 0.02, -2.66, 2.13, 1.62, 11.26, repro,
2002-08-21,1.36, 1.61, 3.27, 2.07, 1.65, 11.42, repro,
2002-08-22,1.38, -0.34, 9.99, 2.10, 1.71, 11.65, repro,
2002-08-23,0.07, -0.70, 6.72, 2.41, 1.80, 12.86, repro,
2002-08-24,2.07, 0.41, 9.05, 2.17, 1.72, 11.66, repro,
2002-08-25,-0.10, 1.05, -2.50, 2.17, 1.66, 11.49, repro,
2002-08-26,-0.72, 0.96, -5.25, 2.53, 1.91, 13.31, repro,
2002-08-27,1.10, 1.69, -1.56, 2.28, 1.71, 12.22, repro,
2002-08-28,-0.48, 0.59, 2.84, 2.61, 1.98, 13.44, repro,
2002-08-29,0.42, 0.91, 9.22, 2.26, 1.76, 12.16, repro,
2002-08-30,-1.59, 0.07, 0.05, 2.20, 1.72, 11.70, repro,
2002-08-31,-0.03, 1.14, 3.46, 2.28, 1.75, 12.34, repro,
2002-09-01,0.17, 0.12, 4.84, 2.14, 1.64, 11.19, repro,
2002-09-02,1.28, -0.83, 0.53, 2.05, 1.62, 10.96, repro,
2002-09-03,-1.60, -0.25, -12.06, 2.27, 1.78, 12.43, repro,
2002-09-04,1.37, 0.15, 3.95, 2.82, 2.29, 15.15, repro,
2002-09-05,-0.67, 1.86, -9.77, 2.30, 1.79, 12.87, repro,
2002-09-06,2.59, 1.21, -1.84, 2.40, 1.93, 13.40, repro,
2002-09-07,2.69, 0.93, 8.56, 2.69, 2.06, 15.27, repro,
2002-09-08,1.12, 1.04, 3.39, 2.22, 1.73, 11.64, repro,
2002-09-09,-0.47, 0.98, 4.15, 2.98, 2.32, 15.49, repro,
2002-09-10,2.25, -0.67, -10.38, 2.84, 2.23, 16.20, repro,
2002-09-11,0.97, 0.88, -3.81, 2.48, 1.88, 13.07, repro,
2002-09-12,0.28, 0.74, 1.14, 2.56, 1.94, 13.54, repro,
2002-09-13,-0.50, 0.23, -1.62, 2.54, 1.91, 13.26, repro,
2002-09-15,1.95, 0.09, 6.46, 2.72, 2.13, 14.32, repro,
2002-09-16,0.11, 2.97, -7.55, 2.91, 2.22, 17.06, repro,
2002-09-17,1.08, -1.34, -5.41, 2.88, 2.18, 14.21, repro,
2002-09-18,2.08, -0.74, 1.63, 3.43, 2.51, 17.18, repro,
2002-09-19,1.25, -0.68, 2.58, 3.19, 2.33, 16.51, repro,
2002-09-20,2.70, -0.35, -5.19, 2.54, 1.88, 12.56, repro,
2002-09-21,0.67, 1.73, -4.24, 2.78, 2.14, 14.45, repro,
2002-09-22,0.62, -0.14, -6.06, 2.46, 1.90, 12.77, repro,
2002-09-23,1.81, -2.65, 35.52, 3.25, 2.65, 18.46, repro,
2002-09-24,0.91, -1.88, -5.31, 2.92, 2.42, 14.82, repro,
2002-09-25,1.67, -3.06, 5.01, 3.09, 2.30, 16.22, repro,
2002-09-26,1.91, -1.63, -2.12, 2.85, 2.08, 14.09, repro,
2002-09-27,0.96, -2.67, -2.30, 2.79, 2.19, 14.04, repro,
2002-09-28,0.20, -3.28, 4.50, 2.90, 2.20, 15.16, repro,
2002-09-29,0.81, -0.86, 7.13, 2.24, 1.90, 14.14, repro,
2002-09-30,1.96, -1.99, 6.00, 3.36, 2.82, 18.54, repro,
2002-10-01,2.73, 0.01, 5.71, 2.64, 2.00, 13.59, repro,
2002-10-02,2.00, -2.56, 4.80, 2.17, 1.73, 11.58, repro,
2002-10-03,2.69, -4.63, -1.97, 2.64, 2.03, 13.13, repro,
2002-10-04,2.27, -2.90, 2.55, 2.49, 1.89, 12.06, repro,
2002-10-05,1.06, -1.83, 5.05, 2.56, 2.06, 14.83, repro,
2002-10-06,4.80, -1.07, -1.14, 2.37, 1.83, 12.56, repro,
2002-10-07,2.67, -1.43, 8.09, 3.76, 4.19, 18.82, repro,
2002-10-08,2.26, -0.84, 0.81, 2.41, 1.93, 13.19, repro,
2002-10-09,2.62, -2.58, 8.62, 3.03, 2.33, 15.28, repro,
2002-10-10,0.67, -1.68, 4.72, 2.61, 2.06, 14.51, repro,
2002-10-11,0.81, -1.94, 2.20, 2.95, 2.41, 16.69, repro,
2002-10-12,1.67, 0.10, -2.70, 2.67, 2.17, 14.84, repro,
2002-10-13,-4.09, 1.04, -15.00, 3.14, 2.36, 16.93, repro,
2002-10-14,4.00, 2.84, 4.64, 2.74, 2.24, 15.05, repro,
2002-10-15,-8.89, 3.75, -28.72, 2.82, 2.32, 15.15, repro,
2002-10-16,-0.53, 0.93, -26.26, 2.78, 2.11, 14.65, repro,
2002-10-17,1.03, -2.38, -8.86, 3.18, 2.38, 16.24, repro,
2002-10-18,3.33, -1.16, 2.72, 3.96, 2.83, 20.33, repro,
2002-10-19,-0.31, -0.02, -16.10, 3.55, 2.74, 17.61, repro,
2002-10-20,5.68, 3.63, -6.00, 4.60, 4.05, 22.67, repro,
2002-10-21,0.30, 0.13, -7.27, 3.20, 2.57, 16.61, repro,
2002-10-22,-0.76, -0.23, -9.32, 3.39, 2.44, 16.90, repro,
2002-10-23,0.94, -0.32, 2.40, 2.78, 2.09, 14.25, repro,
2002-10-24,-1.09, -3.32, 13.20, 4.01, 3.48, 19.25, repro,
2002-10-25,0.61, 0.12, 3.91, 3.27, 2.33, 16.30, repro,
2002-10-26,3.05, 1.41, -8.83, 3.49, 2.83, 19.32, repro,
2002-10-27,1.42, 1.12, -1.82, 3.10, 2.45, 16.10, repro,
2002-10-28,5.52, 0.28, 1.87, 3.28, 2.38, 17.28, repro,
2002-10-29,3.01, 0.98, 0.05, 3.58, 2.85, 18.11, repro,
2002-10-30,5.10, -0.97, -1.39, 3.04, 2.29, 14.82, repro,
2002-10-31,4.89, -1.60, -4.71, 4.08, 2.99, 19.39, repro,
2002-11-01,6.03, -0.93, -2.90, 2.45, 1.95, 13.03, repro,
2002-11-02,5.31, 1.01, 3.76, 5.52, 4.52, 23.32, repro,
2002-11-03,6.35, 0.38, 11.28, 3.93, 2.85, 19.05, repro,
2002-11-04,3.98, 1.26, -1.73, 3.25, 2.63, 17.17, repro,
2002-11-05,4.22, 0.18, 7.89, 3.56, 2.71, 17.98, repro,
2002-11-06,5.33, 0.18, -1.52, 3.65, 2.81, 19.11, repro,
2002-11-07,5.13, 0.03, -1.36, 3.28, 2.36, 15.91, repro,
2002-11-08,6.69, 0.25, 7.79, 2.67, 1.98, 14.51, repro,
2002-11-09,-0.34, 1.10, 0.66, 2.71, 2.20, 14.92, repro,
2002-11-10,-0.52, -0.75, -1.62, 3.00, 2.49, 15.51, repro,
2002-11-11,1.75, -0.39, 4.96, 3.21, 2.34, 15.46, repro,
2002-11-12,1.48, 2.12, -8.68, 3.07, 2.52, 16.24, repro,
2002-11-13,8.30, 2.54, -0.02, 2.81, 2.38, 14.93, repro,
2002-11-14,5.03, 1.93, -4.43, 3.35, 2.56, 17.41, repro,
2002-11-15,4.21, 1.31, -12.00, 3.05, 2.35, 15.13, repro,
2002-11-16,5.24, -0.03, 5.15, 2.68, 2.01, 13.71, repro,
2002-11-17,3.48, -0.29, 9.63, 3.19, 2.34, 15.80, repro,
2002-11-18,1.68, 1.95, 0.04, 2.84, 2.31, 14.64, repro,
2002-11-19,3.28, 0.66, -5.19, 2.63, 2.04, 13.44, repro,
2002-11-20,4.68, -0.95, 2.88, 2.81, 2.04, 13.83, repro,
2002-11-21,0.85, 1.32, 0.12, 2.98, 2.25, 14.74, repro,
2002-11-22,-3.23, -1.09, -8.20, 3.37, 2.54, 17.42, repro,
2002-11-23,1.24, -1.26, -7.80, 2.62, 2.05, 13.24, repro,
2002-11-24,1.00, -0.67, -17.29, 2.74, 2.22, 14.29, repro,
2002-11-25,3.63, -0.69, -8.11, 2.59, 2.01, 13.18, repro,
2002-11-26,2.30, -1.45, -2.06, 2.43, 1.93, 12.49, repro,
2002-11-27,3.74, -0.42, 3.16, 3.04, 2.19, 16.06, repro,
2002-11-28,3.54, -0.10, -3.92, 2.46, 1.90, 12.00, repro,
2002-11-29,2.85, 0.52, -11.19, 2.38, 1.89, 12.32, repro,
2002-11-30,2.53, -1.17, 4.62, 2.61, 2.07, 13.73, repro,
2002-12-01,3.14, -3.10, 4.19, 2.77, 2.37, 14.49, repro,
2002-12-02,3.49, -0.23, -2.03, 2.62, 2.07, 13.50, repro,
2002-12-03,3.62, -2.67, 2.53, 2.56, 2.02, 13.18, repro,
2002-12-04,129.94, -99.59, -263.03, 301.75, 210.21, 620.84, repro,
2002-12-05,3.49, -2.58, -1.73, 2.17, 1.71, 11.60, repro,
2002-12-06,0.72, -0.04, -7.48, 2.48, 1.90, 12.99, repro,
2002-12-07,1.71, -2.08, -2.74, 2.72, 2.07, 14.00, repro,
2002-12-08,8.75, -0.13, 0.33, 2.94, 2.16, 14.47, repro,
2002-12-09,5.04, -1.16, -3.55, 2.50, 1.87, 12.85, repro,
2002-12-10,2.56, -1.00, 3.31, 2.78, 2.15, 14.03, repro,
2002-12-11,1.55, 0.56, 1.17, 2.47, 1.90, 12.72, repro,
2002-12-12,0.38, -3.73, 5.98, 2.70, 2.07, 13.62, repro,
2002-12-13,4.15, -3.30, 1.34, 2.59, 1.94, 13.34, repro,
2002-12-14,2.89, -0.23, -10.42, 2.82, 2.17, 13.78, repro,
2002-12-15,2.83, 0.52, 0.93, 2.75, 2.15, 14.11, repro,
2002-12-16,2.08, -0.92, -4.95, 2.79, 2.20, 14.69, repro,
2002-12-17,-0.16, -1.80, -16.22, 2.81, 2.14, 14.10, repro,
2002-12-18,0.32, -2.53, -8.50, 2.72, 2.10, 14.97, repro,
2002-12-19,1.67, -3.00, -14.45, 4.11, 3.11, 20.18, repro,
2002-12-20,2.03, -0.97, -10.35, 3.16, 2.37, 15.74, repro,
2002-12-21,4.59, -3.52, -5.45, 2.90, 2.15, 15.71, repro,
2002-12-22,2.36, -2.03, -15.43, 2.64, 2.00, 14.45, repro,
2002-12-23,5.42, -2.28, 3.60, 3.34, 2.60, 16.50, repro,
2002-12-24,1.99, -3.09, -5.74, 3.08, 2.49, 15.16, repro,
2002-12-25,2.77, -2.79, -9.12, 2.69, 2.07, 12.83, repro,
2002-12-26,0.61, -1.05, -10.16, 2.51, 2.03, 12.93, repro,
2002-12-27,6.55, -2.37, -11.12, 3.32, 2.76, 16.96, repro,
2002-12-28,2.81, -2.39, -4.76, 2.39, 1.89, 12.15, repro,
2002-12-29,0.42, -2.40, 1.85, 2.38, 1.89, 12.10, repro,
2002-12-30,0.73, -1.84, 4.24, 2.29, 1.78, 11.95, repro,
2002-12-31,-0.64, -2.13, 2.38, 2.15, 1.64, 11.41, repro,
2003-01-01,0.28, -2.56, -9.03, 2.19, 1.71, 11.54, repro,
2003-01-02,1.21, -1.85, -9.34, 2.43, 1.94, 12.59, repro,
2003-01-03,0.43, -2.45, 0.10, 2.99, 2.35, 15.30, repro,
2003-01-04,1.30, -0.36, 0.55, 2.53, 2.02, 13.47, repro,
2003-01-05,0.86, -1.89, 1.41, 2.48, 2.02, 13.30, repro,
2003-01-06,0.36, 0.39, 0.25, 2.45, 1.88, 13.02, repro,
2003-01-07,1.44, 0.25, -2.40, 2.61, 2.12, 14.08, repro,
2003-01-08,-0.57, -0.72, -11.29, 2.11, 1.69, 11.39, repro,
2003-01-09,0.81, -0.79, -15.93, 2.47, 1.89, 13.03, repro,
2003-01-10,-1.49, -0.58, -23.53, 2.65, 2.17, 14.51, repro,
2003-01-11,0.89, -0.54, -11.98, 2.71, 2.30, 14.49, repro,
2003-01-12,0.19, -0.19, -8.02, 2.27, 1.86, 12.76, repro,
2003-01-13,1.47, -0.83, 7.34, 2.64, 2.08, 14.23, repro,
2003-01-14,-0.95, -0.45, -7.18, 2.89, 2.23, 15.82, repro,
2003-01-15,0.97, -0.27, -3.84, 2.62, 2.04, 13.78, repro,
2003-01-16,-0.25, -1.30, -5.52, 2.38, 1.92, 12.73, repro,
2003-01-17,-2.13, -0.05, -1.24, 2.35, 1.76, 12.55, repro,
2003-01-18,-1.51, 0.83, -13.51, 2.51, 1.90, 13.61, repro,
2003-01-19,-0.97, 2.22, -17.75, 2.63, 2.04, 13.53, repro,
2003-01-20,-3.67, 2.08, -15.12, 2.53, 2.01, 13.20, repro,
2003-01-21,-2.02, -0.66, -15.31, 2.72, 2.19, 14.01, repro,
2003-01-22,-0.60, 0.21, -2.33, 2.74, 2.12, 14.35, repro,
2003-01-23,-3.01, 0.00, -6.35, 2.71, 2.13, 14.14, repro,
2003-01-24,-2.01, 0.88, -3.21, 2.55, 2.00, 13.38, repro,
2003-01-25,-0.11, 0.15, 0.50, 2.43, 1.92, 13.00, repro,
2003-01-26,-0.69, -0.82, -0.71, 2.54, 1.97, 13.19, repro,
2003-01-27,0.54, -0.45, -1.29, 2.42, 1.82, 13.20, repro,
2003-01-28,-0.61, -0.97, -11.94, 2.71, 2.10, 14.89, repro,
2003-01-29,1.33, -0.26, -5.84, 2.39, 1.87, 12.91, repro,
2003-01-30,-2.80, 1.16, 2.33, 2.51, 1.97, 13.77, repro,
2003-01-31,-2.67, -0.09, 2.47, 2.51, 2.09, 14.02, repro,
2003-02-01,-0.44, 1.55, 7.14, 2.50, 2.06, 13.96, repro,
2003-02-02,-0.67, -0.48, 6.78, 3.25, 2.45, 16.31, repro,
2003-02-03,-1.21, -1.35, 6.46, 2.31, 1.93, 12.76, repro,
2003-02-04,-4.50, 1.02, 3.52, 2.98, 2.48, 16.31, repro,
2003-02-05,-0.72, 3.76, 5.86, 2.74, 2.35, 14.46, repro,
2003-02-06,-1.08, 1.65, 6.79, 2.69, 2.27, 14.82, repro,
2003-02-07,-2.99, -0.97, 1.74, 3.01, 2.49, 15.74, repro,
2003-02-08,-0.35, -0.99, -5.83, 3.09, 2.50, 16.64, repro,
2003-02-09,-2.32, 2.83, 2.67, 3.21, 2.79, 18.31, repro,
2003-02-10,0.86, 2.08, -1.85, 3.14, 2.78, 18.21, repro,
2003-02-11,-0.90, 1.32, -1.82, 2.78, 2.25, 16.52, repro,
2003-02-12,-2.46, 3.85, -14.48, 2.63, 2.02, 13.60, repro,
2003-02-13,-2.18, 2.02, -22.20, 2.40, 1.95, 13.41, repro,
2003-02-14,-1.75, -2.49, -21.59, 2.90, 2.30, 15.44, repro,
2003-02-15,0.20, 0.94, -8.52, 2.42, 1.83, 12.21, repro,
2003-02-16,-1.97, 2.40, -1.80, 2.60, 2.10, 13.75, repro,
2003-02-17,-1.01, 1.63, -7.25, 2.72, 2.11, 14.15, repro,
2003-02-18,-0.83, 2.31, -8.26, 2.29, 1.87, 12.48, repro,
2003-02-19,1.85, -0.53, -13.51, 2.25, 1.75, 12.05, repro,
2003-02-20,0.79, -0.46, -6.86, 2.18, 1.77, 11.70, repro,
2003-02-21,0.61, 1.35, -3.64, 2.20, 1.70, 11.27, repro,
2003-02-22,2.51, 1.14, -3.57, 2.42, 1.96, 12.48, repro,
2003-02-23,0.48, 0.51, -12.59, 2.17, 1.74, 11.88, repro,
2003-02-24,0.95, 0.75, -7.91, 2.30, 1.85, 12.22, repro,
2003-02-25,1.04, 0.11, -4.87, 2.21, 1.74, 11.63, repro,
2003-02-26,1.83, 1.09, -4.19, 2.27, 1.80, 12.15, repro,
2003-02-27,2.53, -0.08, -9.64, 2.90, 2.40, 15.36, repro,
2003-02-28,-0.11, 0.61, -5.23, 2.41, 1.94, 12.18, repro,
2003-03-01,1.68, 0.54, -10.56, 2.49, 1.97, 13.50, repro,
2003-03-02,0.47, 1.07, -6.66, 2.51, 1.99, 13.86, repro,
2003-03-03,2.44, -0.07, -4.74, 2.62, 2.03, 13.71, repro,
2003-03-04,1.41, 0.02, -11.48, 2.65, 2.07, 14.26, repro,
2003-03-05,2.57, 0.04, -2.29, 2.49, 1.97, 12.91, repro,
2003-03-06,-0.40, 3.18, -7.05, 2.66, 2.20, 13.89, repro,
2003-03-07,0.47, -1.56, -9.95, 2.46, 2.07, 12.69, repro,
2003-03-08,0.67, -0.97, -15.12, 2.85, 2.16, 14.45, repro,
2003-03-09,0.03, -1.56, -0.58, 2.71, 2.14, 14.84, repro,
2003-03-10,-0.62, -1.09, -7.26, 2.81, 2.21, 13.79, repro,
2003-03-11,0.26, -0.81, -3.16, 2.19, 1.72, 12.01, repro,
2003-03-12,-2.12, -0.84, -5.33, 2.88, 2.33, 15.70, repro,
2003-03-13,-1.86, -1.13, -9.69, 2.89, 2.28, 15.53, repro,
2003-03-14,-0.98, 1.93, -6.23, 2.85, 2.19, 14.27, repro,
2003-03-15,0.52, 0.05, -10.12, 2.46, 1.95, 12.61, repro,
2003-03-16,-1.24, 0.12, -2.39, 2.74, 2.10, 14.27, repro,
2003-03-17,-2.28, -1.80, -5.16, 2.57, 2.04, 13.37, repro,
2003-03-18,-0.16, -0.80, -8.43, 2.25, 1.86, 12.62, repro,
2003-03-19,-0.49, -0.56, -8.02, 2.34, 1.88, 12.40, repro,
2003-03-20,-0.19, -2.14, -2.27, 2.51, 2.05, 13.21, repro,
2003-03-21,1.09, -1.06, 16.88, 2.42, 1.82, 12.44, repro,
2003-03-22,-0.42, -0.26, 1.30, 2.40, 1.88, 13.02, repro,
2003-03-23,-1.15, -1.98, -6.09, 2.10, 1.69, 11.17, repro,
2003-03-24,-1.05, 0.13, -0.83, 1.96, 1.56, 10.46, repro,
2003-03-25,-0.43, -0.74, -5.76, 2.23, 1.69, 11.86, repro,
2003-03-26,0.41, -2.11, -5.63, 2.43, 1.81, 13.13, repro,
2003-03-27,-2.10, -2.04, -4.97, 2.37, 1.87, 12.24, repro,
2003-03-28,-0.22, -3.10, -11.19, 2.49, 1.91, 12.78, repro,
2003-03-29,0.03, -3.51, -8.75, 2.26, 1.86, 12.39, repro,
2003-03-30,1.02, -2.27, -9.42, 2.44, 2.09, 12.75, repro,
2003-03-31,1.41, -1.43, -4.55, 2.31, 1.75, 11.93, repro,
2003-04-01,1.23, -1.51, -9.63, 2.21, 1.74, 11.80, repro,
2003-04-02,-0.49, -2.01, -5.46, 2.51, 2.11, 12.14, repro,
2003-04-03,-0.88, -2.19, -9.38, 2.30, 1.75, 12.68, repro,
2003-04-04,-0.07, 0.71, -8.95, 2.46, 1.90, 13.93, repro,
2003-04-05,-1.14, -2.63, -13.94, 2.27, 1.83, 12.43, repro,
2003-04-06,0.45, -1.78, -2.88, 2.00, 1.61, 10.92, repro,
2003-04-07,-0.91, -1.66, -4.52, 2.04, 1.62, 11.11, repro,
2003-04-08,0.02, -2.26, -6.76, 2.32, 1.74, 12.17, repro,
2003-04-09,-0.61, -2.69, -5.58, 2.22, 1.71, 11.82, repro,
2003-04-10,-1.36, -2.43, -19.22, 2.28, 1.73, 11.81, repro,
2003-04-11,2.18, -1.59, -11.86, 2.33, 1.77, 12.32, repro,
2003-04-12,0.22, -1.80, -13.47, 2.25, 1.67, 11.85, repro,
2003-04-13,-0.14, -1.22, -6.27, 2.08, 1.61, 11.11, repro,
2003-04-14,-0.45, -1.90, -3.02, 2.23, 1.78, 12.14, repro,
2003-04-15,0.29, -1.19, -0.54, 2.04, 1.60, 11.09, repro,
2003-04-16,0.08, 0.41, -6.09, 2.37, 1.85, 12.37, repro,
2003-04-17,1.43, -0.59, -0.32, 2.21, 1.72, 12.10, repro,
2003-04-18,-0.02, -2.67, 0.32, 2.07, 1.62, 11.08, repro,
2003-04-19,-2.59, -1.54, -7.79, 1.99, 1.55, 10.60, repro,
2003-04-20,-1.30, -0.26, -11.05, 1.93, 1.52, 10.45, repro,
2003-04-21,-1.02, -0.37, -16.56, 2.19, 1.67, 11.61, repro,
2003-04-22,0.37, 0.57, -20.15, 2.26, 1.81, 12.17, repro,
2003-04-23,-0.63, -0.06, -16.63, 2.15, 1.69, 11.84, repro,
2003-04-24,-0.99, -0.00, -12.81, 2.34, 1.79, 12.66, repro,
2003-04-25,-2.77, -1.07, -18.41, 2.13, 1.66, 11.24, repro,
2003-04-26,-2.40, -0.31, -14.89, 2.17, 1.70, 12.74, repro,
2003-04-27,0.11, -0.48, -11.20, 2.15, 1.62, 11.72, repro,
2003-04-28,-1.01, -0.79, -9.26, 2.63, 1.96, 12.15, repro,
2003-04-29,-0.85, -1.02, -6.17, 2.37, 1.98, 13.37, repro,
2003-04-30,-4.70, -0.82, -10.65, 2.08, 1.66, 11.53, repro,
2003-05-01,-2.98, -0.65, -9.80, 2.16, 1.67, 11.67, repro,
2003-05-02,-2.82, -0.14, -19.83, 2.10, 1.67, 11.44, repro,
