PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 12.5917918040 North Latitude, -86.8518866435 East Longitude, 449.54478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-15,0.00, 0.00, 0.00, 1.73, 2.03, 8.06, repro,
2010-03-16,-0.04, -2.38, 12.38, 1.72, 2.02, 7.98, repro,
2010-03-17,1.22, -0.01, 13.05, 1.78, 2.07, 8.21, repro,
2010-03-18,-0.81, -1.02, -6.89, 1.76, 2.06, 8.18, repro,
2010-03-19,5.27, 1.06, 3.86, 1.74, 2.03, 8.02, repro,
2010-03-20,3.21, 0.82, 3.73, 1.73, 2.05, 8.05, repro,
2010-03-21,0.58, -0.96, -11.52, 1.73, 2.02, 7.94, repro,
2010-03-22,-0.53, -2.11, 10.06, 1.74, 2.02, 8.06, repro,
2010-03-23,4.27, -0.55, 9.35, 1.75, 2.06, 8.14, repro,
2010-03-24,5.41, -2.29, 0.47, 1.80, 2.15, 8.34, repro,
2010-03-25,5.75, 0.13, -17.97, 1.79, 2.15, 8.30, repro,
2010-03-26,0.08, -3.11, 0.09, 1.74, 2.09, 8.05, repro,
2010-03-27,1.65, 1.34, -2.44, 1.76, 2.18, 8.43, repro,
2010-03-28,2.84, -0.22, -1.01, 1.78, 2.15, 8.25, repro,
2010-03-29,2.29, -4.78, 6.06, 1.86, 2.23, 8.59, repro,
2010-03-30,-0.65, -3.20, -4.68, 1.87, 2.32, 8.95, repro,
2010-03-31,5.53, -4.50, -9.00, 1.80, 2.17, 8.36, repro,
2010-04-01,5.42, -2.29, -11.81, 1.78, 2.15, 8.19, repro,
2010-04-02,1.51, 0.29, 7.95, 1.80, 2.14, 8.16, repro,
2010-04-03,1.78, -0.54, -0.28, 1.77, 2.17, 8.27, repro,
2010-04-04,0.56, -0.87, 3.15, 1.84, 2.24, 8.66, repro,
2010-04-05,2.95, 1.19, -0.34, 1.78, 2.16, 8.26, repro,
